#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,18APR2019:10:00:00,55.4,14.01,51.3,50.8,52.7,49.0,760,2.7350,10.2,6.1,131,19,0.808,69,57,38.6,41.0,36.0,0.01473,0.01697,43.5,43.1,37,0,72.8,24.47,0.00,0.00,2.755419
hly,AgWx,clarkston,434,18APR2019:11:00:00,58.4,13.97,54.6,54.2,56.0,52.1,855,3.0786,11.8,5.2,148,38,0.731,64,42,37.4,42.6,32.5,0.01807,0.02075,44.0,43.3,36,0,77.7,24.47,0.00,0.00,3.1162846
hly,AgWx,clarkston,434,18APR2019:12:00:00,60.7,13.92,57.2,56.7,58.3,54.4,895,3.2210,15.2,6.0,228,35,0.753,54,42,37.5,41.0,33.3,0.01979,0.02305,44.8,43.7,36,0,79.5,24.47,0.00,0.00,3.2688585
hly,AgWx,clarkston,434,18APR2019:13:00:00,62.0,13.87,58.4,58.3,60.0,57.0,875,3.1484,16.6,9.6,208,20,0.857,54,45,39.6,43.3,36.3,0.01961,0.02377,46.0,44.3,37,0,74.7,24.47,0.00,0.00,3.1972975
hly,AgWx,clarkston,434,18APR2019:14:00:00,63.3,13.83,59.9,59.5,61.2,58.5,802,2.8869,17.4,10.9,208,17,0.851,56,45,40.4,45.1,37.8,0.01858,0.02308,47.4,45.2,36,0,72.3,24.47,0.00,0.00,2.9225906
hly,AgWx,clarkston,434,18APR2019:15:00:00,64.4,13.79,61.4,60.4,61.3,59.4,681,2.4504,17.9,10.0,208,18,0.900,54,46,41.4,44.1,39.0,0.01633,0.02053,48.6,46.1,37,0,70.5,24.47,0.00,0.00,2.4601047
hly,AgWx,clarkston,434,18APR2019:16:00:00,63.8,13.81,59.9,59.6,61.2,58.9,516,1.8577,19.4,13.8,211,10,0.917,56,50,42.5,44.2,41.2,0.01294,0.01741,49.5,46.9,36,0,65.0,24.47,0.00,0.00,1.8482756
hly,AgWx,clarkston,434,18APR2019:17:00:00,62.0,13.83,58.4,58.7,59.5,57.9,324,1.1672,18.5,12.5,210,11,0.910,56,52,42.1,44.0,40.7,0.00894,0.01280,50.2,47.7,36,0,60.7,24.47,0.00,0.00,1.1468234
hly,AgWx,clarkston,434,18APR2019:18:00:00,59.4,13.49,56.4,56.8,58.0,55.1,121,0.4338,14.5,8.8,214,9.8,0.851,58,52,40.5,41.9,39.2,0.00429,0.00704,50.6,48.2,36,0,55.8,24.47,0.00,0.00,0.44104841
hly,AgWx,clarkston,434,18APR2019:19:00:00,55.3,13.17,54.3,54.5,55.2,53.5,6,0.0203,16.3,11.1,228,9.5,0.811,59,54,39.3,40.5,38.2,0.00186,0.00269,50.6,48.6,36,0,52.9,24.47,0.00,0.00,0.034615021
hly,AgWx,clarkston,434,18APR2019:20:00:00,53.3,13.08,53.2,53.1,53.6,52.3,0,0.0001,18.2,12.3,237,7.8,0.785,59,56,38.4,38.8,37.9,0.00153,0.00187,50.4,48.8,36,0,51.8,24.48,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18APR2019:21:00:00,52.2,13.04,51.9,52.4,52.8,49.9,0,0.0001,16.3,9.6,225,16,0.743,61,53,37.1,38.5,36.1,0.00123,0.00156,50.0,48.8,36,0,50.9,24.47,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18APR2019:22:00:00,49.5,13.01,48.8,49.2,52.1,46.0,0,0.0001,11.2,4.0,167,32,0.716,69,50,36.1,37.4,34.2,0.00016,0.00032,49.6,48.6,36,0,46.6,24.47,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18APR2019:23:00:00,47.9,13.01,47.0,48.2,50.1,46.9,0,0.0000,6.6,5.2,162,15,0.708,65,56,35.3,35.7,34.7,0.00010,0.00015,49.3,48.5,36,0,46.0,24.47,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,18APR2019:00:00:00,41.5,12.94,41.7,42.6,47.9,40.3,0,0.0001,5.5,2.1,188,25,0.743,87,65,37.2,38.3,34.8,-0.00059,-0.00076,49.4,43.4,41,100,43.8,18.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:01:00:00,40.2,12.92,41.4,41.0,42.9,39.6,0,0.0001,5.2,3.2,43,28,0.733,88,79,36.7,38.2,35.5,-0.00042,-0.00049,49.1,43.3,41,100,42.8,18.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:02:00:00,39.3,12.9,40.4,40.2,41.1,38.4,0,0.0001,4.8,3.4,182,21,0.713,87,82,35.9,36.7,34.0,-0.00037,-0.00042,48.8,43.2,41,100,41.9,18.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:03:00:00,38.0,12.87,40.2,39.6,41.0,38.0,0,0.0001,4.5,1.6,181,32,0.685,87,79,34.8,35.7,33.1,-0.00066,-0.00088,48.5,43.1,41,100,40.8,18.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:04:00:00,36.5,12.84,38.0,37.2,41.8,35.4,0,0.0001,4.9,2.3,257,23,0.648,92,74,33.6,34.6,32.1,-0.00055,-0.00072,48.1,43.0,41,100,39.2,18.22,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:05:00:00,36.6,12.82,38.6,39.8,45.4,35.3,1,0.0028,6.6,2.7,92,22,0.620,86,60,32.5,33.9,31.0,-0.00033,-0.00037,47.7,42.9,41,100,41.2,18.22,0.00,0.00,0.0034357831
hly,AgWx,corinne,413,18APR2019:06:00:00,36.1,12.82,38.1,37.1,40.2,34.7,59,0.2136,5.1,1.6,28,27,0.658,88,84,33.3,36.5,30.8,-0.00027,-0.00016,47.4,42.8,41,100,48.3,18.22,0.00,0.00,0.19564016
hly,AgWx,corinne,413,18APR2019:07:00:00,41.6,12.85,43.8,42.9,45.9,39.6,227,0.8169,5.0,2.4,104,28,0.707,88,69,35.8,38.2,34.1,0.00299,0.00353,47.1,42.6,41,87,66.1,18.22,0.00,0.00,0.835279
hly,AgWx,corinne,413,18APR2019:08:00:00,48.3,13.75,48.6,47.5,50.0,45.5,420,1.5121,8.9,5.6,28,11,0.819,74,67,38.5,41.6,36.6,0.00730,0.00869,46.9,42.4,40,32,67.8,18.22,0.00,0.00,1.5574198
hly,AgWx,corinne,413,18APR2019:09:00:00,53.9,14.48,51.6,51.4,53.9,49.3,600,2.1606,7.3,3.9,20,30,0.764,72,49,38.3,41.6,34.4,0.01183,0.01352,46.9,42.3,40,0,77.0,18.22,0.00,0.00,2.2216963
hly,AgWx,corinne,413,18APR2019:10:00:00,59.7,14.4,54.2,54.3,57.0,52.5,751,2.7020,6.8,2.5,198,51,0.716,55,40,35.8,39.5,31.1,0.01602,0.01796,47.4,42.2,40,0,86.7,18.22,0.00,0.00,2.7655325
hly,AgWx,corinne,413,18APR2019:11:00:00,63.1,14.36,56.9,56.8,58.5,55.4,855,3.0770,9.0,3.2,209,59,0.691,51,40,35.9,39.1,32.0,0.01903,0.02151,48.4,42.1,40,0,88.1,18.22,0.00,0.00,3.1252246
hly,AgWx,corinne,413,18APR2019:12:00:00,63.3,14.36,57.6,58.1,59.5,56.8,901,3.2411,11.0,5.2,230,26,0.729,50,40,36.6,40.6,33.3,0.02040,0.02372,49.9,42.2,40,0,83.5,18.22,0.00,0.00,3.2776387
hly,AgWx,corinne,413,18APR2019:13:00:00,63.7,14.3,59.4,58.9,60.2,58.0,883,3.1780,9.5,5.3,224,23,0.813,53,42,38.3,43.1,35.0,0.02016,0.02347,51.4,42.5,40,0,81.9,18.22,0.00,0.00,3.2088627
hly,AgWx,corinne,413,18APR2019:14:00:00,65.2,14.26,59.8,59.9,61.1,58.8,808,2.9087,10.3,5.7,232,22,0.893,54,45,41.1,44.4,37.9,0.01863,0.02185,53.0,42.9,39,0,78.7,18.22,0.00,0.00,2.9253492
hly,AgWx,corinne,413,18APR2019:15:00:00,66.0,14.21,60.7,60.5,61.5,59.8,682,2.4549,11.4,6.3,215,18,0.927,54,46,42.2,44.5,39.3,0.01592,0.01911,54.1,43.3,39,0,75.2,18.22,0.00,0.00,2.4618401
hly,AgWx,corinne,413,18APR2019:16:00:00,66.5,14.18,61.4,61.1,61.9,60.2,521,1.8772,9.9,4.7,227,19,0.844,50,41,39.7,42.8,36.8,0.01243,0.01517,54.8,43.8,39,0,72.7,18.23,0.00,0.00,1.8607502
hly,AgWx,corinne,413,18APR2019:17:00:00,65.7,14.21,60.9,61.0,62.1,60.0,325,1.1696,8.2,4.1,188,27,0.818,50,39,38.7,43.3,35.4,0.00771,0.00999,55.1,44.2,39,0,68.3,18.22,0.00,0.00,1.1559381
hly,AgWx,corinne,413,18APR2019:18:00:00,62.6,13.68,58.9,59.2,60.2,57.9,133,0.4772,6.7,3.6,149,13,0.818,55,39,39.3,42.3,35.1,0.00270,0.00431,54.9,44.5,39,0,62.0,18.23,0.00,0.00,0.4426243
hly,AgWx,corinne,413,18APR2019:19:00:00,57.7,13.11,56.0,56.2,57.9,54.5,15,0.0522,3.4,1.8,144,14,0.818,61,48,40.0,42.3,36.1,-0.00039,-0.00024,54.6,44.8,39,74,56.1,18.23,0.01,0.00,0.034721892
hly,AgWx,corinne,413,18APR2019:20:00:00,51.9,13.04,51.6,51.6,54.8,49.5,0,0.0001,2.8,1.2,75,9.1,0.941,81,49,42.6,44.8,36.1,-0.00083,-0.00115,54.1,45.1,39,100,52.0,18.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:21:00:00,48.3,13.01,48.9,49.1,50.0,48.4,0,0.0001,2.9,1.0,140,14,0.938,84,70,42.7,44.1,40.5,-0.00087,-0.00126,53.5,45.2,39,100,49.6,18.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:22:00:00,46.3,12.99,46.8,47.0,49.0,45.8,0,0.0001,2.5,1.2,98,13,0.896,88,70,41.5,42.9,39.8,-0.00080,-0.00110,53.0,45.3,39,100,47.9,18.23,0.00,0.00,1E-6
hly,AgWx,corinne,413,18APR2019:23:00:00,45.2,12.99,45.9,45.7,46.3,45.3,0,0.0000,2.7,1.8,36,15,0.897,87,84,41.7,41.9,41.3,-0.00017,-0.00023,52.6,45.4,39,100,47.2,18.23,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,18APR2019:00:00:00,43.7,12.85,45.2,44.6,46.2,42.0,0,0.0001,6.6,2.2,139,48,0.734,82,69,36.7,37.9,35.9,0.00035,0.00052,47.9,46.0,57,100,36.7,18.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:01:00:00,41.7,12.82,41.7,42.6,46.0,39.3,0,0.0001,4.1,2.1,151,24,0.725,86,68,36.6,37.7,34.7,0.00023,0.00035,47.6,46.3,57,100,36.0,18.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:02:00:00,39.5,12.72,39.7,39.2,40.3,38.4,0,0.0001,4.3,1.9,168,27,0.702,89,82,35.4,36.6,34.5,0.00013,0.00019,47.3,46.2,57,100,36.7,18.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:03:00:00,38.0,12.75,38.0,37.6,39.8,35.8,0,0.0000,6.0,2.7,284,27,0.679,92,84,34.6,36.1,33.1,0.00013,0.00018,46.9,46.1,57,100,36.6,18.79,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:04:00:00,36.2,12.72,36.5,36.0,36.8,35.1,0,0.0000,4.4,1.3,171,38,0.665,93,91,34.0,34.8,33.0,0.00001,0.00002,46.5,45.9,57,100,37.0,18.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:05:00:00,34.9,12.69,35.1,34.9,36.0,33.4,1,0.0031,4.7,1.9,194,20,0.638,95,93,33.2,34.2,31.6,0.00004,0.00005,46.1,45.9,57,100,36.2,18.79,0.00,0.00,0.0041402112
hly,AgWx,drainfrm,410,18APR2019:06:00:00,34.7,12.69,35.5,34.7,37.2,33.3,57,0.2070,3.1,1.5,116,26,0.647,95,93,33.2,35.5,31.6,-0.00022,-0.00019,45.8,45.8,57,100,37.3,18.79,0.00,0.00,0.20674124
hly,AgWx,drainfrm,410,18APR2019:07:00:00,39.1,12.73,40.7,39.8,41.5,37.2,226,0.8130,6.6,3.4,189,10,0.731,94,82,36.4,37.4,35.5,0.00267,0.00308,45.4,45.6,57,100,39.6,18.79,0.01,0.00,0.8502477
hly,AgWx,drainfrm,410,18APR2019:08:00:00,44.4,13.56,43.8,42.9,45.4,41.3,412,1.4838,6.9,3.3,220,23,0.754,85,73,37.4,39.1,36.5,0.00652,0.00727,45.1,45.6,57,100,59.2,18.79,0.00,0.00,1.5740131
hly,AgWx,drainfrm,410,18APR2019:09:00:00,51.4,14.41,47.3,47.3,50.1,45.0,585,2.1071,3.8,1.3,307,53,0.785,76,64,38.8,41.5,37.0,0.01099,0.01194,45.0,45.5,57,19,87.9,18.80,0.00,0.00,2.2286117
hly,AgWx,drainfrm,410,18APR2019:10:00:00,57.3,14.38,52.7,51.7,54.3,49.4,727,2.6176,4.7,1.6,227,48,0.774,67,50,37.4,40.9,34.5,0.01502,0.01648,45.1,45.3,57,0,92.2,18.80,0.01,0.00,2.7628192
hly,AgWx,drainfrm,410,18APR2019:11:00:00,60.4,13.9,55.6,54.5,56.8,52.9,824,2.9670,5.7,2.2,228,72,0.843,61,47,38.2,43.1,34.5,0.01783,0.01972,45.6,45.2,57,0,103.2,18.80,0.00,0.00,3.1133206
hly,AgWx,drainfrm,410,18APR2019:12:00:00,62.4,13.87,57.7,56.8,57.8,55.5,871,3.1352,8.1,2.7,201,70,0.700,60,41,36.7,43.1,33.3,0.01954,0.02187,46.4,45.1,57,0,108.5,18.79,0.00,0.00,3.270937
hly,AgWx,drainfrm,410,18APR2019:13:00:00,63.9,13.81,59.0,58.3,59.6,56.9,859,3.0928,7.8,3.1,264,56,0.777,55,41,37.9,42.9,33.6,0.01965,0.02215,47.7,45.1,57,0,110.4,18.79,0.00,0.00,3.2010965
hly,AgWx,drainfrm,410,18APR2019:14:00:00,66.2,13.77,59.7,59.8,61.2,58.7,794,2.8594,11.0,3.6,57,65,0.790,53,41,38.9,43.2,35.7,0.01846,0.02112,49.1,45.2,57,0,109.8,18.79,0.00,0.00,2.9228352
hly,AgWx,drainfrm,410,18APR2019:15:00:00,67.5,13.7,61.2,61.1,62.4,60.1,679,2.4451,10.7,4.3,104,35,0.839,53,40,39.7,44.3,36.5,0.01607,0.01885,50.2,45.5,57,0,104.8,18.79,0.00,0.00,2.4574268
hly,AgWx,drainfrm,410,18APR2019:16:00:00,67.6,13.68,62.1,62.1,63.1,61.4,524,1.8867,7.6,3.5,195,47,0.844,50,39,39.8,44.0,36.9,0.01232,0.01463,51.1,45.7,57,0,97.8,18.79,0.00,0.00,1.8456533
hly,AgWx,drainfrm,410,18APR2019:17:00:00,66.5,13.6,62.2,62.2,62.8,61.7,336,1.2100,9.3,3.6,256,38,0.810,50,41,40.3,43.9,37.7,0.00781,0.00989,51.7,46.0,57,0,85.1,18.79,0.01,0.00,1.1386021
hly,AgWx,drainfrm,410,18APR2019:18:00:00,64.2,13.08,61.6,61.6,61.9,60.8,145,0.5207,5.8,2.1,231,32,0.870,54,42,40.5,44.3,38.1,0.00224,0.00332,52.2,46.3,57,0,67.5,18.79,0.00,0.00,0.43084436
hly,AgWx,drainfrm,410,18APR2019:19:00:00,59.8,12.99,56.5,57.6,61.0,53.8,14,0.0511,5.4,2.2,134,16,1.039,76,45,44.4,46.7,39.5,-0.00038,-0.00024,52.6,46.8,57,0,50.0,18.79,0.00,0.00,0.032709009
hly,AgWx,drainfrm,410,18APR2019:20:00:00,53.7,12.96,53.1,53.1,53.9,52.5,0,0.0001,2.8,1.0,195,23,1.010,79,67,45.0,47.1,42.4,-0.00088,-0.00124,52.7,47.1,57,0,44.3,18.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:21:00:00,50.5,12.93,50.1,50.7,53.0,48.5,0,0.0000,5.9,2.2,93,20,0.904,79,65,42.2,43.5,40.8,-0.00056,-0.00074,52.5,47.4,57,0,41.8,18.79,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:22:00:00,48.2,12.91,46.6,47.2,49.2,45.4,0,0.0001,5.9,2.2,216,21,0.924,89,72,42.6,44.2,40.4,-0.00062,-0.00082,52.2,47.5,56,29,39.1,18.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,18APR2019:23:00:00,46.7,12.9,48.0,45.8,46.9,45.2,0,0.0000,3.5,2.3,137,21,0.870,88,80,41.4,41.8,41.0,-0.00015,-0.00019,52.0,47.8,57,100,37.1,18.79,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,18APR2019:00:00:00,44.8,12.94,45.6,45.1,46.2,43.2,0,0.0000,3.6,2.1,87,11,0.683,72,63,34.9,36.1,33.9,-0.00042,-0.00050,60.3,52.1,31,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:01:00:00,43.8,12.93,44.3,44.5,46.0,43.3,0,0.0000,4.4,2.5,84,27,0.660,69,62,33.9,34.4,33.4,-0.00029,-0.00031,59.5,51.6,31,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:02:00:00,41.9,12.91,41.6,41.7,43.7,40.2,0,0.0000,3.3,1.8,58,34,0.649,76,68,33.6,34.3,32.9,-0.00057,-0.00076,58.8,51.2,31,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:03:00:00,40.8,12.89,42.1,41.5,42.7,40.4,0,0.0000,4.0,2.7,101,9.7,0.653,75,70,33.6,34.4,32.3,-0.00032,-0.00035,58.2,50.8,31,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:04:00:00,40.4,12.86,41.7,41.6,43.3,40.4,0,0.0000,4.0,2.2,84,7.7,0.641,75,68,33.2,33.9,32.6,-0.00042,-0.00050,57.6,50.3,31,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:05:00:00,40.0,12.85,41.5,41.3,42.2,40.9,1,0.0025,4.3,3.0,90,7.0,0.637,74,70,33.1,33.6,32.6,-0.00025,-0.00025,57.1,49.9,31,0,0.0,10.27,0.00,0.00,0.0034648399
hly,AgWx,eaglelake,433,18APR2019:06:00:00,39.9,12.85,41.0,40.5,42.6,39.2,59,0.2112,2.8,1.6,98,9.4,0.647,77,72,33.2,34.8,32.2,0.00018,0.00043,56.6,49.6,31,0,0.0,10.27,0.00,0.00,0.19786698
hly,AgWx,eaglelake,433,18APR2019:07:00:00,47.3,12.88,48.5,47.2,50.0,42.7,253,0.9093,3.9,1.2,78,21,0.723,78,58,36.0,37.9,34.7,0.00367,0.00422,56.3,49.2,31,0,0.0,10.27,0.00,0.00,0.8419192
hly,AgWx,eaglelake,433,18APR2019:08:00:00,56.6,12.99,52.2,51.4,53.7,49.0,450,1.6208,4.1,1.3,238,41,0.694,62,46,35.7,38.7,32.8,0.00847,0.00943,56.8,48.9,31,0,0.0,10.27,0.00,0.00,1.5764935
hly,AgWx,eaglelake,433,18APR2019:09:00:00,61.6,13.17,54.3,54.1,55.3,52.7,628,2.2616,6.9,3.0,265,34,0.621,51,39,32.9,36.2,29.9,0.01325,0.01527,58.1,48.8,31,0,0.0,10.27,0.00,0.00,2.2551553
hly,AgWx,eaglelake,433,18APR2019:10:00:00,63.5,13.73,56.7,55.6,57.0,54.3,767,2.7615,8.2,3.9,247,37,0.647,49,36,33.2,37.6,28.9,0.01682,0.01946,60.0,49.1,31,0,0.0,10.27,0.00,0.00,2.7928633
hly,AgWx,eaglelake,433,18APR2019:11:00:00,65.4,14.29,57.3,56.9,58.1,55.9,857,3.0857,8.5,3.7,306,59,0.661,48,36,33.5,37.5,29.5,0.01926,0.02206,62.3,49.8,31,0,0.0,10.27,0.00,0.00,3.1530302
hly,AgWx,eaglelake,433,18APR2019:12:00:00,65.8,14.28,57.9,57.8,58.9,57.0,893,3.2156,9.2,4.4,309,41,0.688,48,38,34.7,39.1,32.0,0.02034,0.02347,64.7,50.7,31,0,0.0,10.27,0.00,0.00,3.3022931
hly,AgWx,eaglelake,433,18APR2019:13:00:00,65.2,13.87,58.6,58.8,60.1,57.2,871,3.1353,12.5,5.2,308,28,0.718,47,34,35.5,39.9,29.9,0.02016,0.02358,66.8,51.8,31,0,0.0,10.27,0.00,0.00,3.236107
hly,AgWx,eaglelake,433,18APR2019:14:00:00,65.7,13.9,60.2,59.5,60.8,58.5,793,2.8552,11.4,5.1,320,32,0.783,50,37,36.7,41.3,32.9,0.01855,0.02180,68.3,52.9,31,0,0.0,10.27,0.00,0.00,2.9559153
hly,AgWx,eaglelake,433,18APR2019:15:00:00,65.7,13.89,59.7,59.8,61.1,58.9,670,2.4137,12.4,5.5,295,32,0.708,51,33,37.4,42.2,30.4,0.01582,0.01903,69.3,54.0,30,0,0.0,10.27,0.00,0.00,2.4874065
hly,AgWx,eaglelake,433,18APR2019:16:00:00,66.5,13.88,60.9,60.6,61.5,59.9,513,1.8459,8.2,3.3,246,47,0.668,43,30,32.7,38.6,28.9,0.01199,0.01441,69.7,54.9,30,0,0.0,10.27,0.00,0.00,1.884599
hly,AgWx,eaglelake,433,18APR2019:17:00:00,66.0,13.88,61.3,60.9,61.8,60.3,327,1.1789,6.7,3.0,312,30,0.615,39,29,32.4,36.9,28.6,0.00738,0.00943,69.6,55.6,30,0,0.0,10.27,0.00,0.00,1.1653418
hly,AgWx,eaglelake,433,18APR2019:18:00:00,63.6,13.92,60.6,60.5,61.5,59.8,125,0.4491,5.0,2.1,183,33,0.570,37,30,30.9,34.4,28.9,0.00193,0.00319,68.8,56.0,30,0,0.0,10.27,0.00,0.00,0.44194067
hly,AgWx,eaglelake,433,18APR2019:19:00:00,58.1,13.31,55.9,56.9,60.2,54.9,15,0.0557,2.5,0.5,176,7.6,0.627,45,32,32.2,34.6,29.6,-0.00118,-0.00155,67.5,56.1,30,0,0.0,10.27,0.00,0.00,0.032867937
hly,AgWx,eaglelake,433,18APR2019:20:00:00,52.4,13.06,52.1,52.5,55.4,50.2,0,0.0000,2.7,1.1,96,6.9,0.661,55,40,33.8,35.0,31.6,-0.00073,-0.00100,66.0,56.0,30,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:21:00:00,50.3,13.02,52.2,52.2,52.8,51.5,0,0.0000,3.3,2.1,95,4.9,0.649,51,47,33.5,34.0,32.8,-0.00023,-0.00019,64.7,55.6,30,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:22:00:00,49.9,12.99,52.0,51.9,52.5,50.7,0,0.0000,4.8,2.7,100,9.4,0.609,49,44,32.0,33.1,31.1,0.00005,0.00022,63.5,55.1,30,0,0.0,10.27,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,18APR2019:23:00:00,49.8,12.98,51.7,51.1,51.5,50.7,0,0.0000,3.9,2.7,105,10,0.609,49,47,32.1,32.4,31.8,0.00001,0.00005,62.9,54.7,30,0,0.0,10.27,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,18APR2019:00:00:00,43.0,12.99,41.7,42.2,43.8,40.4,0,0.0000,4.9,2.0,262,19,0.666,77,69,34.2,34.7,33.4,-0.00047,-0.00059,47.7,47.5,39,0,6.3,7.51,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18APR2019:01:00:00,40.6,12.95,41.0,40.8,41.5,40.1,0,0.0000,4.6,1.7,283,33,0.656,78,74,33.8,34.3,33.2,-0.00055,-0.00072,47.4,47.4,39,0,5.4,7.51,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18APR2019:02:00:00,40.3,12.91,40.3,40.4,41.4,39.4,0,0.0000,4.6,2.2,279,23,0.647,79,74,33.6,34.1,32.9,-0.00043,-0.00052,47.2,47.3,39,0,5.3,7.51,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18APR2019:03:00:00,39.3,12.86,39.2,39.4,40.6,37.7,0,0.0000,5.0,1.8,261,22,0.631,81,75,33.0,33.7,32.2,-0.00054,-0.00069,46.9,47.2,39,0,4.8,7.51,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18APR2019:04:00:00,37.9,12.83,38.2,37.9,38.7,36.9,0,0.0000,5.8,2.3,256,21,0.622,83,78,32.5,33.0,31.8,-0.00046,-0.00057,46.7,47.1,39,0,4.1,7.51,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,18APR2019:05:00:00,37.6,12.81,37.9,38.0,38.8,36.9,1,0.0023,5.2,2.2,256,20,0.621,83,78,32.3,33.5,31.6,-0.00045,-0.00055,46.4,47.0,39,0,4.2,7.51,0.00,0.00,0.0031723009
hly,AgWx,emcnolan,443,18APR2019:06:00:00,37.6,12.86,40.3,39.6,42.4,37.7,48,0.1731,4.5,1.5,252,29,0.632,82,70,32.9,33.6,31.9,-0.00022,-0.00005,46.2,46.8,39,0,6.3,7.51,0.00,0.00,0.19631192
hly,AgWx,emcnolan,443,18APR2019:07:00:00,39.4,12.91,44.5,44.2,46.4,42.4,166,0.5964,5.8,1.6,146,23,0.688,71,66,34.5,37.0,33.2,0.00263,0.00311,45.9,46.7,39,0,12.2,7.51,0.00,0.00,0.8508791
hly,AgWx,emcnolan,443,18APR2019:08:00:00,45.0,13.99,48.7,48.1,49.6,46.0,445,1.6029,4.7,1.7,73,36,0.771,70,62,37.1,39.8,35.3,0.00800,0.00891,45.8,46.5,39,0,20.1,7.51,0.00,0.00,1.589936
hly,AgWx,emcnolan,443,18APR2019:09:00:00,51.3,14.01,49.7,49.7,52.1,48.1,644,2.3178,6.3,2.1,100,40,0.837,73,65,40.0,43.0,38.7,0.01252,0.01376,45.8,46.4,39,0,27.3,7.51,0.00,0.00,2.2554184
hly,AgWx,emcnolan,443,18APR2019:10:00:00,56.6,13.91,53.9,52.6,54.8,50.8,794,2.8570,7.1,2.9,56,38,0.813,68,56,39.2,42.3,37.0,0.01641,0.01827,46.1,46.3,39,0,31.3,7.51,0.00,0.00,2.8001636
hly,AgWx,emcnolan,443,18APR2019:11:00:00,60.8,13.82,54.5,55.4,58.4,54.0,888,3.1944,6.5,2.5,109,49,0.854,62,50,39.9,42.3,37.7,0.01940,0.02146,46.7,46.4,39,0,36.3,7.51,0.00,0.00,3.1595797
hly,AgWx,emcnolan,443,18APR2019:12:00:00,63.8,13.79,57.1,57.5,59.9,55.9,926,3.3306,8.5,3.3,86,42,0.785,56,45,38.9,44.2,36.9,0.02085,0.02340,47.5,46.4,39,0,34.0,7.51,0.00,0.00,3.3197351
hly,AgWx,emcnolan,443,18APR2019:13:00:00,66.3,13.72,59.7,59.3,60.9,57.9,900,3.2379,8.1,3.0,92,42,0.796,53,43,38.7,42.5,35.9,0.02086,0.02343,48.5,46.7,39,0,20.0,7.51,0.00,0.00,3.2567472
hly,AgWx,emcnolan,443,18APR2019:14:00:00,67.8,13.76,60.3,61.0,62.5,59.6,812,2.9221,8.0,3.1,96,43,0.802,49,42,39.4,42.1,37.5,0.01924,0.02179,49.5,47.0,39,0,33.6,7.51,0.00,0.00,2.9745034
hly,AgWx,emcnolan,443,18APR2019:15:00:00,66.2,13.66,62.7,62.4,63.7,61.3,675,2.4315,6.6,2.7,104,51,0.811,46,36,38.5,41.9,35.4,0.01618,0.01849,50.4,47.4,38,0,37.5,7.51,0.00,0.00,2.5069904
