#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluebell,436,24FEB2019:06:00:00,-1.5,12.45,-1.5,-1.9,0.3,-4.6,0,0.0002,4.9,2.1,342,20,0.111,84,80,-6.3,-3.9,-9.1,-0.00016,-0.00019,33.4,34.0,19,100,2.9,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:07:00:00,-1.1,12.45,-0.7,-1.2,0.1,-2.7,16,0.0580,5.9,1.9,333,16,0.115,82,79,-5.7,-4.4,-7.4,-0.00012,-0.00012,33.4,34.0,19,100,4.5,14.78,0.00,0.00,0.086862169
hly,AgWx,bluebell,436,24FEB2019:08:00:00,0.3,12.79,0.5,-0.6,3.8,-2.7,134,0.4832,6.0,2.1,329,14,0.123,82,78,-5.3,-1.5,-7.2,0.00061,0.00071,33.4,34.0,19,100,10.5,14.78,0.00,0.00,0.64301545
hly,AgWx,bluebell,436,24FEB2019:09:00:00,10.0,14.82,8.8,7.6,12.1,3.8,355,1.2786,6.6,3.7,310,7.8,0.166,78,69,1.2,4.4,-1.8,0.00239,0.00272,33.4,34.0,19,100,24.7,14.78,0.01,0.00,1.3347914
hly,AgWx,bluebell,436,24FEB2019:10:00:00,21.8,14.36,16.2,15.5,19.8,11.6,525,1.8889,4.8,2.8,279,9.6,0.201,72,58,5.7,9.2,3.7,0.00492,0.00549,33.4,34.0,19,58,40.1,14.79,0.01,0.00,1.9107402
hly,AgWx,bluebell,436,24FEB2019:11:00:00,30.0,14.27,18.7,18.6,20.3,17.8,660,2.3759,4.2,2.6,202,7.0,0.225,69,55,8.3,10.2,5.4,0.00684,0.00754,33.4,34.0,19,0,51.4,14.79,0.00,0.00,2.3090152
hly,AgWx,bluebell,436,24FEB2019:12:00:00,32.1,14.23,19.5,19.5,20.0,18.8,716,2.5760,4.8,3.6,182,6.2,0.249,71,66,10.7,11.9,9.5,0.00736,0.00815,33.5,34.0,19,0,49.5,14.78,0.00,0.00,2.4931222
hly,AgWx,bluebell,436,24FEB2019:13:00:00,33.7,14.15,21.6,21.0,22.2,19.7,706,2.5409,3.7,2.3,193,7.2,0.257,69,63,11.1,12.3,10.3,0.00791,0.00868,33.4,34.0,19,0,55.4,14.78,0.00,0.00,2.4532581
hly,AgWx,bluebell,436,24FEB2019:14:00:00,35.2,14.13,22.2,22.2,22.7,21.5,626,2.2536,6.0,3.5,184,6.0,0.271,69,64,12.7,13.5,11.6,0.00687,0.00767,33.5,34.0,19,2,49.7,14.78,0.00,0.00,2.1858768
hly,AgWx,bluebell,436,24FEB2019:15:00:00,35.4,14.09,21.4,21.5,22.3,21.0,501,1.8025,5.3,2.9,192,6.4,0.274,73,66,13.2,13.8,12.0,0.00529,0.00591,33.5,34.0,19,53,46.2,14.77,0.00,0.00,1.7185728
hly,AgWx,bluebell,436,24FEB2019:16:00:00,35.0,14.06,22.6,22.2,23.7,21.3,336,1.2094,3.2,1.9,235,6.4,0.258,67,59,11.7,12.5,11.0,0.00341,0.00386,33.4,34.0,19,62,40.4,14.77,0.00,0.00,1.0957295
hly,AgWx,bluebell,436,24FEB2019:17:00:00,32.4,13.84,20.7,21.6,23.7,18.7,144,0.5186,1.9,0.8,240,9.9,0.249,69,59,11.1,11.9,9.3,0.00076,0.00093,33.5,34.0,19,100,34.1,14.77,0.00,0.00,0.40196775
hly,AgWx,bluebell,436,24FEB2019:18:00:00,24.5,12.99,13.2,13.3,18.8,11.1,5,0.0180,3.8,2.1,325,9.4,0.215,82,65,7.4,10.4,5.1,-0.00030,-0.00030,33.4,34.0,19,100,19.0,14.78,0.00,0.00,0.0235239304
hly,AgWx,bluebell,436,24FEB2019:19:00:00,20.6,12.89,18.1,17.1,18.7,14.6,0,0.0001,5.2,3.1,312,9.2,0.263,80,76,11.4,13.0,9.2,-0.00020,-0.00022,33.4,34.0,19,100,22.2,14.78,0.01,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:20:00:00,20.2,12.84,15.9,16.6,18.9,13.0,0,0.0001,3.0,1.0,318,13,0.249,83,77,11.5,13.1,8.7,-0.00049,-0.00070,33.5,34.0,19,100,21.4,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:21:00:00,15.6,12.8,8.9,9.5,12.9,7.8,0,0.0001,6.2,3.1,327,14,0.192,86,82,5.6,8.6,3.8,-0.00019,-0.00021,33.5,34.0,19,100,13.3,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:22:00:00,11.7,12.77,8.0,7.8,9.1,6.3,0,0.0001,5.8,2.4,332,20,0.180,85,82,3.7,5.2,2.2,-0.00023,-0.00027,33.5,34.0,19,100,11.7,14.78,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24FEB2019:23:00:00,10.1,12.76,7.4,6.9,7.6,6.6,0,0.0000,6.0,3.2,339,19,0.170,84,82,2.8,3.6,2.2,-0.00004,-0.00004,33.5,34.0,19,100,11.0,14.78,0.00,0.00,2.5E-7
hly,AgWx,bluecreek,403,24FEB2019:00:00:00,16.3,12.88,18.9,18.2,19.6,16.9,0,0.0000,5.9,2.8,257,13,0.250,76,70,10.8,11.7,9.4,-0.00020,-0.00022,32.3,32.7,38,.,.,15.36,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:01:00:00,17.9,12.85,19.3,19.0,19.6,18.3,0,0.0000,3.9,2.4,182,12,0.256,74,70,11.4,12.0,10.7,-0.00023,-0.00025,32.3,32.9,38,.,.,15.36,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:02:00:00,19.3,12.82,20.0,19.8,20.2,18.9,0,0.0000,5.9,4.0,187,7.8,0.284,79,74,13.7,14.4,11.9,-0.00011,-0.00010,32.3,32.9,38,.,.,15.36,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:03:00:00,19.5,12.8,19.0,18.8,19.7,17.9,0,0.0000,8.4,6.1,186,6.8,0.290,84,79,14.2,14.7,13.7,-0.00005,-0.00003,32.3,32.7,38,.,.,15.36,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:04:00:00,19.9,12.78,20.3,20.1,21.5,18.9,0,0.0000,8.1,4.2,178,10,0.310,84,80,15.7,16.8,14.7,-0.00022,-0.00029,32.3,32.7,38,.,.,15.36,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:05:00:00,20.7,12.77,20.9,20.6,21.6,20.2,0,0.0000,6.1,3.0,197,12,0.313,83,81,15.9,16.7,15.5,-0.00027,-0.00031,32.3,32.8,38,.,.,15.36,0.01,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:06:00:00,21.6,12.75,21.4,21.4,22.4,19.9,0,0.0000,8.0,4.6,197,13,0.316,86,78,16.4,16.8,15.1,-0.00012,-0.00012,32.3,32.8,38,.,.,15.36,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:07:00:00,21.6,12.76,21.4,21.1,22.0,20.1,9,0.0312,12.0,6.7,200,9.0,0.320,85,78,16.2,18.0,15.1,0.00004,0.00024,32.3,32.8,38,.,.,15.36,0.00,0.00,0.0424761931
hly,AgWx,bluecreek,403,24FEB2019:08:00:00,22.5,12.97,21.2,21.4,22.4,20.6,94,0.3368,11.2,7.2,173,11,0.327,85,81,17.1,18.3,16.1,0.00076,0.00114,32.3,32.7,38,.,.,15.36,0.00,0.00,0.47737969
hly,AgWx,bluecreek,403,24FEB2019:09:00:00,24.1,13.89,22.4,21.9,22.6,20.9,163,0.5861,8.4,4.0,180,11,0.341,85,82,17.8,18.5,17.2,0.00181,0.00212,32.3,32.9,38,.,.,15.36,0.00,0.00,1.1406955
hly,AgWx,bluecreek,403,24FEB2019:10:00:00,29.4,14.9,24.0,23.7,25.0,22.2,321,1.1556,7.0,1.5,175,14,0.341,85,75,17.9,19.1,17.5,0.00379,0.00415,32.3,32.9,38,.,.,15.35,0.00,0.00,1.7194056
hly,AgWx,bluecreek,403,24FEB2019:11:00:00,31.7,14.9,26.1,25.7,27.3,24.5,488,1.7565,10.7,8.3,192,6.2,0.368,79,75,19.5,20.4,18.1,0.00507,0.00592,32.3,32.7,38,.,.,15.35,0.00,0.00,2.1323792
hly,AgWx,bluecreek,403,24FEB2019:12:00:00,34.5,14.44,28.8,28.7,29.5,27.2,730,2.6294,14.1,10.3,185,4.4,0.396,78,71,21.6,23.1,20.3,0.00769,0.00890,32.3,32.8,38,.,.,15.36,0.00,0.00,2.3416964
hly,AgWx,bluecreek,403,24FEB2019:13:00:00,37.2,14.41,30.3,29.9,31.0,28.6,680,2.4465,12.7,8.8,166,7.9,0.405,77,68,21.8,22.9,20.6,0.00778,0.00902,32.3,32.8,38,.,.,15.37,0.01,0.00,2.3373777
hly,AgWx,bluecreek,403,24FEB2019:14:00:00,38.3,14.38,31.8,31.4,32.1,30.6,579,2.0852,13.9,9.6,167,6.4,0.422,75,66,22.9,24.3,21.7,0.00691,0.00823,32.3,32.8,38,.,.,15.37,0.01,0.00,2.1120069
hly,AgWx,bluecreek,403,24FEB2019:15:00:00,39.4,14.32,32.5,32.3,33.4,31.5,589,2.1199,13.9,10.6,161,5.1,0.438,77,64,23.6,25.5,22.3,0.00713,0.00857,32.3,32.9,38,.,.,15.37,0.01,0.00,1.6894585
hly,AgWx,bluecreek,403,24FEB2019:16:00:00,37.2,14.41,32.5,32.4,33.1,31.8,317,1.1396,18.5,13.6,168,4.4,0.470,78,74,25.5,26.1,25.0,0.00369,0.00487,32.3,32.9,38,.,.,15.37,0.00,0.00,1.1065468
hly,AgWx,bluecreek,403,24FEB2019:17:00:00,35.6,13.81,32.4,32.2,33.0,31.6,140,0.5026,15.3,10.8,187,6.7,0.476,82,75,26.0,27.0,25.4,0.00186,0.00275,32.3,32.9,38,.,.,15.37,0.00,0.00,0.44949026
hly,AgWx,bluecreek,403,24FEB2019:18:00:00,33.6,13.19,31.8,31.9,32.4,31.3,6,0.0228,13.8,10.1,186,5.4,0.485,82,75,26.2,26.7,25.4,0.00030,0.00056,32.3,32.8,38,.,.,15.38,0.00,0.00,0.037144038
hly,AgWx,bluecreek,403,24FEB2019:19:00:00,33.3,13.09,33.0,32.6,33.2,32.0,0,0.0000,16.2,12.9,201,7.5,0.490,80,76,26.5,27.0,26.1,0.00031,0.00038,32.3,32.7,38,.,.,15.37,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:20:00:00,33.6,13.07,33.1,33.0,33.5,32.5,0,0.0000,15.8,10.1,228,5.1,0.498,81,76,26.8,27.3,26.4,0.00023,0.00030,32.3,32.9,38,.,.,15.37,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:21:00:00,33.7,13.03,32.7,32.6,33.1,31.7,0,0.0000,12.0,9.2,223,5.9,0.500,83,78,27.2,27.5,26.9,0.00014,0.00020,32.3,32.7,38,.,.,15.37,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:22:00:00,33.6,13.01,32.8,32.7,33.1,32.1,0,0.0000,12.1,9.3,222,5.5,0.497,81,78,26.9,27.1,26.6,0.00018,0.00024,32.3,32.8,38,.,.,15.37,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,24FEB2019:23:00:00,33.4,13,32.5,32.3,32.6,32.0,0,0.0000,9.9,7.6,213,8.1,0.498,82,80,27.0,27.2,26.8,0.00001,0.00003,32.3,32.9,38,.,.,15.37,0.00,0.00,2.5E-7
hly,AgWx,buckhorn,419,24FEB2019:00:00:00,9.8,12.87,8.8,8.2,8.6,7.4,0,0.0001,11.8,9.7,330,3.8,0.172,78,77,2.6,3.0,1.8,0.00008,0.00011,.,32.5,25,100,11.7,11.98,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:01:00:00,9.2,12.84,7.7,7.4,8.5,6.3,0,0.0001,9.8,7.8,331,4.5,0.164,79,76,1.8,2.8,0.7,0.00004,0.00006,.,32.5,25,100,10.9,11.98,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:02:00:00,8.1,12.81,6.5,6.2,7.3,4.9,0,0.0001,11.0,7.3,332,4.5,0.159,79,77,0.9,2.2,-0.6,0.00002,0.00004,.,32.5,25,100,9.9,11.98,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:03:00:00,8.2,12.8,9.2,8.1,9.4,6.1,0,0.0001,11.4,8.9,330,5.3,0.177,80,78,2.8,4.0,1.0,0.00005,0.00007,.,32.5,25,100,11.7,11.98,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:04:00:00,9.5,12.78,10.5,9.7,10.9,8.0,0,0.0001,11.2,7.2,261,8.8,0.185,79,76,4.0,5.1,2.2,0.00003,0.00005,.,32.5,25,100,13.3,11.98,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:05:00:00,9.9,12.76,10.9,10.2,11.5,8.3,0,0.0001,9.3,4.4,344,14,0.186,78,74,4.3,5.8,1.8,-0.00008,-0.00007,.,32.5,25,100,13.8,11.98,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:06:00:00,8.1,12.75,6.5,6.2,10.1,3.5,0,0.0001,3.4,1.1,23,11,0.161,83,74,1.2,4.0,-1.3,-0.00014,-0.00018,.,32.5,25,100,10.8,11.98,0.01,0.00,0.0590917359
hly,AgWx,buckhorn,419,24FEB2019:07:00:00,6.2,12.74,4.4,4.8,7.5,2.0,12,0.0418,3.5,1.6,305,13,0.148,84,79,0.1,3.3,-2.9,0.00019,0.00027,.,32.5,25,100,10.3,11.98,0.00,0.00,0.58039575
hly,AgWx,buckhorn,419,24FEB2019:08:00:00,5.7,12.95,6.9,4.8,8.2,2.4,59,0.2132,5.7,3.1,260,16,0.162,85,80,0.5,3.9,-2.2,0.00059,0.00074,.,32.5,25,100,12.6,11.98,0.00,0.00,1.3127302
hly,AgWx,buckhorn,419,24FEB2019:09:00:00,14.4,14.95,11.5,11.0,13.5,8.2,377,1.3574,3.8,0.6,95,4.0,0.200,83,74,5.3,8.2,2.7,0.00341,0.00366,.,32.5,25,61,45.5,11.97,0.00,0.00,1.9357542
hly,AgWx,buckhorn,419,24FEB2019:10:00:00,27.7,14.48,19.8,18.6,24.1,12.6,564,2.0309,4.6,1.8,248,26,0.263,79,62,11.0,16.0,6.9,0.00608,0.00665,.,32.4,25,1,56.0,11.96,0.00,0.00,2.3752325
hly,AgWx,buckhorn,419,24FEB2019:11:00:00,33.8,14.32,26.0,25.2,27.8,23.0,700,2.5199,6.1,4.4,109,2.6,0.336,73,68,17.2,18.9,14.0,0.00809,0.00901,.,32.5,25,1,55.0,11.95,0.00,0.00,2.5930886
hly,AgWx,buckhorn,419,24FEB2019:12:00:00,37.4,14.27,30.2,30.0,34.8,27.8,769,2.7696,6.1,2.5,109,4.0,0.328,68,50,17.4,19.2,16.0,0.01073,0.01178,.,32.4,25,0,66.6,11.94,0.00,0.00,2.5919351
hly,AgWx,buckhorn,419,24FEB2019:13:00:00,42.7,14.07,32.1,31.9,33.6,30.7,770,2.7716,3.6,1.0,90,4.8,0.334,61,48,17.4,19.7,15.5,0.01161,0.01257,.,32.5,25,0,75.5,11.93,0.01,0.00,2.3576789
hly,AgWx,buckhorn,419,24FEB2019:14:00:00,46.2,14,34.5,34.2,36.3,32.6,705,2.5385,3.3,0.8,39,1.3,0.358,62,45,19.0,23.1,16.1,0.01103,0.01193,.,32.4,25,0,72.8,11.93,0.01,0.00,1.9052529
hly,AgWx,buckhorn,419,24FEB2019:15:00:00,49.1,13.96,36.5,36.8,38.9,35.2,573,2.0620,6.3,2.6,116,7.2,0.314,62,39,17.0,23.5,15.1,0.00912,0.01042,.,32.4,25,0,62.3,11.93,0.01,0.00,1.2866637
hly,AgWx,buckhorn,419,24FEB2019:16:00:00,47.7,13.97,38.0,38.3,39.2,36.4,398,1.4322,5.1,3.2,109,5.4,0.286,47,33,14.6,18.6,12.2,0.00642,0.00784,.,32.4,25,0,56.2,11.94,0.00,0.00,0.56758381
hly,AgWx,buckhorn,419,24FEB2019:17:00:00,44.6,13.97,37.5,38.0,39.7,34.3,206,0.7432,4.9,2.1,128,12,0.315,52,33,15.5,18.7,13.0,0.00233,0.00297,.,32.4,25,13,52.0,11.94,0.00,0.00,0.0577400695
hly,AgWx,buckhorn,419,24FEB2019:18:00:00,37.2,13.15,31.5,31.7,35.5,25.7,28,0.1005,6.7,3.1,262,23,0.340,70,47,17.9,19.3,15.8,0.00010,0.00019,.,32.4,25,100,35.0,11.96,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:19:00:00,29.3,13.07,26.8,26.0,28.9,24.1,0,0.0001,8.8,5.8,309,16,0.348,75,67,18.1,20.7,16.2,0.00007,0.00012,.,32.4,25,100,28.1,11.97,0.01,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:20:00:00,25.5,13.03,23.5,23.2,24.9,20.8,0,0.0001,8.0,4.9,314,11,0.316,77,73,16.2,17.7,13.6,-0.00004,-0.00000,.,32.4,24,100,25.6,11.97,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:21:00:00,23.2,12.98,20.4,21.1,22.8,18.9,0,0.0001,7.3,5.3,316,6.3,0.285,77,74,14.6,16.3,12.1,-0.00002,0.00001,.,32.4,24,100,23.7,11.97,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:22:00:00,21.6,12.97,20.1,20.1,21.2,18.4,0,0.0001,9.6,6.3,332,8.6,0.280,78,75,13.9,15.2,12.0,0.00001,0.00005,.,32.4,25,100,22.8,11.97,0.00,0.00,1E-6
hly,AgWx,buckhorn,419,24FEB2019:23:00:00,20.9,12.95,20.7,19.4,20.4,18.6,0,0.0000,7.3,4.6,336,11,0.291,78,76,13.3,14.5,12.4,-0.00002,-0.00001,.,32.4,25,100,22.1,11.97,0.00,0.00,2.5E-7
hly,AgWx,canyonlands,426,24FEB2019:00:00:00,16.8,12.75,16.1,16.0,19.1,13.8,0,0.0000,5.1,2.0,115,24,0.227,76,65,8.3,10.8,6.6,-0.00025,-0.00029,33.3,34.2,18,0,35.6,10.82,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:01:00:00,16.5,12.8,17.9,17.6,19.5,15.1,0,0.0000,6.0,2.2,131,35,0.224,71,63,8.5,10.0,6.1,-0.00021,-0.00024,33.3,34.1,18,0,35.6,10.82,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:02:00:00,15.7,12.68,17.2,16.2,18.5,13.9,0,0.0000,5.7,2.3,123,35,0.219,72,64,7.6,9.0,5.6,-0.00020,-0.00023,33.2,34.1,18,0,35.6,10.82,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:03:00:00,14.9,12.72,15.6,16.1,18.8,13.3,0,0.0000,2.9,1.0,122,43,0.211,74,63,7.3,8.7,5.1,-0.00041,-0.00055,33.1,34.1,18,0,35.5,10.82,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:04:00:00,13.6,12.63,15.5,15.3,17.4,12.8,0,0.0000,5.2,1.3,138,32,0.217,73,67,7.3,8.8,4.8,-0.00035,-0.00046,33.1,34.0,18,0,35.7,10.82,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:05:00:00,13.7,12.66,15.6,16.2,17.9,14.4,0,0.0000,3.4,1.0,102,36,0.214,72,63,7.5,9.0,5.8,-0.00042,-0.00057,33.1,34.0,18,0,35.6,10.82,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:06:00:00,13.4,12.59,15.9,15.3,17.1,13.9,0,0.0003,4.0,1.5,131,31,0.213,72,66,7.3,8.7,5.7,-0.00031,-0.00038,33.1,34.0,18,0,35.6,10.83,0.00,0.00,0.0001339375
hly,AgWx,canyonlands,426,24FEB2019:07:00:00,13.0,12.58,16.3,15.7,18.1,13.8,23,0.0845,3.4,1.2,109,25,0.211,72,64,7.3,8.4,5.0,-0.00023,-0.00018,32.9,33.9,18,0,35.7,10.82,0.00,0.00,0.11855118
hly,AgWx,canyonlands,426,24FEB2019:08:00:00,16.0,12.96,19.7,18.8,21.5,17.4,129,0.4654,4.8,2.2,150,26,0.230,67,60,8.7,10.1,7.7,0.00127,0.00160,33.0,33.9,18,0,35.8,10.83,0.00,0.00,0.7249773
hly,AgWx,canyonlands,426,24FEB2019:09:00:00,22.8,14.14,24.3,23.9,25.7,21.4,272,0.9791,3.5,1.3,179,31,0.246,61,53,10.5,11.9,9.3,0.00329,0.00372,32.9,33.9,19,0,44.2,10.83,0.00,0.00,1.436866
hly,AgWx,canyonlands,426,24FEB2019:10:00:00,28.7,14.82,26.5,26.3,27.0,25.1,340,1.2243,5.8,2.6,279,23,0.271,60,53,12.6,14.8,11.1,0.00461,0.00534,32.9,33.9,18,0,46.9,10.83,0.00,0.00,2.0254288
hly,AgWx,canyonlands,426,24FEB2019:11:00:00,32.0,14.81,28.8,27.9,30.4,26.7,394,1.4194,5.8,2.6,332,18,0.278,56,49,13.1,14.8,11.8,0.00564,0.00649,32.9,33.9,18,0,49.3,10.83,0.00,0.00,2.4308978
hly,AgWx,canyonlands,426,24FEB2019:12:00:00,37.2,14.32,32.0,32.1,33.2,30.4,730,2.6278,8.2,4.3,328,15,0.288,53,43,14.5,17.9,12.4,0.01033,0.01190,32.8,33.9,18,0,57.4,10.83,0.00,0.00,2.6126377
hly,AgWx,canyonlands,426,24FEB2019:13:00:00,40.2,14.27,34.0,33.3,34.9,32.5,707,2.5459,6.9,4.0,336,17,0.310,51,43,15.3,17.3,13.8,0.01034,0.01190,32.8,33.8,18,0,53.5,10.83,0.00,0.00,2.5603123
hly,AgWx,canyonlands,426,24FEB2019:14:00:00,41.9,14.23,35.7,35.1,36.1,34.2,640,2.3023,8.2,4.5,325,14,0.332,50,42,16.4,19.0,14.0,0.00971,0.01137,32.8,33.8,19,0,50.2,10.83,0.00,0.01,2.2756121
hly,AgWx,canyonlands,426,24FEB2019:15:00:00,42.0,14.21,35.9,35.9,36.5,35.2,507,1.8248,8.0,5.0,309,12,0.341,50,44,17.4,19.2,15.9,0.00779,0.00944,32.9,33.8,18,0,47.5,10.83,0.00,0.00,1.7844141
hly,AgWx,canyonlands,426,24FEB2019:16:00:00,41.7,14.19,35.4,35.4,36.2,34.6,326,1.1729,7.4,5.0,309,10,0.347,52,48,18.7,19.7,17.7,0.00490,0.00630,32.8,33.8,19,0,45.6,10.83,0.01,0.00,1.1321687
hly,AgWx,canyonlands,426,24FEB2019:17:00:00,38.7,13.32,33.3,33.4,34.8,32.2,91,0.3271,6.9,4.0,300,9.9,0.342,54,51,18.2,19.2,17.4,0.00173,0.00266,32.8,33.8,19,0,39.0,10.83,0.00,0.00,0.41590567
hly,AgWx,canyonlands,426,24FEB2019:18:00:00,32.7,13.05,30.6,30.4,32.4,27.4,4,0.0145,4.3,1.7,197,26,0.336,67,53,17.5,18.5,16.7,-0.00026,-0.00020,32.9,33.8,18,0,35.5,10.83,0.00,0.00,0.0246721303
hly,AgWx,canyonlands,426,24FEB2019:19:00:00,28.3,12.98,23.9,25.2,29.7,22.7,0,0.0000,3.5,0.9,136,25,0.328,79,61,17.3,18.3,15.6,-0.00060,-0.00085,32.8,33.8,18,0,35.5,10.83,0.01,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:20:00:00,25.8,12.95,25.4,25.6,27.1,22.9,0,0.0000,5.0,1.7,137,23,0.322,77,63,16.8,18.2,15.4,-0.00038,-0.00048,32.9,33.8,18,0,35.6,10.83,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:21:00:00,24.5,12.92,23.8,23.9,26.3,22.3,0,0.0000,4.3,1.8,124,24,0.305,75,62,15.5,16.9,13.9,-0.00036,-0.00045,32.9,33.8,18,0,35.6,10.83,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,24FEB2019:22:00:00,22.3,12.96,22.1,21.8,24.6,19.5,0,0.0000,3.2,1.2,128,16,0.295,78,67,14.7,15.7,12.8,-0.00048,-0.00066,32.9,33.8,18,0,35.6,10.83,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:00:00:00,12.5,12.8,11.2,11.5,16.4,7.8,0,0.0001,4.3,1.8,130,29,0.204,85,73,6.2,10.3,3.3,-0.00027,-0.00035,32.4,33.3,30,100,14.8,15.92,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:01:00:00,9.8,12.75,11.2,9.9,12.0,8.7,0,0.0001,3.3,1.4,153,13,0.215,89,84,6.7,9.3,5.3,-0.00034,-0.00045,32.3,33.3,30,100,12.9,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:02:00:00,9.0,12.71,10.1,9.5,12.9,4.7,0,0.0001,3.1,1.1,235,29,0.202,88,83,6.1,9.8,1.0,-0.00036,-0.00048,32.3,33.2,30,100,13.1,15.92,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:03:00:00,7.4,12.66,8.4,8.2,9.4,5.0,0,0.0001,2.1,0.5,113,12,0.193,89,86,5.3,6.6,1.7,-0.00043,-0.00065,32.3,33.2,30,100,11.6,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:04:00:00,7.5,12.63,9.3,8.8,10.7,5.9,0,0.0001,3.8,2.3,195,39,0.200,89,85,5.9,7.9,2.2,-0.00025,-0.00030,32.2,33.2,30,100,12.7,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:05:00:00,9.5,12.62,11.0,10.8,11.5,10.3,0,0.0001,5.8,3.1,226,32,0.217,89,86,7.8,8.7,7.1,-0.00022,-0.00025,32.2,33.2,30,100,15.2,15.92,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,24FEB2019:06:00:00,10.9,12.6,11.5,11.0,11.9,10.4,0,0.0002,2.6,0.6,242,6.5,0.216,87,85,7.6,8.4,7.0,-0.00022,-0.00033,32.2,33.2,30,100,16.6,15.93,0.00,0.00,0.0546559624
hly,AgWx,cedarcity,422,24FEB2019:07:00:00,10.3,12.59,10.6,10.9,12.9,8.6,12,0.0424,5.3,1.8,167,22,0.207,85,82,7.0,9.0,4.7,0.00021,0.00029,32.2,33.2,30,100,14.9,15.92,0.00,0.00,0.56341325
hly,AgWx,cedarcity,422,24FEB2019:08:00:00,10.3,12.84,11.1,10.3,12.6,7.4,75,0.2706,5.0,2.5,195,24,0.208,86,82,6.4,8.3,3.5,0.00081,0.00096,32.2,33.2,30,100,19.4,15.92,0.00,0.00,1.2970351
hly,AgWx,cedarcity,422,24FEB2019:09:00:00,16.8,14.94,17.6,16.5,21.3,10.8,347,1.2489,6.4,3.8,184,28,0.251,82,69,10.3,12.9,6.1,0.00338,0.00382,32.1,33.2,30,85,37.6,15.92,0.00,0.00,1.9250395
hly,AgWx,cedarcity,422,24FEB2019:10:00:00,30.0,14.36,23.9,23.3,27.1,19.7,529,1.9055,4.3,1.5,174,36,0.298,72,59,13.8,16.3,11.5,0.00646,0.00706,32.0,33.1,30,0,64.6,15.92,0.00,0.00,2.3752286
