#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,08AUG2019:18:00:00,73.7,13.65,68.9,69.0,69.9,68.2,131,0.4734,5.2,2.6,61,25,1.535,66,61,56.0,56.7,55.4,0.00333,0.00438,74.5,74.6,22,0,72.9,4.62,0.00,0.00,0.6854632
hly,AgWx,clarkston,434,08AUG2019:19:00:00,69.7,13.2,66.7,66.9,68.3,65.6,15,0.0554,5.1,3.0,188,8.5,1.535,72,65,56.2,56.6,55.3,0.00105,0.00181,74.7,74.9,22,0,66.8,4.62,0.00,0.00,0.134356826
hly,AgWx,clarkston,434,08AUG2019:20:00:00,67.4,13.07,66.1,66.0,66.5,65.1,0,0.0003,4.9,2.8,178,9.5,1.514,72,67,55.7,56.1,55.3,0.00036,0.00060,74.6,75.0,22,0,65.4,4.63,0.00,0.00,0.001123608
hly,AgWx,clarkston,434,08AUG2019:21:00:00,65.3,13.03,62.9,63.3,65.1,62.0,0,0.0001,4.4,1.9,259,35,1.489,78,71,55.4,56.4,54.2,-0.00003,0.00002,74.2,75.0,22,0,61.8,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08AUG2019:22:00:00,63.3,13,63.8,63.1,65.2,59.0,0,0.0001,10.3,5.0,222,12,1.481,82,70,54.8,55.5,53.0,0.00063,0.00090,73.8,74.8,22,0,61.9,4.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08AUG2019:23:00:00,63.9,13,65.0,64.7,65.0,64.3,0,0.0000,11.8,7.9,224,9.4,1.533,73,71,55.6,56.1,55.2,0.00028,0.00038,73.5,74.7,22,0,63.5,4.62,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,08AUG2019:00:00:00,62.2,12.89,62.3,62.2,63.7,61.1,0,0.0001,3.9,1.6,254,19,1.484,83,72,55.3,56.0,54.2,-0.00071,-0.00097,72.6,69.3,19,0,63.7,22.01,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:01:00:00,61.2,12.88,60.2,60.4,61.4,59.5,0,0.0001,3.4,1.4,178,9.4,1.441,83,79,54.5,55.3,53.9,-0.00081,-0.00112,72.3,69.2,19,0,62.3,22.01,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:02:00:00,60.2,12.86,59.7,59.5,59.7,59.1,0,0.0001,3.8,2.0,101,6.6,1.400,82,80,53.7,54.0,53.4,-0.00063,-0.00082,72.0,69.1,19,0,61.4,22.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:03:00:00,60.1,12.84,59.6,59.4,60.2,58.9,0,0.0001,4.1,2.4,48,11,1.402,84,77,53.5,54.2,52.7,-0.00054,-0.00068,71.7,68.9,19,0,62.0,22.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:04:00:00,60.3,12.81,59.8,59.8,60.9,57.9,0,0.0001,5.0,2.7,308,26,1.382,87,75,53.2,54.1,52.8,-0.00043,-0.00051,71.4,68.8,19,0,62.3,22.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:05:00:00,59.2,12.79,58.7,59.0,60.9,57.5,3,0.0123,6.1,1.8,174,32,1.387,87,76,53.6,54.4,52.6,-0.00082,-0.00097,71.2,68.6,19,0,61.0,22.00,0.00,0.00,0.0137758147
hly,AgWx,corinne,413,08AUG2019:06:00:00,59.6,13.22,60.4,59.7,62.4,57.8,80,0.2895,5.0,1.0,41,11,1.484,88,79,55.0,56.5,53.1,0.00006,0.00021,71.0,68.5,19,0,72.0,22.00,0.00,0.00,0.28996496
hly,AgWx,corinne,413,08AUG2019:07:00:00,64.9,14.01,65.8,65.1,67.3,62.3,157,0.5669,5.9,3.1,259,11,1.563,80,70,56.7,58.8,55.5,0.00386,0.00479,70.9,68.4,19,0,76.7,22.00,0.00,0.00,0.9278674
hly,AgWx,corinne,413,08AUG2019:08:00:00,69.6,14.11,69.5,69.1,70.3,67.2,222,0.7984,6.2,3.2,261,14,1.627,73,61,57.8,59.6,55.9,0.00647,0.00781,70.8,68.2,19,0,81.0,22.00,0.00,0.00,1.6150257
hly,AgWx,corinne,413,08AUG2019:09:00:00,73.6,14.16,71.8,71.8,72.9,70.1,263,0.9467,3.6,1.6,184,23,1.685,68,59,58.1,60.7,56.0,0.00771,0.00879,70.9,68.2,19,0,88.5,22.00,0.00,0.00,2.2459075
hly,AgWx,corinne,413,08AUG2019:10:00:00,75.5,13.88,72.0,72.1,73.3,71.4,193,0.6939,8.8,3.1,155,20,1.721,71,59,60.0,63.0,57.2,0.00665,0.00803,70.9,68.1,19,0,84.8,22.00,0.00,0.00,2.7507799
hly,AgWx,corinne,413,08AUG2019:11:00:00,71.2,13.61,68.0,69.1,72.4,65.6,111,0.3979,14.6,8.7,193,12,1.714,82,58,58.9,60.7,56.5,0.00557,0.00795,71.0,68.0,19,1,72.0,22.01,0.00,0.00,3.1115739
hly,AgWx,corinne,413,08AUG2019:12:00:00,66.3,13.48,63.6,63.9,65.6,63.1,57,0.2066,13.9,7.4,134,10,1.809,91,81,60.6,61.2,59.8,0.00223,0.00300,71.0,68.0,19,99,64.7,22.09,0.07,0.06,3.2659297
hly,AgWx,corinne,413,08AUG2019:13:00:00,65.7,13.57,65.7,64.7,67.5,63.3,366,1.3175,8.0,4.4,82,15,1.885,93,81,62.0,63.8,60.5,0.00881,0.00970,71.0,68.0,19,78,71.7,22.17,0.08,0.09,3.2205831
hly,AgWx,corinne,413,08AUG2019:14:00:00,72.4,14.12,69.2,69.0,70.4,67.0,830,2.9875,12.1,5.6,111,21,1.887,83,71,61.5,63.9,59.8,0.02032,0.02266,71.0,68.0,19,0,88.7,22.17,0.00,0.00,2.9886263
hly,AgWx,corinne,413,08AUG2019:15:00:00,76.1,13.98,69.9,70.7,71.5,69.4,628,2.2619,13.5,8.0,94,17,1.789,77,67,60.9,63.2,59.1,0.01620,0.01906,71.1,68.0,19,0,83.4,22.17,0.00,0.00,2.5772697
hly,AgWx,corinne,413,08AUG2019:16:00:00,76.8,14,71.9,72.1,73.2,70.6,479,1.7259,10.4,6.1,179,18,1.737,69,61,59.5,61.4,57.9,0.01313,0.01581,71.2,67.9,19,0,83.5,22.16,0.00,0.00,2.0222611
hly,AgWx,corinne,413,08AUG2019:17:00:00,76.7,13.7,72.4,72.6,73.3,71.8,233,0.8382,7.5,3.4,339,21,1.674,64,57,58.3,59.9,56.5,0.00695,0.00863,71.3,67.9,19,0,81.3,22.17,0.00,0.00,1.3667779
hly,AgWx,corinne,413,08AUG2019:18:00:00,74.4,13.5,69.8,70.5,73.1,68.5,82,0.2961,4.2,2.3,222,8.6,1.885,84,58,61.2,63.7,57.0,0.00252,0.00322,71.3,68.0,19,0,77.9,22.17,0.00,0.00,0.6751416
hly,AgWx,corinne,413,08AUG2019:19:00:00,71.1,13.02,68.6,68.5,69.1,67.9,12,0.0418,9.9,4.6,185,7.2,1.810,82,74,61.3,62.9,60.2,0.00115,0.00185,71.4,68.0,19,0,71.8,22.17,0.01,0.00,0.131721588
hly,AgWx,corinne,413,08AUG2019:20:00:00,69.7,13,68.1,68.4,69.1,67.4,0,0.0003,9.5,5.9,149,14,1.797,79,74,60.5,60.9,60.1,0.00076,0.00109,71.4,68.0,19,4,70.3,22.17,0.01,0.00,0.001067975
hly,AgWx,corinne,413,08AUG2019:21:00:00,67.7,12.98,65.3,65.7,67.5,64.1,0,0.0001,12.3,5.9,227,22,1.772,89,77,60.2,61.4,58.5,0.00041,0.00058,71.3,68.0,19,0,67.2,22.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:22:00:00,65.7,12.96,63.8,64.5,65.2,62.3,0,0.0001,11.3,5.8,185,17,1.665,86,79,58.5,59.1,58.0,0.00046,0.00066,71.2,68.0,19,0,65.6,22.17,0.00,0.00,1E-6
hly,AgWx,corinne,413,08AUG2019:23:00:00,64.2,12.96,63.0,62.6,63.2,62.1,0,0.0000,5.4,3.5,110,14,1.658,87,84,58.5,58.9,58.1,-0.00001,0.00001,71.1,68.0,19,0,63.7,22.17,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,08AUG2019:00:00:00,58.7,12.91,58.5,57.2,64.5,55.0,0,0.0001,3.4,1.3,152,37,1.301,88,61,51.5,53.2,49.6,-0.00084,-0.00118,65.6,66.8,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:01:00:00,56.8,12.88,56.1,56.3,59.7,54.3,0,0.0001,3.8,1.9,278,34,1.241,87,69,50.4,51.5,48.5,-0.00070,-0.00093,65.0,66.5,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:02:00:00,55.7,12.86,54.8,54.8,57.2,53.1,0,0.0001,3.9,1.4,184,14,1.256,89,80,50.7,51.7,49.1,-0.00087,-0.00123,64.5,66.2,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:03:00:00,54.6,12.83,54.2,54.2,55.4,53.0,0,0.0001,4.3,1.9,181,23,1.259,91,81,50.3,52.2,48.4,-0.00075,-0.00101,64.0,65.9,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:04:00:00,55.4,12.81,55.4,55.3,56.5,54.5,0,0.0001,3.1,0.7,86,3.2,1.316,92,82,52.0,52.9,50.9,-0.00107,-0.00162,63.5,65.6,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:05:00:00,55.1,12.8,54.7,54.8,56.4,52.9,5,0.0165,3.3,1.1,208,19,1.278,94,81,51.0,52.0,50.0,-0.00109,-0.00138,63.2,65.3,13,.,.,0.00,0.00,0.00,0.0157219506
hly,AgWx,cornish,449,08AUG2019:06:00:00,55.9,12.87,56.0,55.4,57.6,53.0,85,0.3054,2.4,0.5,135,29,1.349,95,83,52.2,53.4,51.0,0.00017,0.00022,62.9,65.1,13,.,.,0.00,0.00,0.00,0.30575543
hly,AgWx,cornish,449,08AUG2019:07:00:00,59.4,13.26,60.3,59.7,61.8,57.5,144,0.5196,4.6,1.1,168,10,1.427,89,74,53.9,55.8,51.8,0.00305,0.00343,62.8,64.9,13,.,.,0.00,0.00,0.00,0.9487377
hly,AgWx,cornish,449,08AUG2019:08:00:00,63.5,13.75,63.7,63.4,64.9,61.8,180,0.6486,5.1,2.2,26,9.3,1.561,81,69,56.1,58.3,53.7,0.00481,0.00554,62.9,64.6,13,.,.,0.00,0.00,0.00,1.6311782
hly,AgWx,cornish,449,08AUG2019:09:00:00,66.4,13.95,65.8,65.4,67.4,64.1,228,0.8203,4.7,1.4,74,11,1.640,83,69,57.8,59.7,55.8,0.00622,0.00693,63.1,64.5,13,.,.,0.00,0.00,0.00,2.2524346
hly,AgWx,cornish,449,08AUG2019:10:00:00,69.2,14.07,68.3,67.9,69.7,67.1,273,0.9838,4.6,2.9,156,8.1,1.649,78,64,58.6,60.7,56.5,0.00799,0.00922,63.5,64.4,13,.,.,0.00,0.00,0.00,2.7582712
hly,AgWx,cornish,449,08AUG2019:11:00:00,74.1,13.82,74.7,73.9,76.9,69.8,431,1.5513,14.4,6.3,180,19,1.560,70,47,57.2,62.0,54.9,0.01421,0.01758,63.9,64.4,13,.,.,0.00,0.00,0.00,3.1162915
hly,AgWx,cornish,449,08AUG2019:12:00:00,73.5,13.63,69.2,70.7,75.5,65.8,201,0.7225,14.1,8.6,196,19,1.674,81,52,57.9,60.3,55.4,0.00833,0.01128,64.4,64.5,13,.,.,0.00,0.00,0.00,3.2732899
hly,AgWx,cornish,449,08AUG2019:13:00:00,67.3,13.77,64.7,64.9,66.5,64.3,173,0.6244,14.3,8.1,156,13,1.859,91,78,61.1,62.0,59.4,0.00499,0.00603,64.7,64.6,13,.,.,0.00,0.00,0.00,3.2140608
hly,AgWx,cornish,449,08AUG2019:14:00:00,66.9,13.73,66.6,65.8,66.9,64.6,385,1.3844,11.4,6.4,163,13,1.846,90,81,61.2,62.5,60.0,0.00966,0.01097,64.8,64.7,13,.,.,0.00,0.00,0.00,2.9775104
hly,AgWx,cornish,449,08AUG2019:15:00:00,70.3,13.64,67.6,67.7,70.0,66.3,468,1.6835,6.8,3.7,50,19,1.655,85,65,58.9,63.9,55.8,0.01213,0.01372,65.1,64.8,13,.,.,0.00,0.00,0.00,2.5753484
hly,AgWx,cornish,449,08AUG2019:16:00:00,74.8,13.53,68.9,68.8,70.1,67.8,548,1.9739,8.5,4.5,28,22,1.801,78,69,59.8,62.2,57.8,0.01356,0.01543,65.6,64.9,13,.,.,0.00,0.00,0.00,2.0109997
hly,AgWx,cornish,449,08AUG2019:17:00:00,74.6,13.55,68.7,69.2,71.3,67.8,271,0.9760,6.3,3.2,350,17,1.713,76,64,59.2,61.1,57.5,0.00711,0.00839,65.9,65.1,13,.,.,0.00,0.00,0.00,1.3573077
hly,AgWx,cornish,449,08AUG2019:18:00:00,71.3,13.68,67.5,68.0,68.8,66.7,146,0.5245,4.5,2.3,189,12,1.688,78,63,58.5,60.0,55.6,0.00302,0.00377,66.0,65.2,13,.,.,0.00,0.00,0.00,0.6758418
hly,AgWx,cornish,449,08AUG2019:19:00:00,68.3,13.21,64.9,65.8,67.9,63.2,20,0.0719,3.1,1.5,197,15,1.645,87,66,57.8,59.7,56.2,0.00031,0.00062,66.0,65.3,13,.,.,0.00,0.00,0.00,0.132455751
hly,AgWx,cornish,449,08AUG2019:20:00:00,65.0,13.01,63.1,63.0,63.4,62.4,0,0.0004,3.4,2.2,216,11,1.604,88,80,57.6,59.4,57.1,0.00012,0.00022,65.8,65.4,13,.,.,0.00,0.00,0.00,0.001096463
hly,AgWx,cornish,449,08AUG2019:21:00:00,63.4,12.99,61.7,62.2,63.2,60.8,0,0.0001,6.0,2.8,295,12,1.592,90,81,57.3,58.4,56.0,0.00014,0.00024,65.4,65.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:22:00:00,62.3,12.97,62.4,62.0,64.2,60.5,0,0.0001,7.5,2.5,234,38,1.621,90,77,57.4,58.4,56.1,0.00010,0.00019,65.1,65.4,13,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,08AUG2019:23:00:00,62.4,12.96,60.5,61.3,62.7,60.7,0,0.0000,3.5,1.8,89,21,1.613,90,84,57.8,58.0,57.5,-0.00001,-0.00001,64.9,65.3,13,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,08AUG2019:00:00:00,63.1,12.81,59.7,60.5,64.8,56.7,0,0.0001,6.9,4.0,134,18,1.341,86,63,52.7,54.4,51.8,-0.00007,0.00002,70.9,69.6,15,0,55.9,22.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:01:00:00,60.5,12.78,59.4,59.4,62.3,56.8,0,0.0001,5.9,3.8,66,15,1.317,84,70,52.1,53.9,50.9,-0.00018,-0.00015,70.6,69.4,15,0,53.8,22.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:02:00:00,59.0,12.76,57.3,57.1,58.2,55.8,0,0.0001,8.3,3.9,136,18,1.291,88,78,51.3,52.4,50.6,-0.00028,-0.00031,70.1,69.5,15,0,52.0,22.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:03:00:00,57.9,12.73,59.3,58.2,61.4,55.7,0,0.0001,8.5,2.5,210,39,1.341,89,69,52.4,53.4,51.2,-0.00053,-0.00067,69.7,69.4,15,0,53.1,22.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:04:00:00,58.6,12.71,59.6,59.6,61.8,58.0,0,0.0001,8.6,4.7,177,21,1.308,83,67,51.7,53.0,50.7,0.00007,0.00019,69.3,69.2,15,0,55.6,22.46,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:05:00:00,58.9,12.69,60.0,59.7,63.5,56.9,4,0.0132,7.8,3.6,153,22,1.268,83,60,50.8,51.8,49.4,-0.00006,0.00028,68.9,69.3,15,0,55.2,22.46,0.00,0.00,0.015624241
hly,AgWx,drainfrm,410,08AUG2019:06:00:00,60.3,12.71,59.9,60.8,63.4,58.9,68,0.2449,7.3,3.4,169,34,1.329,80,62,51.5,54.4,50.0,0.00113,0.00200,68.6,69.1,15,0,60.5,22.46,0.00,0.00,0.30597379
hly,AgWx,drainfrm,410,08AUG2019:07:00:00,62.8,12.8,62.4,61.9,63.4,60.3,155,0.5591,7.8,5.2,102,11,1.414,82,70,54.2,55.1,52.5,0.00404,0.00527,68.3,68.9,15,0,65.0,22.46,0.00,0.00,0.9503681
hly,AgWx,drainfrm,410,08AUG2019:08:00:00,65.7,13.14,65.3,64.6,67.5,62.5,262,0.9418,7.1,4.7,15,16,1.397,72,60,53.4,54.6,52.5,0.00724,0.00892,68.2,68.9,15,0,73.4,22.47,0.00,0.00,1.6445489
hly,AgWx,drainfrm,410,08AUG2019:09:00:00,71.1,13.56,70.3,69.3,71.8,66.8,377,1.3576,7.5,3.6,168,26,1.378,62,51,53.2,54.8,51.8,0.01073,0.01275,68.2,68.8,15,0,86.8,22.46,0.00,0.00,2.2790836
hly,AgWx,drainfrm,410,08AUG2019:10:00:00,77.5,13.99,74.1,73.1,75.5,71.1,538,1.9352,5.3,2.1,177,47,1.485,58,49,55.3,57.6,52.7,0.01498,0.01690,68.3,68.7,15,0,102.3,22.46,0.00,0.00,2.7825421
hly,AgWx,drainfrm,410,08AUG2019:11:00:00,80.0,12.97,74.8,75.1,76.5,73.4,227,0.8168,4.5,2.0,182,33,1.429,53,43,53.5,56.3,51.3,0.00772,0.00923,68.6,68.5,15,16,88.8,22.46,0.00,0.00,3.1445877
hly,AgWx,drainfrm,410,08AUG2019:12:00:00,70.6,12.92,65.1,66.4,73.4,64.1,107,0.3855,16.6,9.4,158,29,1.726,86,51,58.7,60.1,53.6,0.00435,0.00600,68.9,68.4,15,100,69.9,22.51,0.05,0.00,3.2742294
hly,AgWx,drainfrm,410,08AUG2019:13:00:00,65.8,13.03,65.4,65.0,65.5,64.3,181,0.6499,12.1,7.0,152,9.8,1.760,87,81,59.7,60.7,58.9,0.00546,0.00669,69.1,68.4,15,100,71.9,22.56,0.04,0.00,3.2274211
hly,AgWx,drainfrm,410,08AUG2019:14:00:00,68.3,13.72,68.5,67.9,69.4,65.3,445,1.6027,9.2,4.2,211,22,1.759,84,70,60.0,62.2,58.4,0.01184,0.01344,69.1,68.4,15,9,88.2,22.56,0.01,0.00,2.9872976
hly,AgWx,drainfrm,410,08AUG2019:15:00:00,73.2,13.62,70.4,69.3,71.1,68.4,596,2.1450,10.5,6.2,313,19,1.681,76,63,58.6,61.4,56.2,0.01540,0.01793,69.2,68.4,15,0,95.9,22.57,0.00,0.00,2.5774476
hly,AgWx,drainfrm,410,08AUG2019:16:00:00,76.6,13.59,70.5,70.8,71.7,70.0,482,1.5138,7.7,3.5,255,41,1.664,70,60,58.1,60.5,56.1,0.01250,0.01441,69.4,68.4,15,2,97.8,22.56,0.00,0.00,2.0157562
hly,AgWx,drainfrm,410,08AUG2019:17:00:00,77.4,13.54,72.0,71.6,72.8,70.7,338,1.2185,7.6,3.1,249,42,1.623,65,58,57.2,59.3,55.4,0.00871,0.01033,69.8,68.5,15,0,76.1,6.82,0.00,0.00,1.3586897
hly,AgWx,drainfrm,410,08AUG2019:18:00:00,74.7,13.14,70.5,70.6,71.5,69.7,98,0.3536,6.6,2.9,292,15,1.643,70,59,57.4,59.7,56.0,0.00319,0.00438,70.0,68.5,15,0,72.4,6.82,0.00,0.00,0.6712517
hly,AgWx,drainfrm,410,08AUG2019:19:00:00,70.8,12.91,68.5,68.7,69.7,67.9,21,0.0766,4.5,2.5,202,10,1.770,78,68,60.2,61.2,58.9,0.00046,0.00092,70.2,68.5,15,0,67.4,6.81,0.00,0.00,0.127958281
hly,AgWx,drainfrm,410,08AUG2019:20:00:00,68.9,12.89,68.1,67.9,68.9,67.2,0,0.0002,7.7,3.6,155,12,1.693,77,67,59.0,60.0,57.5,0.00020,0.00038,70.2,68.5,15,0,65.6,6.82,0.00,0.00,0.0009262774
hly,AgWx,drainfrm,410,08AUG2019:21:00:00,67.6,12.85,65.4,66.2,69.0,64.1,0,0.0000,7.4,3.4,112,24,1.645,81,67,58.0,58.5,57.4,0.00011,0.00025,70.1,68.6,15,0,62.7,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:22:00:00,64.6,12.84,62.9,63.1,64.5,61.8,0,0.0001,9.3,5.2,217,18,1.645,88,80,58.1,58.7,57.7,0.00006,0.00016,69.9,68.7,15,0,59.2,6.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,08AUG2019:23:00:00,63.4,12.84,62.7,62.0,63.6,60.7,0,0.0000,5.7,3.6,95,20,1.599,86,80,56.9,57.7,56.0,-0.00003,-0.00003,69.8,68.9,15,0,57.7,6.81,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,08AUG2019:00:00:00,69.9,12.9,70.5,70.8,72.8,69.3,0,0.0000,6.8,3.3,126,16,1.323,55,48,52.2,52.9,51.6,0.00054,0.00095,79.1,74.2,21,0,0.0,16.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:01:00:00,69.6,12.85,71.0,70.9,72.0,68.9,0,0.0000,7.9,2.7,90,31,1.292,55,48,51.5,52.4,51.1,0.00028,0.00055,78.7,73.9,21,0,0.0,16.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:02:00:00,68.7,12.83,69.3,68.8,70.4,66.4,0,0.0000,9.6,3.6,144,42,1.293,61,50,51.6,53.0,50.8,0.00053,0.00086,78.3,73.6,21,0,0.0,16.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:03:00:00,68.0,12.83,68.1,67.8,69.0,66.2,0,0.0000,6.7,2.1,126,18,1.314,63,54,52.0,53.2,51.4,-0.00020,-0.00019,77.9,73.3,21,0,0.0,16.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:04:00:00,67.2,12.82,67.4,67.4,68.2,66.4,0,0.0000,9.1,4.3,102,18,1.290,59,54,51.3,51.9,51.1,0.00073,0.00116,77.6,73.1,21,0,0.0,16.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:05:00:00,66.2,12.79,65.7,66.0,66.9,64.8,3,0.0111,7.0,2.0,96,18,1.299,63,57,51.5,52.0,51.1,-0.00041,-0.00032,77.3,72.9,22,0,0.0,16.10,0.00,0.00,0.0136028355
hly,AgWx,eaglelake,433,08AUG2019:06:00:00,65.9,12.82,67.5,66.9,68.7,63.5,48,0.1726,9.4,3.9,127,21,1.299,67,54,51.7,52.6,51.1,0.00193,0.00343,77.0,72.6,22,0,0.0,16.10,0.00,0.00,0.2927346
hly,AgWx,eaglelake,433,08AUG2019:07:00:00,70.2,12.89,71.1,70.3,72.8,68.5,239,0.8611,8.8,4.5,115,15,1.342,56,48,52.3,54.2,51.5,0.00667,0.00894,76.9,72.4,22,0,0.0,16.10,0.00,0.00,0.9421268
hly,AgWx,eaglelake,433,08AUG2019:08:00:00,77.4,13.3,74.2,74.1,75.2,72.7,392,1.4125,10.9,4.3,167,26,1.489,57,48,55.2,57.7,52.5,0.01125,0.01384,77.4,72.2,21,0,0.0,16.10,0.00,0.00,1.6324229
hly,AgWx,eaglelake,433,08AUG2019:09:00:00,76.2,13.25,72.4,72.5,73.4,71.6,145,0.5212,9.3,2.9,176,27,1.591,64,55,57.4,58.9,55.9,0.00550,0.00695,78.3,72.3,21,0,0.0,16.10,0.00,0.00,2.2613625
hly,AgWx,eaglelake,433,08AUG2019:10:00:00,70.6,13.05,66.2,67.2,72.0,64.3,34,0.1222,17.0,4.3,147,27,1.736,89,59,59.1,61.1,56.9,0.00217,0.00319,78.5,72.4,21,0,0.0,16.24,0.00,0.14,2.7695914
hly,AgWx,eaglelake,433,08AUG2019:11:00:00,65.6,13.08,63.8,63.9,64.5,63.5,75,0.2688,7.5,4.3,90,17,1.819,92,86,60.8,61.4,60.1,0.00237,0.00288,78.1,72.5,22,0,0.0,16.37,0.00,0.13,3.1139586
hly,AgWx,eaglelake,433,08AUG2019:12:00:00,64.7,13.11,63.7,63.7,64.7,63.3,126,0.4530,6.5,3.4,102,18,1.811,91,87,60.6,61.3,60.1,0.00358,0.00409,77.9,72.4,22,0,0.0,16.46,0.00,0.09,3.2792862
hly,AgWx,eaglelake,433,08AUG2019:13:00:00,66.1,13.54,65.9,65.4,67.4,64.4,299,1.0780,6.1,3.5,67,17,1.828,89,81,60.9,62.3,60.0,0.00798,0.00892,78.1,72.4,22,0,0.0,16.46,0.00,0.00,3.2387343
hly,AgWx,eaglelake,433,08AUG2019:14:00:00,72.8,14.11,69.9,69.4,71.6,67.2,712,2.5632,7.8,2.9,100,30,1.737,84,61,59.8,63.1,57.0,0.01838,0.02029,79.3,72.4,22,0,0.0,16.46,0.00,0.00,3.0072524
hly,AgWx,eaglelake,433,08AUG2019:15:00:00,77.5,13.72,71.9,71.9,72.8,71.0,677,2.4369,9.4,4.3,265,30,1.738,69,61,59.5,61.7,57.4,0.01787,0.02036,81.6,72.7,23,0,0.0,16.46,0.00,0.00,2.5894596
hly,AgWx,eaglelake,433,08AUG2019:16:00:00,77.3,13.7,71.3,71.7,72.7,70.8,363,1.3073,10.7,3.7,351,28,1.679,67,62,59.0,60.8,57.9,0.01028,0.01212,82.7,73.3,23,0,0.0,16.46,0.00,0.00,2.0248307
hly,AgWx,eaglelake,433,08AUG2019:17:00:00,74.3,13.52,70.6,70.6,71.2,70.2,139,0.4991,8.8,4.6,339,20,1.708,69,63,59.0,60.1,57.7,0.00522,0.00688,82.4,73.8,23,0,0.0,16.46,0.00,0.00,1.3607604
hly,AgWx,eaglelake,433,08AUG2019:18:00:00,72.0,13.14,70.2,70.2,70.5,69.8,47,0.1707,7.1,2.3,304,22,1.710,71,65,59.0,60.4,57.9,0.00223,0.00306,81.6,74.1,23,0,0.0,16.46,0.00,0.00,0.6699972
hly,AgWx,eaglelake,433,08AUG2019:19:00:00,70.2,12.97,68.0,68.6,70.3,66.0,3,0.0093,13.7,4.5,212,24,1.704,81,65,58.9,60.2,57.6,0.00156,0.00266,80.8,74.1,23,0,0.0,16.48,0.00,0.02,0.126649053
hly,AgWx,eaglelake,433,08AUG2019:20:00:00,66.4,12.95,64.7,65.0,66.0,63.1,0,0.0001,12.4,3.8,111,32,1.822,90,82,61.0,61.9,60.0,0.00028,0.00041,79.9,73.9,23,0,0.0,16.49,0.00,0.01,0.0008264132
hly,AgWx,eaglelake,433,08AUG2019:21:00:00,64.2,12.92,63.2,63.2,63.9,62.4,0,0.0000,7.0,2.5,203,31,1.791,93,89,60.5,61.1,59.7,0.00007,0.00013,79.1,73.6,23,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:22:00:00,62.9,12.9,62.4,62.2,62.7,61.9,0,0.0000,7.2,2.5,134,24,1.712,91,88,59.2,59.9,58.7,0.00010,0.00017,78.2,73.3,23,0,0.0,16.49,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,08AUG2019:23:00:00,62.4,12.9,62.5,62.3,62.5,62.1,0,0.0000,6.1,3.3,85,21,1.710,90,87,59.1,59.3,58.7,0.00005,0.00007,77.8,73.1,23,0,0.0,16.49,0.00,0.00,2.5E-7
