site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
bloomfield,9,20,2019,18.4,26.9,9.5,0.726,0.39,0.82,0.12,22.2,3.2,0.000
bloomfield,9,21,2019,15.0,24.5,3.0,0.539,0.34,0.73,0.17,21.6,2.0,0.000
bloomfield,9,22,2019,13.3,23.9,1.0,0.445,0.32,0.64,0.13,22.4,1.6,0.000
bloomfield,9,23,2019,12.3,17.9,7.0,0.942,0.64,0.97,0.34,6.7,1.9,1.270
bloomfield,9,24,2019,12.9,21.8,8.0,1.099,0.78,0.98,0.37,16.3,1.1,0.508
bloomfield,9,25,2019,15.2,25.9,6.4,0.878,0.56,0.91,0.19,20.6,2.0,0.000
bloomfield,9,26,2019,17.0,27.6,7.7,0.817,0.45,0.74,0.18,20.8,2.4,0.000
bloomfield,9,27,2019,16.4,25.0,5.6,0.897,0.51,0.83,0.27,20.7,1.4,0.000
bloomfield,9,28,2019,18.9,27.8,7.9,0.896,0.45,0.76,0.19,20.6,2.8,0.000
bloomfield,9,29,2019,19.9,26.6,11.8,0.838,0.38,0.71,0.18,20.5,3.4,0.000
bloomfield,9,30,2019,17.5,27.4,7.5,0.601,0.35,0.66,0.12,20.8,2.3,0.000
bloomfield,10,1,2019,17.2,25.9,5.9,0.465,0.27,0.57,0.12,20.7,3.5,0.000
bloomfield,10,2,2019,13.1,20.9,2.8,0.418,0.29,0.56,0.16,20.6,1.8,0.000
bloomfield,10,3,2019,15.1,24.9,3.9,0.609,0.35,0.56,0.18,19.5,2.5,0.000
bloomfield,10,4,2019,17.5,25.4,10.3,1.017,0.54,0.94,0.20,15.1,2.2,1.778
bloomfield,10,5,2019,12.2,22.3,1.5,0.480,0.40,0.87,0.11,20.0,2.0,0.000
bloomfield,10,6,2019,10.8,22.2,-0.1,0.326,0.28,0.53,0.12,19.9,2.4,0.000
bloomfield,10,7,2019,11.8,23.5,0.8,0.482,0.35,0.52,0.20,19.4,1.8,0.000
bloomfield,10,8,2019,14.0,24.5,4.9,0.622,0.40,0.59,0.23,18.7,2.0,0.000
bloomfield,10,9,2019,15.1,24.2,3.9,0.516,0.35,0.72,0.12,19.1,2.9,0.000
bloomfield,10,10,2019,8.5,15.8,-0.6,0.266,0.23,0.51,0.09,18.6,3.9,0.000
bloomfield,10,11,2019,1.8,12.2,-9.4,0.158,0.25,0.57,0.10,19.3,1.1,0.000
bloomfield,10,12,2019,6.2,19.3,-5.5,0.205,0.23,0.38,0.09,18.7,1.9,0.000
bloomfield,10,13,2019,9.3,21.8,-1.4,0.307,0.28,0.44,0.13,18.5,2.0,0.000
bloomfield,10,14,2019,11.2,22.0,1.1,0.368,0.29,0.45,0.17,18.2,2.1,0.000
bloomfield,10,15,2019,10.2,22.1,-1.7,0.310,0.29,0.60,0.11,18.3,1.9,0.000
bloomfield,10,16,2019,10.6,23.0,0.1,0.270,0.23,0.40,0.09,18.2,2.1,0.000
bloomfield,10,17,2019,13.2,24.1,2.4,0.375,0.25,0.45,0.12,17.5,2.5,0.000
bloomfield,10,18,2019,11.1,18.5,3.2,0.484,0.37,0.72,0.19,12.6,3.0,0.254
bloomfield,10,19,2019,7.1,18.7,-3.6,0.258,0.29,0.53,0.12,17.6,1.7,0.000
bloomfield,10,20,2019,6.8,11.7,-2.0,0.239,0.25,0.50,0.13,17.0,3.7,0.000
bloomfield,10,21,2019,5.1,14.0,-6.5,0.238,0.28,0.48,0.16,17.3,3.0,0.000
bloomfield,10,22,2019,8.0,17.6,-3.5,0.375,0.35,0.58,0.22,16.8,2.4,0.000
bloomfield,10,23,2019,8.5,18.5,-3.2,0.369,0.37,0.73,0.15,14.3,2.6,0.000
bloomfield,10,24,2019,5.9,11.4,-1.9,0.276,0.31,0.49,0.18,16.6,3.3,0.000
bloomfield,10,25,2019,3.5,14.3,-6.1,0.232,0.32,0.52,0.16,16.6,1.5,0.000
bloomfield,10,26,2019,6.5,19.6,-4.2,0.296,0.31,0.43,0.18,16.4,1.9,0.000
bloomfield,10,27,2019,11.6,21.4,1.7,0.347,0.29,0.54,0.12,14.9,3.5,0.000
bloomfield,10,28,2019,-0.1,4.7,-5.2,0.391,0.66,0.94,0.36,15.5,3.5,1.016
bloomfield,10,29,2019,1.9,11.8,-6.2,0.310,0.49,0.81,0.20,11.5,2.7,0.000
bloomfield,10,30,2019,-4.2,1.4,-11.4,0.152,0.35,0.57,0.20,15.8,4.3,0.000
bloomfield,10,31,2019,-4.8,5.9,-14.8,0.148,0.39,0.71,0.15,15.8,1.3,0.000
bloomfield,11,1,2019,-0.6,11.1,-11.5,0.157,0.31,0.56,0.11,15.6,2.1,0.000
bloomfield,11,2,2019,1.2,13.2,-8.8,0.176,0.29,0.51,0.11,15.6,1.8,0.000
bloomfield,11,3,2019,3.5,16.3,-6.4,0.195,0.27,0.47,0.11,15.3,2.0,0.000
bloomfield,11,4,2019,5.3,17.8,-4.7,0.220,0.27,0.44,0.11,14.8,2.3,0.000
bloomfield,11,5,2019,6.3,18.8,-2.7,0.265,0.30,0.49,0.14,14.7,2.0,0.000
bloomfield,11,6,2019,6.8,17.2,-2.6,0.413,0.41,0.77,0.19,9.7,2.0,0.000
bloomfield,11,7,2019,7.5,17.5,-1.2,0.593,0.59,0.84,0.32,13.8,1.8,0.000
bloomfield,11,8,2019,4.4,15.6,-4.6,0.444,0.59,0.94,0.23,14.4,1.6,0.000
bloomfield,11,9,2019,5.4,18.3,-4.3,0.314,0.38,0.59,0.16,14.2,2.0,0.000
bloomfield,11,10,2019,5.7,17.8,-4.8,0.285,0.34,0.54,0.15,13.7,2.0,0.000
bloomfield,11,11,2019,6.0,17.1,-4.2,0.295,0.34,0.58,0.19,14.0,2.9,0.000
bloomfield,11,12,2019,2.3,11.8,-5.4,0.290,0.43,0.68,0.22,13.9,1.6,0.000
bloomfield,11,13,2019,2.7,13.8,-7.2,0.240,0.35,0.53,0.18,13.4,2.1,0.000
bloomfield,11,14,2019,3.6,14.8,-5.6,0.264,0.35,0.53,0.19,13.3,1.9,0.000
bloomfield,11,15,2019,6.1,17.5,-1.1,0.292,0.33,0.50,0.16,10.6,2.0,0.000
bloomfield,11,16,2019,6.3,17.4,-2.4,0.311,0.34,0.48,0.19,12.4,2.4,0.000
bloomfield,11,17,2019,4.7,15.7,-5.5,0.296,0.38,0.63,0.19,13.1,1.7,0.000
bloomfield,11,18,2019,5.2,16.3,-2.6,0.334,0.39,0.56,0.22,13.2,1.8,0.000
bloomfield,11,19,2019,7.3,19.1,-1.9,0.408,0.42,0.64,0.19,10.7,2.0,0.000
bloomfield,11,20,2019,7.9,11.3,5.9,0.872,0.82,0.94,0.41,4.4,1.9,11.684
bloomfield,11,21,2019,5.3,8.3,2.1,0.704,0.80,0.92,0.53,6.3,2.3,6.604
bloomfield,11,22,2019,3.9,9.2,1.2,0.628,0.79,0.95,0.53,10.5,2.5,0.000
bloomfield,11,23,2019,1.1,7.3,-3.6,0.521,0.80,0.95,0.50,10.1,1.1,0.000
bloomfield,11,24,2019,-0.4,7.5,-5.5,0.475,0.82,0.96,0.48,11.1,1.5,0.000
bloomfield,11,25,2019,2.3,12.8,-5.8,0.453,0.68,0.95,0.24,11.1,3.4,0.508
bloomfield,11,26,2019,-2.8,0.9,-7.5,0.349,0.70,0.88,0.43,10.0,4.4,0.254
bloomfield,11,27,2019,-0.1,6.6,-7.0,0.336,0.55,0.77,0.40,5.4,3.8,0.000
bloomfield,11,28,2019,3.0,8.0,0.0,0.535,0.71,0.84,0.53,7.1,3.1,0.000
bloomfield,11,29,2019,3.3,9.8,-3.0,0.571,0.73,0.90,0.51,6.3,4.6,1.524
bloomfield,11,30,2019,-2.4,1.9,-6.2,0.322,0.64,0.89,0.45,11.0,3.6,0.000
bloomfield,12,1,2019,-3.8,3.1,-9.5,0.309,0.69,0.89,0.35,10.6,1.2,0.000
bloomfield,12,2,2019,-0.7,8.7,-6.7,0.360,0.66,0.87,0.22,10.8,1.5,0.000
bloomfield,12,3,2019,0.1,8.8,-7.4,0.428,0.72,0.91,0.42,11.2,1.4,0.000
bloomfield,12,4,2019,4.0,8.4,-0.8,0.661,0.80,0.94,0.64,5.0,1.8,3.810
bloomfield,12,5,2019,4.1,8.8,-1.9,0.695,0.85,0.95,0.56,6.5,2.0,3.302
bloomfield,12,6,2019,1.2,8.0,-4.1,0.554,0.84,0.96,0.54,8.9,1.4,0.000
bloomfield,12,7,2019,3.2,10.9,-2.3,0.578,0.77,0.93,0.46,10.3,1.7,0.000
bloomfield,12,8,2019,5.0,8.3,2.6,0.750,0.86,0.96,0.71,4.4,1.3,7.366
bloomfield,12,9,2019,2.8,8.4,-3.7,0.568,0.77,0.96,0.47,9.0,2.0,0.000
bloomfield,12,10,2019,-0.8,6.7,-7.2,0.425,0.76,0.94,0.44,11.2,1.3,0.000
