site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
bigpiney,9,20,2019,7.2,11.4,2.9,0.713,0.71,0.88,0.49,10.6,3.0,3.556
bigpiney,9,21,2019,3.8,9.9,-3.7,0.570,0.73,0.94,0.38,9.9,1.9,0.508
bigpiney,9,22,2019,5.4,15.8,-5.9,0.582,0.68,0.95,0.35,20.2,1.5,0.000
bigpiney,9,23,2019,7.6,19.6,-4.7,0.572,0.61,0.94,0.18,19.6,2.1,0.000
bigpiney,9,24,2019,9.0,19.5,-0.9,0.634,0.59,0.87,0.27,18.9,2.7,0.000
bigpiney,9,25,2019,9.8,18.9,0.4,0.646,0.57,0.89,0.26,19.3,2.6,0.000
bigpiney,9,26,2019,9.1,20.3,-4.9,0.559,0.53,0.88,0.24,20.0,3.3,0.000
bigpiney,9,27,2019,8.9,15.4,1.0,0.614,0.56,0.88,0.26,14.6,2.0,0.000
bigpiney,9,28,2019,5.4,10.2,2.0,0.782,0.86,0.94,0.62,5.5,2.3,7.112
bigpiney,9,29,2019,4.1,9.8,-1.6,0.582,0.72,0.96,0.39,11.0,4.2,3.810
bigpiney,9,30,2019,1.3,9.4,-6.2,0.417,0.66,0.92,0.29,15.5,2.0,0.000
bigpiney,10,1,2019,1.6,10.4,-7.8,0.424,0.64,0.89,0.31,17.7,2.2,0.000
bigpiney,10,2,2019,-0.8,5.9,-9.9,0.366,0.67,0.94,0.33,16.4,2.6,0.000
bigpiney,10,3,2019,0.7,13.9,-11.1,0.346,0.59,0.91,0.23,18.5,1.7,0.000
bigpiney,10,4,2019,0.8,14.8,-8.1,0.408,0.67,0.90,0.22,15.0,3.3,0.000
bigpiney,10,5,2019,0.5,8.7,-8.1,0.382,0.63,0.90,0.30,16.0,2.3,0.000
bigpiney,10,6,2019,0.4,11.6,-9.4,0.335,0.58,0.88,0.21,17.8,1.7,0.000
bigpiney,10,7,2019,1.7,15.9,-10.8,0.286,0.48,0.85,0.14,17.9,1.5,0.000
bigpiney,10,8,2019,4.3,16.7,-8.2,0.328,0.44,0.79,0.18,13.4,2.8,0.000
bigpiney,10,9,2019,-1.1,7.6,-13.0,0.300,0.54,0.81,0.25,16.9,3.6,0.000
bigpiney,10,10,2019,-7.3,0.3,-15.7,0.200,0.59,0.85,0.27,14.9,2.2,0.000
bigpiney,10,11,2019,-4.9,8.1,-17.2,0.168,0.46,0.77,0.15,16.3,1.8,0.000
bigpiney,10,12,2019,-0.4,14.4,-13.7,0.214,0.43,0.77,0.14,16.8,1.7,0.000
bigpiney,10,13,2019,1.1,15.3,-11.8,0.219,0.41,0.80,0.11,16.6,1.9,0.000
bigpiney,10,14,2019,1.6,14.6,-9.1,0.247,0.41,0.76,0.13,15.8,2.5,0.000
bigpiney,10,15,2019,2.6,15.9,-9.9,0.332,0.50,0.83,0.19,15.1,1.6,0.000
bigpiney,10,16,2019,5.0,19.7,-6.8,0.309,0.43,0.82,0.10,15.2,2.2,0.000
bigpiney,10,17,2019,4.7,17.0,-6.2,0.384,0.47,0.76,0.21,10.5,3.1,0.000
bigpiney,10,18,2019,0.8,6.3,-4.7,0.379,0.60,0.89,0.37,10.8,2.9,0.000
bigpiney,10,19,2019,-0.5,5.3,-4.8,0.440,0.75,0.95,0.49,7.1,3.4,0.000
bigpiney,10,20,2019,-2.4,2.5,-8.1,0.331,0.66,0.88,0.43,12.8,4.3,0.000
bigpiney,10,21,2019,-1.4,4.8,-10.7,0.361,0.68,0.92,0.41,11.6,2.5,0.000
bigpiney,10,22,2019,3.3,10.3,-6.2,0.476,0.63,0.87,0.43,10.3,3.5,0.000
bigpiney,10,23,2019,-1.2,5.3,-10.2,0.325,0.60,0.89,0.29,10.3,4.3,0.000
bigpiney,10,24,2019,-2.9,5.7,-12.3,0.292,0.63,0.86,0.22,13.7,2.3,0.000
bigpiney,10,25,2019,2.2,15.4,-8.8,0.386,0.58,0.89,0.25,14.1,1.7,0.000
bigpiney,10,26,2019,-0.8,16.0,-8.5,0.378,0.66,0.88,0.36,10.8,3.0,0.000
bigpiney,10,27,2019,-8.3,-4.3,-17.2,0.250,0.76,0.88,0.60,10.2,3.5,0.000
bigpiney,10,28,2019,-13.0,-5.9,-21.0,0.171,0.74,0.88,0.46,7.6,1.1,0.000
bigpiney,10,29,2019,-14.7,-9.1,-27.6,0.152,0.76,0.88,0.56,11.3,3.5,0.000
bigpiney,10,30,2019,-18.7,-5.3,-30.7,0.101,0.67,0.83,0.33,13.9,1.4,0.000
bigpiney,10,31,2019,-10.1,0.3,-20.2,0.179,0.61,0.80,0.30,12.6,1.2,0.000
bigpiney,11,1,2019,-7.0,2.1,-15.2,0.203,0.57,0.79,0.32,13.2,1.8,0.000
bigpiney,11,2,2019,-5.9,6.1,-16.6,0.205,0.56,0.80,0.22,12.8,1.3,0.000
bigpiney,11,3,2019,-2.2,9.2,-11.9,0.287,0.59,0.83,0.26,11.7,1.7,0.000
bigpiney,11,4,2019,-0.4,8.7,-8.6,0.357,0.63,0.87,0.34,12.4,3.3,0.000
bigpiney,11,5,2019,-0.3,10.9,-9.8,0.369,0.65,0.89,0.29,12.2,1.4,0.000
bigpiney,11,6,2019,-2.2,10.8,-12.0,0.319,0.66,0.93,0.24,12.3,1.5,0.000
bigpiney,11,7,2019,-5.2,5.4,-14.2,0.296,0.72,0.94,0.42,10.4,1.1,0.000
bigpiney,11,8,2019,-0.7,14.3,-11.4,0.260,0.53,0.86,0.13,11.9,1.5,0.000
bigpiney,11,9,2019,1.4,15.1,-10.4,0.280,0.47,0.80,0.15,12.0,1.5,0.000
bigpiney,11,10,2019,1.3,12.1,-7.0,0.393,0.59,0.91,0.25,7.3,2.1,0.000
bigpiney,11,11,2019,-6.5,1.3,-15.7,0.265,0.72,0.90,0.41,11.5,1.5,0.000
bigpiney,11,12,2019,-4.9,6.2,-15.6,0.210,0.56,0.90,0.18,10.2,1.2,0.000
bigpiney,11,13,2019,0.5,9.1,-10.0,0.340,0.57,0.88,0.25,10.9,2.6,0.000
bigpiney,11,14,2019,-3.3,7.7,-12.3,0.316,0.69,0.93,0.35,10.4,1.2,0.000
bigpiney,11,15,2019,0.0,10.6,-9.7,0.346,0.60,0.88,0.31,9.3,1.2,0.000
bigpiney,11,16,2019,1.0,8.1,-10.7,0.371,0.57,0.86,0.36,9.2,3.5,0.000
bigpiney,11,17,2019,-1.0,10.6,-11.0,0.373,0.67,0.87,0.37,9.3,1.8,0.000
bigpiney,11,18,2019,2.6,11.0,-6.5,0.491,0.68,0.94,0.35,8.7,2.7,0.000
bigpiney,11,19,2019,-0.4,9.8,-8.9,0.416,0.72,0.95,0.43,8.9,1.3,0.000
bigpiney,11,20,2019,-2.0,2.2,-6.3,0.461,0.86,0.97,0.70,2.6,2.3,1.778
bigpiney,11,21,2019,-5.0,-3.3,-8.4,0.344,0.82,0.91,0.68,6.2,2.0,0.000
bigpiney,11,22,2019,-8.9,0.5,-16.8,0.280,0.85,0.96,0.67,10.5,1.2,0.508
bigpiney,11,23,2019,-7.9,2.3,-16.5,0.290,0.82,0.97,0.59,10.3,1.3,0.000
bigpiney,11,24,2019,-3.9,6.3,-14.0,0.313,0.69,0.93,0.37,10.0,2.2,0.000
bigpiney,11,25,2019,-5.4,0.2,-8.5,0.325,0.79,0.93,0.56,3.1,2.6,0.000
bigpiney,11,26,2019,-12.4,-7.1,-23.8,0.186,0.76,0.91,0.63,7.1,2.3,0.000
bigpiney,11,27,2019,-11.6,-7.6,-17.9,0.221,0.86,0.92,0.81,5.6,1.6,0.000
bigpiney,11,28,2019,-5.5,-0.8,-10.9,0.348,0.86,0.97,0.59,7.0,1.6,0.000
bigpiney,11,29,2019,-3.7,-1.5,-7.2,0.421,0.90,0.96,0.65,5.1,2.2,0.508
bigpiney,11,30,2019,-10.8,-5.1,-22.7,0.194,0.70,0.88,0.57,8.9,2.7,0.000
bigpiney,12,1,2019,-19.1,-12.5,-28.2,0.117,0.81,0.88,0.77,7.8,1.4,0.000
bigpiney,12,2,2019,-11.0,-7.4,-14.1,0.221,0.83,0.93,0.70,6.1,1.2,0.000
bigpiney,12,3,2019,-12.0,-4.2,-19.2,0.219,0.87,0.96,0.78,9.5,1.3,1.016
bigpiney,12,4,2019,-14.1,-5.7,-19.2,0.180,0.86,0.96,0.81,9.1,0.9,0.000
bigpiney,12,5,2019,-6.9,-2.4,-14.5,0.345,0.91,0.97,0.81,5.8,1.0,0.000
bigpiney,12,6,2019,-11.1,-6.6,-15.2,0.236,0.89,0.94,0.82,8.9,0.7,0.000
bigpiney,12,7,2019,-8.6,-5.7,-14.6,0.294,0.91,0.93,0.84,5.8,0.7,0.000
bigpiney,12,8,2019,-9.0,-5.7,-14.3,0.281,0.90,0.97,0.84,7.1,1.1,0.254
bigpiney,12,9,2019,-11.1,-4.6,-17.6,0.226,0.85,0.96,0.67,9.3,1.4,0.000
bigpiney,12,10,2019,-14.5,-7.7,-19.3,0.173,0.85,0.94,0.69,6.9,1.1,0.000
bigpiney,12,11,2019,-14.3,-8.2,-20.7,0.185,0.87,0.94,0.82,5.9,0.6,0.000
bigpiney,12,12,2019,-7.0,0.5,-13.0,0.325,0.87,0.96,0.67,7.2,1.6,0.000
bigpiney,12,13,2019,-5.5,-2.3,-9.7,0.312,0.77,0.94,0.59,8.0,2.8,0.000
bigpiney,12,14,2019,-9.3,-4.8,-21.3,0.260,0.84,0.93,0.64,6.7,1.5,0.000
bigpiney,12,15,2019,-21.1,-15.4,-28.0,0.095,0.82,0.89,0.68,8.3,1.2,0.000
bigpiney,12,16,2019,-20.1,-11.7,-28.9,0.098,0.77,0.87,0.61,8.8,1.5,0.000
bigpiney,12,17,2019,-19.7,-10.1,-25.6,0.102,0.77,0.88,0.64,9.0,1.4,0.000
bigpiney,12,18,2019,-21.0,-15.4,-27.1,0.098,0.82,0.87,0.76,7.6,0.9,0.000
bigpiney,12,19,2019,-15.7,-10.1,-22.1,0.148,0.80,0.89,0.67,8.7,1.3,0.000
bigpiney,12,20,2019,-13.8,-6.7,-19.5,0.188,0.86,0.95,0.78,7.8,1.2,0.000
bigpiney,12,21,2019,-15.7,-9.8,-19.8,0.158,0.85,0.93,0.82,7.0,0.4,0.000
bigpiney,12,22,2019,-11.8,-7.1,-16.9,0.216,0.86,0.89,0.79,5.4,0.7,0.000
bigpiney,12,23,2019,-9.4,-5.2,-14.5,0.247,0.81,0.90,0.71,6.2,1.0,0.000
bigpiney,12,24,2019,-6.5,-3.8,-9.1,0.332,0.88,0.94,0.75,7.9,1.6,0.254
bigpiney,12,25,2019,-10.8,-7.0,-18.9,0.235,0.87,0.96,0.70,6.2,1.1,0.000
bigpiney,12,26,2019,-18.2,-11.6,-24.8,0.125,0.84,0.90,0.76,7.3,0.9,0.000
bigpiney,12,27,2019,-19.5,-15.5,-25.5,0.111,0.83,0.88,0.78,8.5,0.8,0.000
bigpiney,12,28,2019,-19.9,-15.2,-25.1,0.107,0.82,0.89,0.76,8.1,1.0,0.000
bigpiney,12,29,2019,-21.4,-15.1,-29.6,0.097,0.83,0.88,0.77,6.5,0.8,0.000
bigpiney,12,30,2019,-24.0,-17.7,-29.0,0.073,0.80,0.86,0.76,8.7,0.9,0.000
bigpiney,12,31,2019,-20.6,-14.3,-28.6,0.104,0.81,0.87,0.76,6.9,0.7,0.000
