dly,FGNet,huston,43.02,13AUG2019:23:59:59,14.2,68.9,86.6,13AUG2019:15:59:59,49.5,13AUG2019:05:59:59,24.3,3,271,27.091666667,9,13AUG2019:09:59:59,0.0130,89,74,51.5,63.4,13AUG2019:18:59:59,42.9,13AUG2019:22:59:59,4,0.00,18,75.4,79.0,13AUG2019:19:59:59,71.5,13AUG2019:09:59:59,0.19,1.17,0.19,1.17,48.5,13AUG2019:05:59:59,48.0,13AUG2019:05:59:59
dly,FGNet,huston,43.02,14AUG2019:23:59:59,14.1,72.7,89.3,14AUG2019:18:59:59,56.4,14AUG2019:05:59:59,26.4,4,233,18.829416667,10,14AUG2019:23:59:59,0.0134,74,64,52.2,70.3,14AUG2019:19:59:59,43.9,14AUG2019:14:59:59,0,0.00,22,76.6,80.4,14AUG2019:18:59:59,72.5,14AUG2019:09:59:59,0.22,1.21,0.22,1.21,55.4,14AUG2019:05:59:59,54.3,14AUG2019:05:59:59
dly,FGNet,huston,43.02,15AUG2019:23:59:59,14.1,74.1,88.9,15AUG2019:18:59:59,64.3,15AUG2019:22:59:59,26.7,5,234,22.115833333,14,15AUG2019:08:59:59,0.0124,69,53,50.1,67.1,15AUG2019:19:59:59,42.6,15AUG2019:15:59:59,0,0.00,24,75.5,77.9,15AUG2019:00:59:59,72.2,15AUG2019:09:59:59,0.24,1.34,0.24,1.34,63.3,15AUG2019:22:59:59,62.3,15AUG2019:22:59:59
dly,FGNet,huston,43.02,16AUG2019:23:59:59,14.1,70.6,85.0,16AUG2019:18:59:59,56.2,16AUG2019:05:59:59,26.6,4,222,23.07125,11,16AUG2019:09:59:59,0.0112,70,54,47.4,57.7,16AUG2019:18:59:59,40.6,16AUG2019:17:59:59,0,0.00,22,74.4,78.1,16AUG2019:19:59:59,70.6,16AUG2019:09:59:59,0.22,1.37,0.22,1.37,55.4,16AUG2019:05:59:59,54.2,16AUG2019:05:59:59
dly,FGNet,huston,43.02,17AUG2019:23:59:59,14.2,68.6,84.1,17AUG2019:15:59:59,49.7,17AUG2019:06:59:59,24.9,4,197,24.369708333,11,17AUG2019:14:59:59,0.0104,66,52,45.2,61.0,17AUG2019:18:59:59,37.3,17AUG2019:04:59:59,0,0.00,21,74.5,78.3,17AUG2019:19:59:59,70.5,17AUG2019:09:59:59,0.21,1.47,0.21,1.47,49.3,17AUG2019:06:59:59,48.4,17AUG2019:06:59:59
dly,FGNet,huston,43.02,18AUG2019:23:59:59,14.1,71.5,91.1,18AUG2019:17:59:59,51.0,18AUG2019:05:59:59,25.8,3,173,28.489375,7,18AUG2019:13:59:59,0.0125,74,63,50.2,60.9,18AUG2019:19:59:59,45.0,18AUG2019:05:59:59,0,0.00,20,75.5,79.8,18AUG2019:19:59:59,71.2,18AUG2019:09:59:59,0.21,1.50,0.21,1.50,49.9,18AUG2019:05:59:59,49.1,18AUG2019:05:59:59
dly,FGNet,huston,43.02,19AUG2019:23:59:59,14.1,74.3,91.7,19AUG2019:14:59:59,56.0,19AUG2019:01:59:59,25.5,4,172,24.3675,9,19AUG2019:13:59:59,0.0131,72,63,51.7,62.3,19AUG2019:18:59:59,45.1,19AUG2019:14:59:59,0,0.00,20,77.2,81.2,19AUG2019:19:59:59,73.0,19AUG2019:09:59:59,0.22,1.52,0.22,1.52,54.9,19AUG2019:01:59:59,54.2,19AUG2019:01:59:59
dly,FGNet,huston,43.02,20AUG2019:23:59:59,14.1,76.2,95.7,20AUG2019:18:59:59,60.5,20AUG2019:23:59:59,25.2,4,190,25.580416667,9,20AUG2019:11:59:59,0.0130,67,51,51.1,72.8,20AUG2019:18:59:59,42.4,20AUG2019:23:59:59,0,0.00,19,78.2,82.0,20AUG2019:19:59:59,74.3,20AUG2019:09:59:59,0.22,1.55,0.22,1.55,59.4,20AUG2019:23:59:59,58.8,20AUG2019:23:59:59
dly,FGNet,huston,43.02,21AUG2019:23:59:59,14.0,76.5,93.2,21AUG2019:16:59:59,59.4,21AUG2019:00:59:59,23.0,5,211,23.642083333,18,21AUG2019:20:59:59,0.0130,67,55,51.4,65.6,21AUG2019:17:59:59,44.9,21AUG2019:07:59:59,0,0.00,19,78.8,82.0,21AUG2019:19:59:59,75.3,21AUG2019:09:59:59,0.22,1.55,0.22,1.55,58.5,21AUG2019:02:59:59,57.8,21AUG2019:02:59:59
dly,FGNet,huston,43.02,22AUG2019:23:59:59,14.1,70.2,82.6,22AUG2019:14:59:59,59.3,22AUG2019:06:59:59,24.9,7,312,21.410416667,17,22AUG2019:10:59:59,0.0124,72,65,50.2,54.0,22AUG2019:12:59:59,46.4,22AUG2019:21:59:59,0,0.00,18,78.8,81.1,22AUG2019:18:59:59,75.9,22AUG2019:09:59:59,0.22,1.53,0.22,1.53,58.5,22AUG2019:06:59:59,57.6,22AUG2019:06:59:59
dly,FGNet,huston,43.02,23AUG2019:23:59:59,14.1,69.2,84.3,23AUG2019:17:59:59,54.8,23AUG2019:06:59:59,24.7,4,215,29.190833333,10,23AUG2019:14:59:59,0.0108,66,58,46.4,58.6,23AUG2019:18:59:59,39.1,23AUG2019:17:59:59,0,0.00,18,77.3,80.4,23AUG2019:19:59:59,73.7,23AUG2019:09:59:59,0.20,1.50,0.20,1.50,53.5,23AUG2019:06:59:59,52.3,23AUG2019:05:59:59
dly,FGNet,huston,43.02,24AUG2019:23:59:59,14.1,71.4,91.9,24AUG2019:15:59:59,49.3,24AUG2019:05:59:59,24.3,3,175,32.110833333,10,24AUG2019:21:59:59,0.0122,81,75,49.5,68.6,24AUG2019:18:59:59,42.3,24AUG2019:21:59:59,3,0.00,18,77.5,81.0,24AUG2019:19:59:59,73.8,24AUG2019:09:59:59,0.20,1.50,0.20,1.50,48.2,24AUG2019:05:59:59,47.5,24AUG2019:05:59:59
dly,FGNet,huston,43.02,25AUG2019:23:59:59,14.1,71.4,85.7,25AUG2019:14:59:59,60.4,25AUG2019:23:59:59,24.7,6,264,23.197916667,13,25AUG2019:13:59:59,0.0102,53,49,44.9,53.4,25AUG2019:11:59:59,38.4,25AUG2019:22:59:59,0,0.00,17,77.7,80.4,25AUG2019:19:59:59,74.5,25AUG2019:09:59:59,0.23,1.52,0.23,1.52,59.1,25AUG2019:23:59:59,57.8,25AUG2019:23:59:59
dly,FGNet,huston,43.02,26AUG2019:23:59:59,14.2,66.4,84.2,26AUG2019:18:59:59,49.8,26AUG2019:23:59:59,25.2,4,291,22.74375,11,26AUG2019:14:59:59,0.0088,61,49,41.0,58.5,26AUG2019:18:59:59,31.6,26AUG2019:15:59:59,0,0.00,17,76.5,79.3,26AUG2019:19:59:59,73.1,26AUG2019:09:59:59,0.21,1.50,0.21,1.50,48.7,26AUG2019:23:59:59,47.8,26AUG2019:23:59:59
dly,FGNet,huston,43.02,27AUG2019:23:59:59,14.1,67.1,91.4,27AUG2019:18:59:59,49.0,27AUG2019:23:59:59,25.0,4,240,27.58375,7,27AUG2019:00:59:59,0.0094,64,50,42.7,59.6,27AUG2019:18:59:59,32.7,27AUG2019:16:59:59,0,0.00,16,75.5,78.9,27AUG2019:18:59:59,72.1,27AUG2019:09:59:59,0.20,1.48,0.20,1.48,47.6,27AUG2019:23:59:59,46.7,27AUG2019:23:59:59
dly,FGNet,huston,43.02,28AUG2019:23:59:59,14.2,67.6,92.4,28AUG2019:17:59:59,44.4,28AUG2019:05:59:59,23.6,3,221,36.085416667,8,28AUG2019:12:59:59,0.0117,72,50,47.8,68.7,28AUG2019:18:59:59,32.3,28AUG2019:05:59:59,0,0.00,27,70.2,74.3,28AUG2019:00:59:59,65.0,28AUG2019:09:59:59,0.19,1.45,0.19,1.45,43.3,28AUG2019:05:59:59,42.8,28AUG2019:05:59:59
dly,FGNet,huston,43.02,29AUG2019:23:59:59,14.0,74.6,91.5,29AUG2019:14:59:59,58.2,29AUG2019:03:59:59,20.7,4,236,33.729166667,16,29AUG2019:18:59:59,0.0126,69,63,50.6,60.9,29AUG2019:09:59:59,41.5,29AUG2019:10:59:59,1,0.00,23,72.0,75.1,29AUG2019:19:59:59,69.1,29AUG2019:09:59:59,0.19,1.42,0.19,1.42,57.6,29AUG2019:03:59:59,57.2,29AUG2019:03:59:59
dly,FGNet,huston,43.02,30AUG2019:23:59:59,14.1,73.7,90.0,30AUG2019:18:59:59,60.1,30AUG2019:06:59:59,22.9,4,257,20.264833333,13,30AUG2019:10:59:59,0.0148,78,72,55.0,67.7,30AUG2019:18:59:59,49.7,30AUG2019:22:59:59,0,0.00,21,73.1,76.9,30AUG2019:19:59:59,69.7,30AUG2019:09:59:59,0.20,1.42,0.20,1.42,59.2,30AUG2019:06:59:59,58.1,30AUG2019:06:59:59
dly,FGNet,huston,43.02,31AUG2019:23:59:59,14.1,73.0,91.2,31AUG2019:16:59:59,58.5,31AUG2019:01:59:59,23.3,3,196,28.4075,11,31AUG2019:14:59:59,0.0147,79,66,54.8,65.9,31AUG2019:19:59:59,49.1,31AUG2019:22:59:59,0,0.00,20,74.9,79.0,31AUG2019:19:59:59,70.9,31AUG2019:09:59:59,0.20,1.42,0.20,1.42,57.7,31AUG2019:01:59:59,57.0,31AUG2019:01:59:59
dly,FGNet,kaysville,42.03,01AUG2019:23:59:59,14.1,74.1,89.0,01AUG2019:17:59:59,58.3,01AUG2019:06:59:59,28.0,3,160,49.4975,10,01AUG2019:13:59:59,0.0142,83,75,53.9,60.0,01AUG2019:13:59:59,46.4,01AUG2019:20:59:59,0,0.00,13,77.3,79.4,01AUG2019:22:59:59,75.6,01AUG2019:11:59:59,0.23,1.43,0.23,1.43,56.6,01AUG2019:05:59:59,55.2,01AUG2019:05:59:59
dly,FGNet,kaysville,42.03,02AUG2019:23:59:59,14.0,79.8,95.9,02AUG2019:16:59:59,62.6,02AUG2019:04:59:59,26.5,3,167,47.160833333,10,02AUG2019:12:59:59,0.0128,75,60,50.9,61.1,02AUG2019:09:59:59,40.7,02AUG2019:21:59:59,0,0.00,13,78.8,80.6,02AUG2019:22:59:59,77.2,02AUG2019:11:59:59,0.23,1.51,0.23,1.51,61.1,02AUG2019:04:59:59,60.1,02AUG2019:04:59:59
dly,FGNet,kaysville,42.03,03AUG2019:23:59:59,14.0,78.6,93.0,03AUG2019:14:59:59,64.6,03AUG2019:02:59:59,18.5,4,130,43.727916667,25,03AUG2019:16:59:59,0.0128,61,50,51.1,60.0,03AUG2019:17:59:59,43.1,03AUG2019:15:59:59,0,0.00,13,79.3,80.4,03AUG2019:00:59:59,78.1,03AUG2019:11:59:59,0.20,1.52,0.20,1.52,63.2,03AUG2019:02:59:59,61.6,03AUG2019:02:59:59
dly,FGNet,kaysville,42.03,04AUG2019:23:59:59,14.0,80.6,94.8,04AUG2019:16:59:59,62.2,04AUG2019:05:59:59,24.5,4,120,41.864583333,22,04AUG2019:22:59:59,0.0129,64,57,51.3,64.7,04AUG2019:15:59:59,44.8,04AUG2019:14:59:59,3,0.00,13,78.9,80.5,04AUG2019:22:59:59,77.5,04AUG2019:11:59:59,0.23,1.52,0.23,1.52,61.0,04AUG2019:05:59:59,59.5,04AUG2019:05:59:59
dly,FGNet,kaysville,42.03,05AUG2019:23:59:59,14.0,83.5,95.2,05AUG2019:16:59:59,64.5,05AUG2019:06:59:59,26.7,5,134,44.657916667,29,05AUG2019:02:59:59,0.0119,62,49,48.9,59.2,05AUG2019:07:59:59,39.0,05AUG2019:22:59:59,0,0.00,13,80.0,81.8,05AUG2019:22:59:59,78.5,05AUG2019:11:59:59,0.26,1.57,0.26,1.57,63.8,05AUG2019:05:59:59,61.5,05AUG2019:05:59:59
dly,FGNet,kaysville,42.03,06AUG2019:23:59:59,13.9,85.3,100.1,06AUG2019:16:59:59,68.0,06AUG2019:06:59:59,26.6,4,164,45.99625,14,06AUG2019:17:59:59,0.0107,54,49,46.0,58.3,06AUG2019:07:59:59,35.1,06AUG2019:17:59:59,0,0.00,13,81.0,82.6,06AUG2019:22:59:59,79.6,06AUG2019:11:59:59,0.26,1.56,0.26,1.56,67.0,06AUG2019:06:59:59,64.8,06AUG2019:05:59:59
dly,FGNet,kaysville,42.03,07AUG2019:23:59:59,14.0,78.3,88.7,07AUG2019:00:59:59,65.0,07AUG2019:23:59:59,12.5,4,117,40.48125,14,07AUG2019:00:59:59,0.0133,60,52,51.9,65.3,07AUG2019:09:59:59,42.4,07AUG2019:00:59:59,1,0.00,13,80.9,82.4,07AUG2019:00:59:59,80.3,07AUG2019:16:59:59,0.13,1.54,0.13,1.54,63.1,07AUG2019:23:59:59,62.0,07AUG2019:23:59:59
dly,FGNet,kaysville,42.03,08AUG2019:23:59:59,14.1,67.7,77.3,08AUG2019:08:59:59,59.8,08AUG2019:23:59:59,12.8,4,181,44.837916667,14,08AUG2019:10:59:59,0.0159,93,87,57.0,63.0,08AUG2019:14:59:59,49.9,08AUG2019:04:59:59,38,0.22,13,78.4,80.2,08AUG2019:00:59:59,77.5,08AUG2019:15:59:59,0.10,1.42,0.10,1.42,57.9,08AUG2019:23:59:59,57.3,08AUG2019:23:59:59
dly,FGNet,kaysville,42.03,09AUG2019:23:59:59,14.2,71.3,88.3,09AUG2019:18:59:59,55.5,09AUG2019:04:59:59,24.8,3,137,46.932083333,13,09AUG2019:13:59:59,0.0137,94,91,52.8,60.1,09AUG2019:11:59:59,43.8,09AUG2019:21:59:59,31,0.00,13,76.5,77.8,09AUG2019:00:59:59,75.0,09AUG2019:11:59:59,0.19,1.38,0.19,1.38,54.0,09AUG2019:04:59:59,53.3,09AUG2019:03:59:59
dly,FGNet,kaysville,42.03,10AUG2019:23:59:59,14.0,79.0,91.3,10AUG2019:15:59:59,64.8,10AUG2019:00:59:59,25.0,4,163,34.205,17,10AUG2019:11:59:59,0.0106,66,52,45.7,55.9,10AUG2019:08:59:59,36.2,10AUG2019:15:59:59,1,0.00,13,76.6,77.9,10AUG2019:22:59:59,75.4,10AUG2019:11:59:59,0.25,1.43,0.25,1.43,63.8,10AUG2019:00:59:59,61.5,10AUG2019:03:59:59
dly,FGNet,kaysville,42.03,11AUG2019:23:59:59,14.1,74.7,83.6,11AUG2019:14:59:59,57.7,11AUG2019:23:59:59,27.5,5,203,31.90625,13,11AUG2019:15:59:59,0.0098,55,39,43.9,54.2,11AUG2019:08:59:59,35.2,11AUG2019:17:59:59,0,0.00,13,77.0,78.5,11AUG2019:21:59:59,75.6,11AUG2019:11:59:59,0.25,1.45,0.25,1.45,56.4,11AUG2019:23:59:59,55.0,11AUG2019:23:59:59
dly,FGNet,kaysville,42.03,12AUG2019:23:59:59,14.2,68.6,82.5,12AUG2019:16:59:59,54.1,12AUG2019:06:59:59,27.2,3,159,46.7425,12,12AUG2019:10:59:59,0.0098,76,64,43.8,49.9,12AUG2019:12:59:59,35.4,12AUG2019:23:59:59,0,0.00,13,76.7,78.1,12AUG2019:00:59:59,75.2,12AUG2019:12:59:59,0.21,1.40,0.21,1.40,52.1,12AUG2019:05:59:59,50.5,12AUG2019:05:59:59
dly,FGNet,kaysville,42.03,13AUG2019:23:59:59,14.2,73.2,89.0,13AUG2019:16:59:59,55.0,13AUG2019:05:59:59,27.1,3,173,40.114583333,10,13AUG2019:12:59:59,0.0093,69,59,42.4,52.8,13AUG2019:10:59:59,33.7,13AUG2019:21:59:59,0,0.00,13,76.7,78.4,13AUG2019:22:59:59,75.0,13AUG2019:11:59:59,0.22,1.36,0.22,1.36,53.1,13AUG2019:05:59:59,51.9,13AUG2019:05:59:59
dly,FGNet,kaysville,42.03,14AUG2019:23:59:59,14.1,75.3,92.2,14AUG2019:17:59:59,56.9,14AUG2019:05:59:59,27.0,3,140,35.642333333,10,14AUG2019:13:59:59,0.0092,63,55,42.1,52.4,14AUG2019:08:59:59,32.0,14AUG2019:16:59:59,0,0.00,13,77.2,79.0,14AUG2019:22:59:59,75.5,14AUG2019:11:59:59,0.23,1.45,0.23,1.45,54.9,14AUG2019:04:59:59,53.5,14AUG2019:03:59:59
dly,FGNet,kaysville,42.03,15AUG2019:23:59:59,14.1,76.5,92.9,15AUG2019:16:59:59,58.0,15AUG2019:03:59:59,26.8,3,157,44.11,10,15AUG2019:21:59:59,0.0090,60,48,41.7,53.4,15AUG2019:11:59:59,32.9,15AUG2019:20:59:59,0,0.00,13,77.7,79.3,15AUG2019:21:59:59,76.1,15AUG2019:11:59:59,0.23,1.57,0.23,1.57,55.7,15AUG2019:03:59:59,53.9,15AUG2019:03:59:59
dly,FGNet,kaysville,42.03,16AUG2019:23:59:59,14.1,74.0,88.9,16AUG2019:17:59:59,58.9,16AUG2019:05:59:59,26.5,3,158,41.901666667,13,16AUG2019:15:59:59,0.0095,59,47,43.2,51.5,16AUG2019:09:59:59,35.2,16AUG2019:11:59:59,0,0.00,13,78.1,79.7,16AUG2019:22:59:59,76.6,16AUG2019:11:59:59,0.22,1.60,0.22,1.60,56.9,16AUG2019:05:59:59,55.7,16AUG2019:05:59:59
dly,FGNet,kaysville,42.03,17AUG2019:23:59:59,14.1,73.2,88.1,17AUG2019:17:59:59,57.5,17AUG2019:05:59:59,26.3,3,145,45.12875,11,17AUG2019:13:59:59,0.0093,64,54,42.4,54.2,17AUG2019:09:59:59,32.8,17AUG2019:11:59:59,0,0.00,13,78.2,79.7,17AUG2019:22:59:59,76.6,17AUG2019:11:59:59,0.22,1.57,0.22,1.57,55.8,17AUG2019:05:59:59,54.7,17AUG2019:05:59:59
dly,FGNet,kaysville,42.03,18AUG2019:23:59:59,14.1,75.4,93.2,18AUG2019:16:59:59,55.3,18AUG2019:06:59:59,26.5,3,148,44.415833333,8,18AUG2019:21:59:59,0.0090,66,59,41.6,51.9,18AUG2019:07:59:59,30.9,18AUG2019:21:59:59,0,0.00,13,78.2,79.9,18AUG2019:22:59:59,76.5,18AUG2019:11:59:59,0.22,1.54,0.22,1.54,53.5,18AUG2019:05:59:59,51.6,18AUG2019:05:59:59
dly,FGNet,kaysville,42.03,19AUG2019:23:59:59,14.1,79.0,93.7,19AUG2019:13:59:59,61.1,19AUG2019:06:59:59,26.5,4,133,31.867083333,16,19AUG2019:10:59:59,0.0069,55,27,34.4,52.5,19AUG2019:07:59:59,22.6,19AUG2019:17:59:59,0,0.00,13,78.4,79.9,19AUG2019:22:59:59,76.9,19AUG2019:11:59:59,0.25,1.58,0.25,1.58,59.4,19AUG2019:03:59:59,57.8,19AUG2019:23:59:59
dly,FGNet,kaysville,42.03,20AUG2019:23:59:59,14.0,77.5,96.8,20AUG2019:16:59:59,56.8,20AUG2019:05:59:59,26.8,4,164,40.109166667,14,20AUG2019:12:59:59,0.0072,55,37,35.5,53.3,20AUG2019:07:59:59,25.1,20AUG2019:16:59:59,0,0.00,13,78.4,80.0,20AUG2019:22:59:59,76.7,20AUG2019:11:59:59,0.24,1.60,0.24,1.60,55.1,20AUG2019:05:59:59,53.1,20AUG2019:05:59:59
dly,FGNet,kaysville,42.03,21AUG2019:23:59:59,14.2,77.2,95.1,21AUG2019:16:59:59,58.4,21AUG2019:04:59:59,25.9,3,140,38.075,8,21AUG2019:13:59:59,0.0081,51,40,38.8,49.1,21AUG2019:17:59:59,23.9,21AUG2019:16:59:59,0,0.00,13,78.6,80.3,21AUG2019:22:59:59,76.9,21AUG2019:11:59:59,0.22,1.59,0.22,1.59,56.3,21AUG2019:04:59:59,54.9,21AUG2019:04:59:59
dly,FGNet,kaysville,42.03,22AUG2019:23:59:59,14.0,75.6,89.3,22AUG2019:12:59:59,59.9,22AUG2019:05:59:59,20.0,4,183,35.3025,17,22AUG2019:14:59:59,0.0092,58,41,42.0,55.1,22AUG2019:07:59:59,25.6,22AUG2019:02:59:59,0,0.00,13,78.6,80.0,22AUG2019:00:59:59,77.2,22AUG2019:11:59:59,0.20,1.57,0.20,1.57,57.9,22AUG2019:03:59:59,55.7,22AUG2019:03:59:59
dly,FGNet,kaysville,42.03,23AUG2019:23:59:59,14.3,70.7,84.2,23AUG2019:17:59:59,53.3,23AUG2019:06:59:59,26.1,3,158,41.889583333,12,23AUG2019:11:59:59,0.0090,71,60,41.5,50.1,23AUG2019:02:59:59,32.9,23AUG2019:13:59:59,0,0.00,13,78.1,79.4,23AUG2019:21:59:59,76.6,23AUG2019:12:59:59,0.21,1.56,0.21,1.56,52.4,23AUG2019:05:59:59,50.9,23AUG2019:06:59:59
dly,FGNet,kaysville,42.03,24AUG2019:23:59:59,14.1,74.0,91.7,24AUG2019:17:59:59,55.8,24AUG2019:05:59:59,25.0,4,142,34.545833333,12,24AUG2019:15:59:59,0.0089,68,60,41.3,48.8,24AUG2019:08:59:59,32.9,24AUG2019:17:59:59,0,0.00,13,77.8,79.3,24AUG2019:22:59:59,76.2,24AUG2019:11:59:59,0.22,1.56,0.22,1.56,53.8,24AUG2019:05:59:59,52.4,24AUG2019:05:59:59
dly,FGNet,kaysville,42.03,25AUG2019:23:59:59,14.1,77.5,91.9,25AUG2019:17:59:59,60.7,25AUG2019:04:59:59,25.3,5,191,29.477916667,16,25AUG2019:12:59:59,0.0094,58,39,42.7,56.6,25AUG2019:07:59:59,35.7,25AUG2019:14:59:59,0,0.00,13,78.2,79.8,25AUG2019:22:59:59,76.6,25AUG2019:11:59:59,0.24,1.57,0.24,1.57,59.8,25AUG2019:04:59:59,58.4,25AUG2019:04:59:59
dly,FGNet,kaysville,42.03,26AUG2019:23:59:59,14.1,69.5,80.7,26AUG2019:17:59:59,55.6,26AUG2019:23:59:59,25.7,4,195,34.870833333,11,26AUG2019:11:59:59,0.0071,52,37,35.5,44.9,26AUG2019:07:59:59,29.7,26AUG2019:03:59:59,0,0.00,13,78.3,79.6,26AUG2019:00:59:59,76.7,26AUG2019:12:59:59,0.20,1.53,0.20,1.53,53.7,26AUG2019:23:59:59,52.1,26AUG2019:23:59:59
dly,FGNet,kaysville,42.03,27AUG2019:23:59:59,14.3,68.0,86.1,27AUG2019:16:59:59,50.3,27AUG2019:06:59:59,25.8,3,172,40.011666667,13,27AUG2019:13:59:59,0.0071,61,53,35.4,45.1,27AUG2019:07:59:59,20.2,27AUG2019:16:59:59,0,0.00,13,77.3,79.0,27AUG2019:00:59:59,75.5,27AUG2019:12:59:59,0.20,1.49,0.20,1.49,47.6,27AUG2019:05:59:59,46.4,27AUG2019:05:59:59
dly,FGNet,kaysville,42.03,28AUG2019:23:59:59,14.2,72.9,92.7,28AUG2019:17:59:59,51.7,28AUG2019:05:59:59,24.7,3,149,34.987166667,12,28AUG2019:06:59:59,0.0077,63,46,37.4,53.4,28AUG2019:11:59:59,24.6,28AUG2019:15:59:59,0,0.00,13,76.9,78.5,28AUG2019:22:59:59,75.2,28AUG2019:11:59:59,0.21,1.48,0.21,1.48,50.1,28AUG2019:04:59:59,49.0,28AUG2019:04:59:59
dly,FGNet,kaysville,42.03,29AUG2019:23:59:59,14.0,77.7,92.1,29AUG2019:16:59:59,61.3,29AUG2019:06:59:59,23.2,4,109,40.195416667,23,29AUG2019:22:59:59,0.0110,65,50,46.9,58.4,29AUG2019:18:59:59,35.7,29AUG2019:00:59:59,3,0.00,13,77.6,79.4,29AUG2019:22:59:59,76.1,29AUG2019:11:59:59,0.21,1.49,0.21,1.49,59.9,29AUG2019:05:59:59,57.8,29AUG2019:05:59:59
dly,FGNet,kaysville,42.03,30AUG2019:23:59:59,13.9,79.0,95.2,30AUG2019:16:59:59,61.6,30AUG2019:05:59:59,23.1,3,179,45.8725,22,30AUG2019:00:59:59,0.0117,65,55,48.6,56.0,30AUG2019:11:59:59,42.2,30AUG2019:16:59:59,0,0.00,13,78.6,80.2,30AUG2019:22:59:59,77.1,30AUG2019:11:59:59,0.20,1.48,0.20,1.48,59.8,30AUG2019:05:59:59,58.6,30AUG2019:05:59:59
dly,FGNet,kaysville,42.03,31AUG2019:23:59:59,14.1,77.3,93.7,31AUG2019:17:59:59,63.2,31AUG2019:06:59:59,24.0,3,155,42.436666667,11,31AUG2019:15:59:59,0.0114,63,57,47.6,54.8,31AUG2019:09:59:59,35.6,31AUG2019:23:59:59,0,0.00,13,79.1,80.7,31AUG2019:22:59:59,77.5,31AUG2019:11:59:59,0.21,1.47,0.21,1.47,61.3,31AUG2019:06:59:59,59.4,31AUG2019:05:59:59
dly,FGNet,leeds,42.29,01AUG2019:23:59:59,14.0,79.5,96.1,01AUG2019:15:59:59,61.3,01AUG2019:05:59:59,26.9,3,210,61.068333333,19,01AUG2019:15:59:59,0.0147,76,72,54.5,62.6,01AUG2019:13:59:59,45.5,01AUG2019:20:59:59,0,0.00,21,78.1,79.1,01AUG2019:19:59:59,76.8,01AUG2019:11:59:59,0.25,1.73,0.25,1.73,61.6,01AUG2019:05:59:59,59.2,01AUG2019:05:59:59
dly,FGNet,leeds,42.29,02AUG2019:23:59:59,13.8,84.0,98.9,02AUG2019:13:59:59,64.2,02AUG2019:05:59:59,25.5,4,184,59.787083333,19,02AUG2019:20:59:59,0.0123,49,42,50.0,62.7,02AUG2019:13:59:59,45.4,02AUG2019:02:59:59,0,0.00,32,76.5,78.2,02AUG2019:00:59:59,74.5,02AUG2019:09:59:59,0.26,1.72,0.26,1.72,64.2,02AUG2019:05:59:59,61.6,02AUG2019:05:59:59
dly,FGNet,leeds,42.29,03AUG2019:23:59:59,13.9,86.4,100.8,03AUG2019:15:59:59,68.9,03AUG2019:05:59:59,26.9,3,245,65.392083333,15,03AUG2019:17:59:59,0.0129,57,43,51.1,62.6,03AUG2019:08:59:59,44.5,03AUG2019:20:59:59,0,0.00,25,77.7,79.4,03AUG2019:21:59:59,76.4,03AUG2019:10:59:59,0.27,1.69,0.27,1.69,69.3,03AUG2019:05:59:59,67.6,03AUG2019:05:59:59
dly,FGNet,leeds,42.29,04AUG2019:23:59:59,13.8,86.7,102.3,04AUG2019:15:59:59,71.6,04AUG2019:05:59:59,25.4,4,160,58.42875,17,04AUG2019:16:59:59,0.0125,49,39,50.1,63.1,04AUG2019:11:59:59,41.9,04AUG2019:20:59:59,0,0.00,20,79.1,80.6,04AUG2019:19:59:59,77.6,04AUG2019:10:59:59,0.26,1.64,0.26,1.64,71.6,04AUG2019:05:59:59,68.7,04AUG2019:05:59:59
dly,FGNet,leeds,42.29,05AUG2019:23:59:59,13.9,85.9,101.8,05AUG2019:16:59:59,67.0,05AUG2019:04:59:59,25.9,3,191,64.99625,14,05AUG2019:14:59:59,0.0123,53,43,49.9,63.4,05AUG2019:08:59:59,39.0,05AUG2019:20:59:59,0,0.00,33,78.3,79.8,05AUG2019:00:59:59,76.6,05AUG2019:11:59:59,0.26,1.63,0.26,1.63,66.4,05AUG2019:05:59:59,64.5,05AUG2019:05:59:59
dly,FGNet,leeds,42.29,06AUG2019:23:59:59,13.9,82.9,97.1,06AUG2019:14:59:59,66.6,06AUG2019:05:59:59,19.7,3,216,50.300416667,14,06AUG2019:13:59:59,0.0126,56,39,50.5,64.1,06AUG2019:11:59:59,46.1,06AUG2019:20:59:59,0,0.00,28,77.8,78.7,06AUG2019:00:59:59,76.8,06AUG2019:10:59:59,0.20,1.61,0.20,1.61,67.6,06AUG2019:05:59:59,64.9,06AUG2019:05:59:59
dly,FGNet,leeds,42.29,07AUG2019:23:59:59,13.9,83.6,98.2,07AUG2019:15:59:59,72.9,07AUG2019:07:59:59,20.6,4,214,55.779583333,21,07AUG2019:19:59:59,0.0128,57,44,50.9,66.6,07AUG2019:08:59:59,45.4,07AUG2019:18:59:59,0,0.00,24,77.9,78.8,07AUG2019:21:59:59,76.9,07AUG2019:10:59:59,0.22,1.72,0.22,1.72,73.9,07AUG2019:22:59:59,70.1,07AUG2019:22:59:59
