dly,FGNet,Genola,42.05,03JAN2019:23:59:59,12.7,13.1,24.2,03JAN2019:15:48:40,0.5,03JAN2019:07:53:00,9.7,0.5,102.1,12.12,8.0,03JAN2019:14:09:20,0.001910,88.2,51.94,4.8,10.4,03JAN2019:16:14:30,-3.9,03JAN2019:07:39:10,0.253,0.0100076,21.54,37.2,37.58,03JAN2019:00:00:30,36.86,03JAN2019:16:06:20,0.0171,0.0436,0.0164,0.0418,-0.4,03JAN2019:07:50:50,-2.0,03JAN2019:07:47:10
dly,FGNet,Genola,42.05,04JAN2019:23:59:59,12.7,18.0,30.2,04JAN2019:15:02:10,6.8,04JAN2019:07:33:10,10.0,0.3,138.2,14.2,3.9,04JAN2019:13:45:30,0.002460,89.1,53.88,10.3,16.9,04JAN2019:14:44:20,0.9,04JAN2019:01:44:30,0,0.0100076,21.49,36.9,37.4,04JAN2019:00:07:20,36.5,04JAN2019:22:27:00,0.0180,0.0616,0.0154,0.0571,5.5,04JAN2019:05:58:40,4.0,04JAN2019:05:58:10
dly,FGNet,Genola,42.05,05JAN2019:23:59:59,12.8,25.9,46.0,05JAN2019:18:06:20,5.4,05JAN2019:02:53:30,5.1,1.1,76.87,36.34,11.4,05JAN2019:18:06:30,0.003450,96.2,34.51,17.7,29.3,05JAN2019:23:59:00,-2.7,05JAN2019:02:40:30,6.589,0,21.43,36.7,37.04,05JAN2019:00:05:00,36.5,05JAN2019:03:52:20,0.0157,0.0773,0.0161,0.0732,5.0,05JAN2019:02:53:30,4.1,05JAN2019:02:50:20
dly,FGNet,Genola,42.05,06JAN2019:23:59:59,12.9,35.2,40.4,06JAN2019:00:01:30,32.5,06JAN2019:19:20:00,3.0,3.8,117.4,27.87,16.9,06JAN2019:23:36:20,0.005840,95.8,63.51,30.8,33.9,06JAN2019:05:35:30,25.9,06JAN2019:22:35:50,79.1,0.2601976,22.13,36.7,37.04,06JAN2019:11:45:30,36.5,06JAN2019:00:00:20,0.0161,0.0934,0.0195,0.0927,32.1,06JAN2019:17:34:40,30.3,06JAN2019:18:50:50
dly,FGNet,Genola,42.05,07JAN2019:23:59:59,12.8,36.0,41.4,07JAN2019:16:59:20,30.9,07JAN2019:22:59:50,3.0,4.7,179.1,27.83,21.0,07JAN2019:05:20:20,0.005700,98.1,64.1,30.3,32.7,07JAN2019:13:26:50,24.9,07JAN2019:00:45:50,50.71,0.0100076,22.94,36.7,37.04,07JAN2019:11:47:20,36.5,07JAN2019:00:01:20,0.0221,0.1155,0.0279,0.1207,30.2,07JAN2019:20:15:10,28.5,07JAN2019:22:41:50
dly,FGNet,Genola,42.05,08JAN2019:23:59:59,12.8,34.3,44.4,08JAN2019:12:18:10,26.2,08JAN2019:06:24:20,9.4,0.9,101.5,24.27,6.2,08JAN2019:01:10:20,0.005650,99.5,62.49,30.0,37.2,08JAN2019:12:18:10,25.1,08JAN2019:06:24:50,21.48,0,23.35,36.9,37.4,08JAN2019:19:45:40,36.5,08JAN2019:02:11:50,0.0293,0.1278,0.0298,0.1333,24.8,08JAN2019:06:22:10,22.1,08JAN2019:06:22:50
dly,FGNet,Genola,42.05,09JAN2019:23:59:59,12.9,42.0,53.0,09JAN2019:15:01:40,30.8,09JAN2019:02:22:20,7.8,3.8,105.7,24.03,12.5,09JAN2019:03:47:40,0.004980,77.7,40.27,26.9,33.2,09JAN2019:14:15:20,19.4,09JAN2019:02:21:00,0,0,23.41,37.4,38.3,09JAN2019:20:19:50,37.04,09JAN2019:00:00:10,0.0424,0.1606,0.0545,0.1795,30.0,09JAN2019:02:23:00,28.2,09JAN2019:02:23:20
dly,FGNet,Genola,42.05,10JAN2019:23:59:59,12.9,37.7,46.6,10JAN2019:11:54:40,29.5,10JAN2019:05:59:00,6.8,2.3,76.26,29.89,12.3,10JAN2019:01:59:20,0.005370,96.5,52.07,28.7,33.4,10JAN2019:19:15:50,20.7,10JAN2019:05:45:40,27.05,0,22.89,38.4,39.38,10JAN2019:21:28:00,37.76,10JAN2019:10:30:20,0.0278,0.1713,0.0319,0.1950,27.9,10JAN2019:06:07:30,26.2,10JAN2019:06:05:30
dly,FGNet,Genola,42.05,11JAN2019:23:59:59,12.9,33.8,42.0,11JAN2019:15:02:20,27.6,11JAN2019:22:27:00,7.9,1.4,346.5,24.13,9.2,11JAN2019:13:39:40,0.005660,96,61.34,30.1,36.7,11JAN2019:11:38:40,25.5,11JAN2019:20:51:50,40.34,0,22.6,39.1,40.1,11JAN2019:20:19:50,38.3,11JAN2019:12:19:00,0.0228,0.1761,0.0237,0.2034,26.2,11JAN2019:21:15:50,24.3,11JAN2019:20:41:50
dly,FGNet,Genola,42.05,12JAN2019:23:59:59,12.9,28.3,29.3,12JAN2019:13:36:30,27.3,12JAN2019:23:44:10,1.8,1.8,330.9,23.57,7.1,12JAN2019:14:23:00,0.004670,96.8,79.71,25.4,28.0,12JAN2019:02:09:50,22.1,12JAN2019:20:51:10,1.562,0,22.42,39.0,39.92,12JAN2019:00:00:20,38.3,12JAN2019:22:52:00,0.0046,0.1650,0.0043,0.1916,27.2,12JAN2019:23:54:30,27.1,12JAN2019:23:53:30
dly,FGNet,Genola,42.05,13JAN2019:23:59:59,12.8,27.7,33.3,13JAN2019:15:00:20,25.9,13JAN2019:19:43:40,6.5,1.7,326.7,30.46,7.4,13JAN2019:15:10:00,0.004030,88,64.19,21.9,24.8,13JAN2019:14:01:20,19.7,13JAN2019:17:50:40,0,0,22.24,38.3,38.84,13JAN2019:18:48:20,37.94,13JAN2019:09:01:00,0.0200,0.1689,0.0226,0.1947,24.3,13JAN2019:19:31:10,23.0,13JAN2019:18:56:20
dly,FGNet,Genola,42.05,14JAN2019:23:59:59,12.8,27.1,33.3,14JAN2019:15:07:20,23.5,14JAN2019:23:20:40,9.3,1.4,77.1,23.12,10.1,14JAN2019:13:41:20,0.003890,90.3,64.07,21.0,26.3,14JAN2019:13:22:50,18.7,14JAN2019:21:36:40,0,0,22.13,38.2,38.84,14JAN2019:19:36:00,37.58,14JAN2019:12:57:10,0.0192,0.1660,0.0186,0.1853,21.1,14JAN2019:23:20:50,18.8,14JAN2019:23:31:00
dly,FGNet,Genola,42.05,15JAN2019:23:59:59,12.8,30.7,37.3,15JAN2019:12:57:10,22.5,15JAN2019:00:30:20,3.4,0.6,122.8,25.69,5.3,15JAN2019:13:04:00,0.005040,98.3,70.11,27.0,33.4,15JAN2019:18:18:00,19.5,15JAN2019:00:04:00,32.52,0.1300988,22.08,38.0,38.84,15JAN2019:00:32:10,37.58,15JAN2019:09:43:50,0.0098,0.1465,0.0084,0.1640,21.6,15JAN2019:00:28:40,19.8,15JAN2019:00:04:40
dly,FGNet,Genola,42.05,16JAN2019:23:59:59,12.8,40.1,45.3,16JAN2019:14:27:30,32.8,16JAN2019:00:08:00,3.7,3.6,141.1,26.65,13.9,16JAN2019:11:50:50,0.006440,97.4,62.96,33.3,37.2,16JAN2019:14:23:20,29.9,16JAN2019:22:34:20,44.58,0.0300228,22.08,38.6,39.74,16JAN2019:21:17:40,37.94,16JAN2019:00:12:10,0.0242,0.1283,0.0313,0.1408,32.6,16JAN2019:00:07:40,32.3,16JAN2019:00:07:40
dly,FGNet,Genola,42.05,17JAN2019:23:59:59,12.8,40.1,48.3,17JAN2019:15:49:10,32.6,17JAN2019:21:28:30,1.7,5.8,111,38.88,24.6,17JAN2019:17:46:00,0.006430,97.6,56.23,33.1,38.8,17JAN2019:14:20:50,28.6,17JAN2019:09:23:10,53.07,1.01061,28.62,39.6,40.1,17JAN2019:17:16:30,39.2,17JAN2019:00:30:00,0.0220,0.1225,0.0292,0.1381,32.1,17JAN2019:21:29:20,32.0,17JAN2019:21:28:30
dly,FGNet,Genola,42.05,18JAN2019:23:59:59,12.8,35.0,42.3,18JAN2019:13:47:10,29.5,18JAN2019:22:21:20,7.2,2.4,61.45,30.23,14.2,18JAN2019:05:23:50,0.005270,95.1,60.26,28.3,32.8,18JAN2019:00:08:30,23.5,18JAN2019:23:58:40,20.1,0,24.11,39.5,40.28,18JAN2019:20:00:50,38.84,18JAN2019:08:32:00,0.0286,0.1283,0.0333,0.1476,26.1,18JAN2019:22:20:40,23.9,18JAN2019:22:20:50
dly,FGNet,Genola,42.05,19JAN2019:23:59:59,12.9,34.1,42.6,19JAN2019:14:52:40,28.6,19JAN2019:00:49:30,5.9,2.5,118.8,22.04,9.4,19JAN2019:05:47:50,0.004710,84.8,55.9,25.5,31.1,19JAN2019:14:37:20,20.6,19JAN2019:05:07:00,0,0,23.24,39.2,40.1,19JAN2019:00:00:20,38.48,19JAN2019:11:16:00,0.0215,0.1452,0.0243,0.1676,26.1,19JAN2019:00:41:20,23.5,19JAN2019:00:13:20
dly,FGNet,Genola,42.05,20JAN2019:23:59:59,12.9,39.5,50.9,20JAN2019:18:32:10,30.0,20JAN2019:05:22:00,6.1,2.3,107.7,27.48,16.2,20JAN2019:15:23:00,0.005310,88.6,37.13,28.4,35.6,20JAN2019:12:57:10,21.5,20JAN2019:20:46:40,0,0,22.83,39.4,40.1,20JAN2019:20:34:10,38.48,20JAN2019:13:39:10,0.0347,0.1599,0.0412,0.1862,28.1,20JAN2019:05:18:40,26.8,20JAN2019:05:15:40
dly,FGNet,Genola,42.05,21JAN2019:23:59:59,12.9,36.4,47.1,21JAN2019:01:34:30,30.0,21JAN2019:23:58:30,2.3,7.1,12.69,39.19,24.6,21JAN2019:17:29:10,0.004930,96.9,40.54,26.4,34.2,21JAN2019:06:53:50,18.2,21JAN2019:22:17:30,25.87,0.300228,23.71,39.6,40.1,21JAN2019:00:00:50,39.02,21JAN2019:23:58:40,0.0281,0.1687,0.0348,0.2024,29.1,21JAN2019:23:58:30,28.2,21JAN2019:23:58:40
dly,FGNet,Genola,42.05,22JAN2019:23:59:59,12.8,26.3,32.1,22JAN2019:14:28:40,20.1,22JAN2019:23:50:40,7.6,2.8,76.92,26.44,23.2,22JAN2019:00:09:30,0.003340,84.8,55.64,17.5,21.0,22JAN2019:00:26:00,14.4,22JAN2019:22:53:30,0,0,23.06,38.3,39.38,22JAN2019:00:00:10,37.76,22JAN2019:15:04:00,0.0264,0.1854,0.0301,0.2241,18.7,22JAN2019:23:24:20,16.4,22JAN2019:21:45:50
dly,FGNet,Genola,42.05,23JAN2019:23:59:59,12.8,26.0,32.7,23JAN2019:15:16:30,19.4,23JAN2019:02:41:40,5.9,3.7,123.2,27.23,12.6,23JAN2019:10:52:50,0.003270,81.5,46.1,16.8,24.0,23JAN2019:23:28:40,11.2,23JAN2019:04:42:10,0,0,22.78,37.3,38.12,23JAN2019:00:24:20,36.68,23JAN2019:19:59:30,0.0251,0.1864,0.0316,0.2244,18.2,23JAN2019:02:27:30,16.4,23JAN2019:02:27:30
dly,FGNet,Genola,42.05,24JAN2019:23:59:59,12.9,32.9,42.5,24JAN2019:13:33:20,26.3,24JAN2019:08:11:00,9.9,1.1,118.9,21.14,7.4,24JAN2019:11:26:20,0.004740,91.8,53.85,25.8,31.5,24JAN2019:11:55:10,22.6,24JAN2019:00:31:10,0,0,22.54,37.1,37.94,24JAN2019:20:45:20,36.68,24JAN2019:00:05:30,0.0375,0.2019,0.0416,0.2368,24.7,24JAN2019:08:05:50,22.5,24JAN2019:08:05:50
dly,FGNet,Genola,42.05,25JAN2019:23:59:59,12.9,33.3,43.1,25JAN2019:15:15:20,25.2,25JAN2019:07:16:40,10.2,1.2,99.6,27.77,7.6,25JAN2019:16:35:10,0.004510,86.9,53.14,24.6,29.9,25JAN2019:10:38:40,19.7,25JAN2019:07:17:00,0,0,22.37,37.6,38.3,25JAN2019:20:09:30,37.04,25JAN2019:08:36:20,0.0353,0.2086,0.0386,0.2422,22.8,25JAN2019:07:16:40,20.9,25JAN2019:06:57:10
dly,FGNet,Genola,42.05,26JAN2019:23:59:59,12.9,32.4,42.6,26JAN2019:15:17:30,24.8,26JAN2019:07:33:40,11.6,1.2,78.77,34.05,8.9,26JAN2019:15:32:20,0.004330,85.2,50.9,23.5,29.5,26JAN2019:15:17:30,17.6,26JAN2019:07:33:40,0,0,22.31,37.9,38.84,26JAN2019:21:52:10,37.22,26JAN2019:13:20:50,0.0356,0.2228,0.0384,0.2563,22.2,26JAN2019:07:34:00,19.5,26JAN2019:07:34:10
dly,FGNet,Genola,42.05,27JAN2019:23:59:59,12.9,31.9,44.7,27JAN2019:15:34:00,24.7,27JAN2019:05:54:30,9.5,1.1,15.4,28.22,8.3,27JAN2019:16:16:00,0.004620,88.4,53.93,25.1,31.5,27JAN2019:15:33:30,19.4,27JAN2019:05:54:30,3.828,0,22.19,38.3,39.2,27JAN2019:21:42:20,37.58,27JAN2019:12:13:30,0.0244,0.2125,0.0237,0.2388,22.6,27JAN2019:05:54:30,20.2,27JAN2019:05:53:30
dly,FGNet,Genola,42.05,28JAN2019:23:59:59,12.9,33.1,45.8,28JAN2019:14:47:00,25.3,28JAN2019:08:19:20,9.8,1.3,84.2,30.46,7.3,28JAN2019:15:47:10,0.004740,92.5,52.9,25.7,32.5,28JAN2019:12:11:10,20.4,28JAN2019:04:20:20,0,0,22.08,38.5,39.38,28JAN2019:21:15:30,37.76,28JAN2019:14:05:40,0.0303,0.2148,0.0308,0.2348,24.0,28JAN2019:07:40:50,21.6,28JAN2019:07:17:30
dly,FGNet,Genola,42.05,29JAN2019:23:59:59,12.9,30.8,41.5,29JAN2019:15:55:50,24.7,29JAN2019:07:08:50,10.4,1.0,331.2,23.05,7.3,29JAN2019:16:02:10,0.004260,92.7,48.47,23.2,29.2,29JAN2019:15:10:30,17.4,29JAN2019:21:06:00,0,0,21.96,38.6,39.38,29JAN2019:21:39:10,37.94,29JAN2019:12:17:20,0.0295,0.2179,0.0300,0.2347,22.6,29JAN2019:23:54:20,19.8,29JAN2019:23:54:20
dly,FGNet,Genola,42.05,30JAN2019:23:59:59,12.8,30.0,40.5,30JAN2019:14:35:10,20.2,30JAN2019:06:13:20,12.4,1.4,338.9,19.51,8.2,30JAN2019:15:09:50,0.004020,84.7,54.82,21.7,28.5,30JAN2019:13:55:30,14.7,30JAN2019:07:11:50,0,0,21.84,38.3,39.2,30JAN2019:00:00:10,37.58,30JAN2019:13:26:40,0.0354,0.2281,0.0374,0.2406,18.0,30JAN2019:07:11:50,15.9,30JAN2019:07:11:30
dly,FGNet,Genola,42.05,31JAN2019:23:59:59,12.8,32.6,45.2,31JAN2019:14:50:00,22.6,31JAN2019:07:12:50,12.5,1.2,326.5,15.15,9.2,31JAN2019:13:09:30,0.003800,84,30.35,20.4,27.4,31JAN2019:13:14:40,12.8,31JAN2019:17:55:40,0,0,21.78,38.1,38.84,31JAN2019:00:01:30,37.4,31JAN2019:13:10:50,0.0372,0.2278,0.0397,0.2387,20.6,31JAN2019:07:09:30,17.3,31JAN2019:07:09:00
dly,FGNet,Goshen,42.25,01JAN2019:23:59:59,12.7,10.6,20.9,01JAN2019:13:40:50,2.1,01JAN2019:04:20:10,5.2,2.7,157.3,17.54,10.1,01JAN2019:11:00:50,0.001510,73.28,47.4,-0.2,6.9,01JAN2019:13:36:30,-7.5,01JAN2019:04:20:10,0,0,19.92,35.0,35.096,01JAN2019:00:01:10,34.898,01JAN2019:15:53:10,0.0160,0.0160,0.0194,0.0194,2.0,01JAN2019:06:06:50,-0.5,01JAN2019:06:13:50
dly,FGNet,Goshen,42.25,02JAN2019:23:59:59,12.7,8.3,20.0,02JAN2019:13:55:40,0.3,02JAN2019:06:54:40,4.9,0.5,44.24,19.45,8.9,02JAN2019:04:43:50,0.001550,80.4,52.57,0.2,7.9,02JAN2019:13:55:40,-6.2,02JAN2019:09:21:10,0,0,19.89,34.9,34.952,02JAN2019:00:00:10,34.772,02JAN2019:15:55:50,0.0085,0.0245,0.0081,0.0275,-0.7,02JAN2019:07:02:30,-3.9,02JAN2019:07:03:20
dly,FGNet,Goshen,42.25,03JAN2019:23:59:59,12.7,12.7,23.9,03JAN2019:11:00:00,3.5,03JAN2019:07:05:50,6.5,0.6,131.1,14.66,6.0,03JAN2019:14:14:50,0.001900,83.2,53.18,4.7,11.4,03JAN2019:11:00:00,-2.0,03JAN2019:07:07:00,0,0,19.84,34.7,34.862,03JAN2019:00:10:40,34.574,03JAN2019:21:42:50,0.0125,0.0370,0.0123,0.0398,2.7,03JAN2019:07:06:10,1.1,03JAN2019:03:43:10
dly,FGNet,Goshen,42.25,04JAN2019:23:59:59,12.8,18.0,26.6,04JAN2019:15:03:00,9.6,04JAN2019:06:13:00,9.8,0.4,144.6,10.36,4.9,04JAN2019:18:34:10,0.002490,84,55.31,10.6,17.6,04JAN2019:23:10:30,3.9,04JAN2019:01:13:10,0,0.0600456,19.8,34.6,34.682,04JAN2019:00:00:10,34.448,04JAN2019:18:23:30,0.0202,0.0572,0.0187,0.0585,9.1,04JAN2019:06:13:00,7.9,04JAN2019:02:47:10
dly,FGNet,Goshen,42.25,05JAN2019:23:59:59,12.8,28.0,44.9,05JAN2019:19:57:40,13.6,05JAN2019:02:04:50,5.3,2.1,177.5,39.12,17.1,05JAN2019:19:51:10,0.003510,86.8,36.55,18.3,30.8,05JAN2019:23:56:30,8.2,05JAN2019:02:04:50,0.033,0.0100076,19.76,34.5,34.574,05JAN2019:00:00:20,34.358,05JAN2019:17:05:10,0.0210,0.0782,0.0231,0.0815,14.7,05JAN2019:01:27:50,12.0,05JAN2019:01:28:40
dly,FGNet,Goshen,42.25,06JAN2019:23:59:59,12.9,35.8,39.7,06JAN2019:00:01:00,33.4,06JAN2019:18:55:50,3.3,8.0,193.5,27.04,21.2,06JAN2019:21:50:10,0.005830,93.4,66.3,30.8,34.3,06JAN2019:07:05:00,25.6,06JAN2019:23:30:30,68.45,0.350266,19.71,34.4,34.448,06JAN2019:00:00:30,34.304,06JAN2019:16:54:50,0.0207,0.0990,0.0271,0.1087,32.5,06JAN2019:03:25:00,31.0,06JAN2019:20:04:20
dly,FGNet,Goshen,42.25,07JAN2019:23:59:59,12.9,36.7,43.0,07JAN2019:14:17:00,31.3,07JAN2019:23:26:40,4.4,8.0,194.9,31.48,27.7,07JAN2019:06:04:50,0.005690,98,61.67,30.2,32.8,07JAN2019:13:48:20,25.1,07JAN2019:00:21:40,29.96,0.100076,19.94,34.4,34.448,07JAN2019:10:27:40,34.304,07JAN2019:00:07:00,0.0319,0.1309,0.0435,0.1522,30.8,07JAN2019:20:19:00,29.4,07JAN2019:20:19:10
dly,FGNet,Goshen,42.25,08JAN2019:23:59:59,12.9,34.3,44.0,08JAN2019:15:42:40,26.7,08JAN2019:07:29:20,8.9,0.9,151.2,30.94,11.0,08JAN2019:23:58:00,0.005590,97.8,55.51,29.8,36.9,08JAN2019:10:47:30,24.5,08JAN2019:21:00:40,26.77,0,20.4,34.4,34.448,08JAN2019:17:44:40,34.268,08JAN2019:01:31:50,0.0280,0.1428,0.0277,0.1605,26.7,08JAN2019:07:29:20,25.1,08JAN2019:06:31:00
dly,FGNet,Goshen,42.25,09JAN2019:23:59:59,12.9,42.6,52.8,09JAN2019:15:43:00,35.4,09JAN2019:05:23:00,7.8,6.9,165.5,37.15,21.8,09JAN2019:06:29:10,0.004890,65.91,37.91,26.6,32.8,09JAN2019:15:40:50,23.4,09JAN2019:09:51:00,0,0,20.57,34.4,34.448,09JAN2019:01:29:30,34.304,09JAN2019:00:22:40,0.0541,0.1884,0.0716,0.2240,35.1,09JAN2019:05:23:00,33.5,09JAN2019:21:17:00
dly,FGNet,Goshen,42.25,10JAN2019:23:59:59,12.9,37.5,46.9,10JAN2019:00:41:20,30.4,10JAN2019:23:00:50,6.6,3.2,84.2,40.86,23.2,10JAN2019:03:30:10,0.005390,93.9,45.81,28.8,34.2,10JAN2019:17:38:30,18.4,10JAN2019:04:00:40,32.25,0,20.99,34.4,34.484,10JAN2019:17:55:20,34.304,10JAN2019:00:48:50,0.0297,0.2056,0.0334,0.2452,29.8,10JAN2019:23:01:00,28.0,10JAN2019:23:01:00
dly,FGNet,Goshen,42.25,11JAN2019:23:59:59,12.9,33.3,41.7,11JAN2019:14:08:40,25.4,11JAN2019:23:00:30,8.4,1.1,43.73,18.35,10.3,11JAN2019:12:57:40,0.005550,96.8,64.13,29.6,35.7,11JAN2019:11:48:50,23.6,11JAN2019:23:00:50,46.51,0,21.45,34.5,34.808,11JAN2019:22:56:20,34.358,11JAN2019:00:02:30,0.0243,0.2097,0.0240,0.2505,24.8,11JAN2019:23:00:10,23.6,11JAN2019:22:38:40
dly,FGNet,Goshen,42.25,12JAN2019:23:59:59,12.9,27.7,29.3,12JAN2019:14:17:10,26.2,12JAN2019:23:48:40,2.5,2.6,330.7,24.98,9.2,12JAN2019:12:24:30,0.004710,98.2,84.2,25.6,28.5,12JAN2019:01:53:40,22.3,12JAN2019:22:57:30,24.53,0,21.53,34.7,34.808,12JAN2019:00:01:50,34.574,12JAN2019:20:17:40,0.0068,0.1955,0.0064,0.2338,26.1,12JAN2019:23:49:00,26.1,12JAN2019:23:54:10
dly,FGNet,Goshen,42.25,13JAN2019:23:59:59,12.9,26.8,32.0,13JAN2019:15:02:10,24.5,13JAN2019:18:45:40,6.6,2.0,11.49,25.3,9.8,13JAN2019:09:19:00,0.003940,87.5,67.24,21.4,24.2,13JAN2019:14:31:10,18.3,13JAN2019:18:45:20,0,0,21.2,34.5,34.682,13JAN2019:00:08:40,34.448,13JAN2019:11:16:40,0.0199,0.1946,0.0222,0.2289,23.7,13JAN2019:18:23:30,21.9,13JAN2019:18:23:30
dly,FGNet,Goshen,42.25,14JAN2019:23:59:59,12.9,26.4,34.9,14JAN2019:15:04:50,22.7,14JAN2019:23:30:10,7.9,1.9,195.4,34.03,7.8,14JAN2019:04:49:00,0.003910,86.7,68.42,21.2,26.3,14JAN2019:15:04:50,17.4,14JAN2019:21:41:10,0,0,20.98,34.4,34.538,14JAN2019:00:00:50,34.358,14JAN2019:10:01:10,0.0213,0.1840,0.0223,0.2076,22.7,14JAN2019:23:09:30,21.1,14JAN2019:23:13:10
dly,FGNet,Goshen,42.25,15JAN2019:23:59:59,12.9,30.7,37.6,15JAN2019:17:21:20,22.2,15JAN2019:01:39:50,3.4,0.6,39.84,27,8.5,15JAN2019:23:34:00,0.004910,98.2,70.85,26.3,34.5,15JAN2019:23:36:10,18.0,15JAN2019:01:39:50,28.19,0.1300988,20.81,34.3,34.484,15JAN2019:00:00:10,34.214,15JAN2019:14:58:50,0.0114,0.1675,0.0106,0.1905,22.2,15JAN2019:00:27:50,20.6,15JAN2019:00:27:50
dly,FGNet,Goshen,42.25,16JAN2019:23:59:59,12.9,40.0,44.2,16JAN2019:15:56:10,32.4,16JAN2019:00:05:00,3.6,7.0,190.5,35.35,24.1,16JAN2019:03:04:40,0.006340,98,64.18,32.9,35.2,16JAN2019:00:34:20,30.4,16JAN2019:23:34:10,39.48,0.0300228,21.04,34.5,35.42,16JAN2019:23:32:40,34.124,16JAN2019:10:20:20,0.0321,0.1456,0.0427,0.1617,32.3,16JAN2019:00:04:50,32.2,16JAN2019:00:05:50
dly,FGNet,Goshen,42.25,17JAN2019:23:59:59,12.9,40.4,48.5,17JAN2019:15:47:40,32.3,17JAN2019:21:22:00,2.9,7.2,201.2,48,28.4,17JAN2019:11:33:10,0.006350,98.6,54.21,32.8,38.9,17JAN2019:14:21:30,28.2,17JAN2019:07:55:20,52.95,1.110686,21.97,35.8,.,17JAN2019:19:44:30,.,17JAN2019:19:44:30,0.0328,0.1487,0.0450,0.1732,32.0,17JAN2019:21:24:20,31.9,17JAN2019:21:18:40
dly,FGNet,Goshen,42.25,18JAN2019:23:59:59,12.9,35.2,40.3,18JAN2019:13:34:00,29.6,18JAN2019:22:36:20,8.0,3.4,149.6,34,14.4,18JAN2019:23:02:30,0.005110,91.5,55.48,27.5,33.1,18JAN2019:01:21:40,22.7,18JAN2019:23:28:40,39.61,0.0100076,23.79,36.0,.,18JAN2019:19:30:50,.,18JAN2019:19:30:50,0.0357,0.1600,0.0431,0.1924,28.4,18JAN2019:22:34:30,25.8,18JAN2019:22:34:40
dly,FGNet,Goshen,42.25,19JAN2019:23:59:59,12.9,34.2,41.4,19JAN2019:14:52:40,27.8,19JAN2019:05:16:00,6.4,3.3,109.7,39.14,18.4,19JAN2019:03:52:20,0.004780,89,55.19,25.9,31.4,19JAN2019:13:45:50,18.9,19JAN2019:08:18:00,0,0,22.58,35.8,36.572,19JAN2019:00:00:10,35.276,19JAN2019:14:39:40,0.0251,0.1783,0.0278,0.2138,27.2,19JAN2019:05:19:00,25.9,19JAN2019:05:21:20
dly,FGNet,Goshen,42.25,20JAN2019:23:59:59,12.9,40.1,49.8,20JAN2019:17:46:10,29.8,20JAN2019:04:35:20,6.4,3.5,188,40.97,21.8,20JAN2019:15:35:40,0.005150,84.6,41.34,27.7,36.5,20JAN2019:15:07:50,23.5,20JAN2019:20:15:20,0,0,22,35.8,36.608,20JAN2019:21:08:40,35.222,20JAN2019:13:16:50,0.0409,0.1993,0.0502,0.2418,29.0,20JAN2019:04:50:50,27.0,20JAN2019:04:51:40
dly,FGNet,Goshen,42.25,21JAN2019:23:59:59,12.9,34.7,47.9,21JAN2019:02:30:10,21.9,21JAN2019:23:29:10,1.5,5.2,338.2,34.33,27.1,21JAN2019:03:28:00,0.005150,98.4,39.24,27.5,34.3,21JAN2019:07:20:30,16.4,21JAN2019:23:29:10,52.91,0.2702052,22.04,35.9,36.518,21JAN2019:00:00:10,35.312,21JAN2019:23:48:00,0.0175,0.1955,0.0216,0.2412,22.6,21JAN2019:23:29:20,20.2,21JAN2019:23:50:50
dly,FGNet,Goshen,42.25,22JAN2019:23:59:59,12.8,24.8,33.5,22JAN2019:15:26:40,19.1,22JAN2019:08:23:10,5.2,4.8,102.5,18.68,20.5,22JAN2019:22:30:20,0.003210,84.3,49.14,16.5,21.9,22JAN2019:00:13:10,12.9,22JAN2019:08:23:10,0,0.0400304,22.28,35.0,35.366,22JAN2019:00:00:10,34.772,22JAN2019:23:00:20,0.0244,0.2085,0.0291,0.2596,20.2,22JAN2019:08:22:50,18.3,22JAN2019:19:22:50
dly,FGNet,Goshen,42.25,23JAN2019:23:59:59,12.9,26.6,35.2,23JAN2019:16:28:50,20.4,23JAN2019:06:35:30,6.2,9.3,173.7,28.36,32.1,23JAN2019:10:28:10,0.003040,78.42,28.13,15.1,21.9,23JAN2019:23:13:00,4.8,23JAN2019:16:29:40,0,0,21.83,34.7,34.862,23JAN2019:00:01:10,34.538,23JAN2019:17:36:10,0.0357,0.2120,0.0504,0.2673,20.3,23JAN2019:06:35:30,20.0,23JAN2019:06:35:40
dly,FGNet,Goshen,42.25,24JAN2019:23:59:59,12.9,32.1,42.1,24JAN2019:12:09:30,23.4,24JAN2019:08:08:40,9.3,2.6,162,32.46,15.5,24JAN2019:02:58:30,0.004380,94.9,51.62,23.9,28.5,24JAN2019:12:09:00,16.9,24JAN2019:03:00:00,0,0.0300228,21.52,34.5,34.628,24JAN2019:00:02:50,34.394,24JAN2019:14:15:10,0.0379,0.2171,0.0447,0.2670,24.5,24JAN2019:07:19:10,22.5,24JAN2019:06:53:30
dly,FGNet,Goshen,42.25,25JAN2019:23:59:59,12.9,33.9,39.6,25JAN2019:14:13:20,24.8,25JAN2019:08:54:10,10.3,6.8,171.5,38.39,18.4,25JAN2019:01:36:10,0.004310,86,54.48,23.5,27.8,25JAN2019:11:22:30,18.3,25JAN2019:05:42:20,0,0,21.29,34.4,34.484,25JAN2019:00:45:10,34.268,25JAN2019:17:12:30,0.0501,0.2315,0.0623,0.2862,24.2,25JAN2019:05:49:30,22.0,25JAN2019:05:49:30
