dly,FGNet,goshen,42.25,19MAY2019:23:59:59,14.4,48.9,61.4,19MAY2019:10:59:59,37.8,19MAY2019:23:59:59,14.6,7,205,48.85,32,19MAY2019:11:59:59,0.0070,80,70,35.4,41.3,19MAY2019:08:59:59,28.6,19MAY2019:09:59:59,4,0.00,19,55.4,56.6,19MAY2019:00:59:59,54.4,19MAY2019:10:59:59,0.12,1.27,0.12,1.27,37.5,19MAY2019:23:59:59,36.2,19MAY2019:23:59:59
dly,FGNet,goshen,42.25,20MAY2019:23:59:59,14.5,46.8,56.9,20MAY2019:10:59:59,35.2,20MAY2019:04:59:59,19.9,6,188,41.9475,17,20MAY2019:20:59:59,0.0065,82,76,33.5,38.4,20MAY2019:11:59:59,29.1,20MAY2019:13:59:59,13,0.01,19,54.0,56.0,20MAY2019:21:59:59,.,20MAY2019:01:59:59,0.13,1.13,0.13,1.13,35.2,20MAY2019:04:59:59,33.7,20MAY2019:04:59:59
dly,FGNet,goshen,42.25,21MAY2019:23:59:59,14.5,45.4,57.5,21MAY2019:12:59:59,39.1,21MAY2019:15:59:59,13.3,8,180,28.633333333,20,21MAY2019:13:59:59,0.0072,89,81,36.1,39.4,21MAY2019:12:59:59,33.9,21MAY2019:17:59:59,44,0.24,19,54.3,55.4,21MAY2019:00:59:59,53.1,21MAY2019:10:59:59,0.09,0.95,0.09,0.95,37.6,21MAY2019:15:59:59,38.9,21MAY2019:15:59:59
dly,FGNet,goshen,42.25,22MAY2019:23:59:59,14.5,45.4,53.5,22MAY2019:12:59:59,40.9,22MAY2019:00:59:59,12.5,5,163,37.297083333,19,22MAY2019:00:59:59,0.0078,87,84,38.0,43.3,22MAY2019:16:59:59,33.2,22MAY2019:10:59:59,52,0.05,18,53.1,54.2,22MAY2019:20:59:59,51.6,22MAY2019:10:59:59,0.08,0.80,0.08,0.80,40.6,22MAY2019:00:59:59,40.0,22MAY2019:04:59:59
dly,FGNet,goshen,42.25,23MAY2019:23:59:59,14.5,45.7,56.7,23MAY2019:13:59:59,39.0,23MAY2019:04:59:59,14.0,7,179,46.21875,25,23MAY2019:20:59:59,0.0075,88,82,37.1,41.0,23MAY2019:10:59:59,31.6,23MAY2019:12:59:59,70,0.30,18,52.8,53.8,23MAY2019:00:59:59,51.6,23MAY2019:10:59:59,0.09,0.72,0.09,0.72,37.6,23MAY2019:04:59:59,36.1,23MAY2019:04:59:59
dly,FGNet,goshen,42.25,24MAY2019:23:59:59,14.4,50.8,63.0,24MAY2019:15:59:59,43.5,24MAY2019:23:59:59,22.8,7,151,35.974583333,25,24MAY2019:03:59:59,0.0085,85,81,40.4,44.3,24MAY2019:16:59:59,35.2,24MAY2019:15:59:59,21,0.00,19,53.0,56.2,24MAY2019:21:59:59,51.0,24MAY2019:10:59:59,0.14,0.75,0.14,0.75,43.6,24MAY2019:04:59:59,43.3,24MAY2019:23:59:59
dly,FGNet,goshen,42.25,25MAY2019:23:59:59,14.4,56.7,70.0,25MAY2019:13:59:59,40.9,25MAY2019:04:59:59,26.0,5,161,49.71375,25,25MAY2019:15:59:59,0.0078,84,74,37.9,43.8,25MAY2019:07:59:59,31.1,25MAY2019:12:59:59,1,0.00,19,55.2,58.4,25MAY2019:21:59:59,.,25MAY2019:01:59:59,0.19,0.85,0.19,0.85,40.3,25MAY2019:03:59:59,38.3,25MAY2019:03:59:59
dly,FGNet,goshen,42.25,26MAY2019:23:59:59,14.4,58.8,73.2,26MAY2019:15:59:59,43.4,26MAY2019:05:59:59,23.5,4,165,52.31,25,26MAY2019:13:59:59,0.0067,75,66,33.6,45.3,26MAY2019:09:59:59,21.6,26MAY2019:19:59:59,0,0.00,19,57.5,60.7,26MAY2019:21:59:59,54.8,26MAY2019:10:59:59,0.19,0.92,0.19,0.92,43.7,26MAY2019:05:59:59,41.6,26MAY2019:03:59:59
dly,FGNet,goshen,42.25,27MAY2019:23:59:59,14.4,50.1,60.6,27MAY2019:12:59:59,42.6,27MAY2019:05:59:59,15.8,5,155,37.854166667,18,27MAY2019:00:59:59,0.0086,94,88,40.6,46.2,27MAY2019:12:59:59,32.0,27MAY2019:00:59:59,56,0.41,19,58.4,60.3,27MAY2019:00:59:59,57.0,27MAY2019:10:59:59,0.10,0.89,0.10,0.89,41.7,27MAY2019:05:59:59,42.1,27MAY2019:05:59:59
dly,FGNet,goshen,42.25,28MAY2019:23:59:59,14.5,51.1,59.9,28MAY2019:14:59:59,46.0,28MAY2019:23:59:59,16.9,6,199,33.6325,19,28MAY2019:01:59:59,0.0094,86,81,42.9,48.3,28MAY2019:15:59:59,40.3,28MAY2019:07:59:59,29,0.09,19,56.6,58.4,28MAY2019:21:59:59,55.1,28MAY2019:10:59:59,0.10,0.91,0.10,0.91,44.9,28MAY2019:23:59:59,43.6,28MAY2019:23:59:59
dly,FGNet,goshen,42.25,29MAY2019:23:59:59,14.4,55.1,68.4,29MAY2019:15:59:59,42.3,29MAY2019:03:59:59,22.6,3,194,58.026666667,17,29MAY2019:16:59:59,0.0092,89,83,42.3,49.9,29MAY2019:16:59:59,35.9,29MAY2019:11:59:59,6,0.00,19,57.2,59.9,29MAY2019:21:59:59,54.6,29MAY2019:10:59:59,0.15,0.98,0.15,0.98,41.9,29MAY2019:03:59:59,40.3,29MAY2019:02:59:59
dly,FGNet,goshen,42.25,30MAY2019:23:59:59,14.3,58.9,74.2,30MAY2019:15:59:59,44.9,30MAY2019:02:59:59,24.1,4,176,49.650833333,20,30MAY2019:18:59:59,0.0095,80,69,43.3,48.7,30MAY2019:17:59:59,38.4,30MAY2019:12:59:59,7,0.01,19,58.9,61.8,30MAY2019:20:59:59,56.2,30MAY2019:09:59:59,0.19,1.07,0.19,1.07,45.2,30MAY2019:03:59:59,43.4,30MAY2019:03:59:59
dly,FGNet,goshen,42.25,31MAY2019:23:59:59,14.2,60.5,75.1,31MAY2019:16:59:59,45.9,31MAY2019:05:59:59,24.0,4,129,51.577083333,17,31MAY2019:21:59:59,0.0098,85,78,44.0,50.6,31MAY2019:10:59:59,33.3,31MAY2019:16:59:59,8,0.03,19,60.5,63.5,31MAY2019:20:59:59,57.7,31MAY2019:10:59:59,0.19,1.12,0.19,1.12,46.0,31MAY2019:05:59:59,43.8,31MAY2019:05:59:59
dly,FGNet,huston,43.02,01MAY2019:23:59:59,14.6,48.0,64.3,01MAY2019:15:59:59,26.8,01MAY2019:04:59:59,28.2,5,188,33.623958333,15,01MAY2019:15:59:59,0.0037,58,49,19.4,30.4,01MAY2019:21:59:59,8.3,01MAY2019:15:59:59,0,0.00,18,58.6,63.1,01MAY2019:19:59:59,54.1,01MAY2019:09:59:59,0.18,1.29,0.18,1.29,24.7,01MAY2019:04:59:59,22.9,01MAY2019:04:59:59
dly,FGNet,huston,43.02,02MAY2019:23:59:59,14.5,53.7,69.1,02MAY2019:13:59:59,35.0,02MAY2019:03:59:59,28.2,6,288,26.9725,23,02MAY2019:16:59:59,0.0041,60,46,22.3,27.6,02MAY2019:08:59:59,14.2,02MAY2019:14:59:59,0,0.00,18,60.1,64.2,02MAY2019:19:59:59,56.0,02MAY2019:09:59:59,0.21,1.32,0.21,1.32,33.1,02MAY2019:03:59:59,31.9,02MAY2019:03:59:59
dly,FGNet,huston,43.02,03MAY2019:23:59:59,14.5,55.7,73.1,03MAY2019:16:59:59,36.5,03MAY2019:04:59:59,28.3,4,144,30.944166667,11,03MAY2019:14:59:59,0.0056,57,48,29.6,37.6,03MAY2019:12:59:59,23.6,03MAY2019:03:59:59,0,0.00,17,61.4,66.4,03MAY2019:19:59:59,56.8,03MAY2019:09:59:59,0.20,1.34,0.20,1.34,34.8,03MAY2019:04:59:59,33.6,03MAY2019:04:59:59
dly,FGNet,huston,43.02,04MAY2019:23:59:59,14.4,59.0,76.1,04MAY2019:15:59:59,39.5,04MAY2019:03:59:59,27.8,4,174,28.852083333,13,04MAY2019:15:59:59,0.0071,68,60,35.6,42.2,04MAY2019:11:59:59,30.3,04MAY2019:00:59:59,0,0.00,17,63.5,68.2,04MAY2019:19:59:59,59.1,04MAY2019:09:59:59,0.20,1.32,0.20,1.32,37.7,04MAY2019:03:59:59,36.9,04MAY2019:03:59:59
dly,FGNet,huston,43.02,05MAY2019:23:59:59,14.3,62.1,77.8,05MAY2019:15:59:59,46.8,05MAY2019:02:59:59,26.6,5,193,23.982208333,13,05MAY2019:10:59:59,0.0080,63,57,38.7,45.7,05MAY2019:09:59:59,34.3,05MAY2019:17:59:59,0,0.00,17,65.2,69.4,05MAY2019:19:59:59,61.4,05MAY2019:09:59:59,0.21,1.37,0.21,1.37,45.0,05MAY2019:01:59:59,43.5,05MAY2019:01:59:59
dly,FGNet,huston,43.02,06MAY2019:23:59:59,14.3,64.0,78.2,06MAY2019:14:59:59,52.1,06MAY2019:03:59:59,28.2,7,317,17.36,18,06MAY2019:16:59:59,0.0074,60,58,36.6,43.5,06MAY2019:08:59:59,28.7,06MAY2019:17:59:59,0,0.00,17,66.7,70.5,06MAY2019:19:59:59,63.0,06MAY2019:09:59:59,0.25,1.44,0.25,1.44,51.1,06MAY2019:03:59:59,50.1,06MAY2019:03:59:59
dly,FGNet,huston,43.02,07MAY2019:23:59:59,14.4,63.5,78.4,07MAY2019:16:59:59,48.8,07MAY2019:05:59:59,28.2,8,294,16.99375,24,07MAY2019:13:59:59,0.0073,56,50,36.6,41.8,07MAY2019:16:59:59,29.8,07MAY2019:14:59:59,0,0.00,17,66.0,68.3,07MAY2019:20:59:59,63.3,07MAY2019:09:59:59,0.26,1.51,0.26,1.51,47.7,07MAY2019:05:59:59,46.6,07MAY2019:05:59:59
dly,FGNet,huston,43.02,08MAY2019:23:59:59,14.4,61.6,75.5,08MAY2019:14:59:59,48.1,08MAY2019:04:59:59,25.4,6,283,17.942916667,19,08MAY2019:16:59:59,0.0074,59,54,36.7,43.9,08MAY2019:11:59:59,29.8,08MAY2019:16:59:59,0,0.00,17,66.0,68.6,08MAY2019:19:59:59,63.0,08MAY2019:09:59:59,0.22,1.55,0.22,1.55,47.1,08MAY2019:03:59:59,46.2,08MAY2019:04:59:59
dly,FGNet,huston,43.02,09MAY2019:23:59:59,14.4,57.2,71.6,09MAY2019:15:59:59,42.2,09MAY2019:05:59:59,27.3,5,180,35.877916667,17,09MAY2019:15:59:59,0.0075,76,69,37.2,44.2,09MAY2019:08:59:59,32.1,09MAY2019:15:59:59,0,0.00,18,65.7,68.6,09MAY2019:18:59:59,62.9,09MAY2019:09:59:59,0.19,1.53,0.19,1.53,40.5,09MAY2019:05:59:59,39.8,09MAY2019:05:59:59
dly,FGNet,huston,43.02,10MAY2019:23:59:59,14.5,56.6,73.1,10MAY2019:18:59:59,38.6,10MAY2019:05:59:59,28.8,4,205,36.73125,12,10MAY2019:14:59:59,0.0065,79,65,33.3,44.2,10MAY2019:20:59:59,23.3,10MAY2019:17:59:59,0,0.00,26,60.4,64.4,10MAY2019:20:59:59,55.3,10MAY2019:09:59:59,0.20,1.53,0.20,1.53,36.7,10MAY2019:05:59:59,35.5,10MAY2019:04:59:59
dly,FGNet,huston,43.02,11MAY2019:23:59:59,14.4,62.9,81.0,11MAY2019:15:59:59,42.1,11MAY2019:04:59:59,29.0,3,185,36.322291667,8,11MAY2019:11:59:59,0.0073,86,56,36.4,48.1,11MAY2019:18:59:59,27.1,11MAY2019:16:59:59,0,0.00,22,62.7,67.6,11MAY2019:20:59:59,58.1,11MAY2019:09:59:59,0.21,1.54,0.21,1.54,40.5,11MAY2019:04:59:59,38.9,11MAY2019:04:59:59
dly,FGNet,huston,43.02,12MAY2019:23:59:59,14.3,66.2,86.5,12MAY2019:17:59:59,46.7,12MAY2019:05:59:59,28.6,3,153,34.494583333,12,12MAY2019:23:59:59,0.0088,80,59,41.1,48.4,12MAY2019:19:59:59,34.0,12MAY2019:17:59:59,0,0.00,21,65.5,70.2,12MAY2019:20:59:59,61.1,12MAY2019:09:59:59,0.22,1.55,0.22,1.55,45.6,12MAY2019:05:59:59,44.5,12MAY2019:05:59:59
dly,FGNet,huston,43.02,13MAY2019:23:59:59,14.2,69.7,85.9,13MAY2019:16:59:59,56.2,13MAY2019:03:59:59,27.0,5,164,25.54875,12,13MAY2019:22:59:59,0.0087,61,46,40.8,55.0,13MAY2019:20:59:59,30.9,13MAY2019:14:59:59,0,0.00,20,68.0,72.1,13MAY2019:20:59:59,63.9,13MAY2019:09:59:59,0.23,1.54,0.23,1.54,55.1,13MAY2019:03:59:59,53.9,13MAY2019:03:59:59
dly,FGNet,huston,43.02,14MAY2019:23:59:59,14.2,69.2,83.2,14MAY2019:14:59:59,52.4,14MAY2019:05:59:59,23.3,5,270,33.692916667,15,14MAY2019:11:59:59,0.0083,64,52,39.4,47.3,14MAY2019:06:59:59,26.8,14MAY2019:04:59:59,0,0.00,19,69.5,72.4,14MAY2019:18:59:59,66.2,14MAY2019:08:59:59,0.22,1.50,0.22,1.50,51.4,14MAY2019:05:59:59,50.4,14MAY2019:05:59:59
dly,FGNet,huston,43.02,15MAY2019:23:59:59,14.2,60.1,69.3,15MAY2019:14:59:59,54.9,15MAY2019:23:59:59,11.1,4,285,32.509166667,15,15MAY2019:16:59:59,0.0111,85,82,47.3,53.0,15MAY2019:20:59:59,42.3,15MAY2019:13:59:59,7,0.00,19,67.7,70.4,15MAY2019:00:59:59,66.2,15MAY2019:11:59:59,0.10,1.38,0.10,1.38,54.4,15MAY2019:23:59:59,53.3,15MAY2019:23:59:59
dly,FGNet,huston,43.02,16MAY2019:23:59:59,14.4,53.6,57.3,16MAY2019:12:59:59,49.7,16MAY2019:23:59:59,9.6,6,230,26.139583333,20,16MAY2019:15:59:59,0.0115,96,92,48.1,52.4,16MAY2019:08:59:59,41.1,16MAY2019:21:59:59,68,0.05,19,64.2,66.7,16MAY2019:00:59:59,62.5,16MAY2019:23:59:59,0.06,1.25,0.06,1.25,48.3,16MAY2019:23:59:59,48.4,16MAY2019:23:59:59
dly,FGNet,huston,43.02,17MAY2019:23:59:59,14.5,49.8,54.0,17MAY2019:16:59:59,47.1,17MAY2019:11:59:59,8.2,5,243,21.247916667,16,17MAY2019:10:59:59,0.0101,95,91,44.7,48.5,17MAY2019:18:59:59,38.8,17MAY2019:00:59:59,94,0.40,20,59.9,62.1,17MAY2019:00:59:59,59.0,17MAY2019:13:59:59,0.05,1.11,0.05,1.11,45.5,17MAY2019:11:59:59,45.9,17MAY2019:05:59:59
dly,FGNet,huston,43.02,18MAY2019:23:59:59,14.5,54.4,67.0,18MAY2019:15:59:59,42.8,18MAY2019:05:59:59,26.7,4,201,31.61375,21,18MAY2019:22:59:59,0.0091,98,95,42.2,47.5,18MAY2019:20:59:59,36.0,18MAY2019:16:59:59,41,0.01,21,60.0,64.7,18MAY2019:20:59:59,55.8,18MAY2019:08:59:59,0.17,1.06,0.17,1.06,42.0,18MAY2019:05:59:59,41.1,18MAY2019:05:59:59
dly,FGNet,huston,43.02,19MAY2019:23:59:59,14.5,50.8,54.8,19MAY2019:11:59:59,48.4,19MAY2019:05:59:59,7.9,5,183,25.0275,15,19MAY2019:11:59:59,0.0114,98,95,48.1,50.7,19MAY2019:15:59:59,43.8,19MAY2019:00:59:59,98,0.36,22,60.5,63.3,19MAY2019:00:59:59,59.3,19MAY2019:23:59:59,0.04,0.88,0.04,0.88,47.7,19MAY2019:21:59:59,47.8,19MAY2019:05:59:59
dly,FGNet,huston,43.02,20MAY2019:23:59:59,14.5,51.8,61.9,20MAY2019:14:59:59,47.5,20MAY2019:05:59:59,14.6,5,239,19.770416667,12,20MAY2019:13:59:59,0.0114,98,97,48.1,52.3,20MAY2019:14:59:59,45.9,20MAY2019:02:59:59,79,0.45,26,58.5,61.0,20MAY2019:19:59:59,56.6,20MAY2019:11:59:59,0.08,0.73,0.08,0.73,47.0,20MAY2019:06:59:59,47.2,20MAY2019:05:59:59
dly,FGNet,huston,43.02,21MAY2019:23:59:59,14.4,50.6,58.7,21MAY2019:16:59:59,45.5,21MAY2019:05:59:59,14.4,5,216,29.58125,17,21MAY2019:02:59:59,0.0100,98,93,44.6,49.7,21MAY2019:00:59:59,40.6,21MAY2019:13:59:59,66,0.47,26,58.5,59.9,21MAY2019:20:59:59,57.0,21MAY2019:10:59:59,0.08,0.59,0.08,0.59,44.2,21MAY2019:05:59:59,44.1,21MAY2019:05:59:59
dly,FGNet,huston,43.02,22MAY2019:23:59:59,14.4,53.6,63.5,22MAY2019:11:59:59,47.6,22MAY2019:00:59:59,14.2,7,238,22.47875,19,22MAY2019:11:59:59,0.0103,95,89,45.4,50.6,22MAY2019:14:59:59,40.7,22MAY2019:13:59:59,29,0.06,24,57.8,59.3,22MAY2019:18:59:59,55.8,22MAY2019:08:59:59,0.10,0.59,0.10,0.59,46.6,22MAY2019:00:59:59,45.7,22MAY2019:00:59:59
dly,FGNet,huston,43.02,23MAY2019:23:59:59,14.4,58.5,71.6,23MAY2019:16:59:59,47.7,23MAY2019:03:59:59,27.0,6,293,25.536666667,15,23MAY2019:17:59:59,0.0095,95,91,43.0,48.3,23MAY2019:00:59:59,34.4,23MAY2019:13:59:59,36,0.00,23,59.7,64.3,23MAY2019:19:59:59,55.8,23MAY2019:08:59:59,0.20,0.73,0.20,0.73,47.0,23MAY2019:03:59:59,46.7,23MAY2019:03:59:59
dly,FGNet,huston,43.02,24MAY2019:23:59:59,14.4,52.9,67.1,24MAY2019:10:59:59,43.6,24MAY2019:02:59:59,14.0,4,166,44.57375,16,24MAY2019:17:59:59,0.0113,96,92,47.6,52.2,24MAY2019:12:59:59,43.3,24MAY2019:10:59:59,75,0.21,22,60.6,62.6,24MAY2019:00:59:59,58.4,24MAY2019:08:59:59,0.09,0.77,0.09,0.77,42.5,24MAY2019:02:59:59,41.7,24MAY2019:02:59:59
dly,FGNet,huston,43.02,25MAY2019:23:59:59,14.4,55.3,66.1,25MAY2019:17:59:59,46.9,25MAY2019:05:59:59,19.9,4,195,33.900833333,13,25MAY2019:19:59:59,0.0109,94,88,46.7,50.7,25MAY2019:12:59:59,40.1,25MAY2019:16:59:59,35,0.00,23,60.2,63.8,25MAY2019:20:59:59,57.2,25MAY2019:09:59:59,0.13,0.73,0.13,0.73,46.2,25MAY2019:05:59:59,45.5,25MAY2019:05:59:59
dly,FGNet,huston,43.02,26MAY2019:23:59:59,14.4,55.0,67.1,26MAY2019:12:59:59,44.7,26MAY2019:05:59:59,19.7,4,146,39.638333333,24,26MAY2019:16:59:59,0.0119,98,94,49.1,54.6,26MAY2019:14:59:59,45.6,26MAY2019:05:59:59,60,0.26,22,61.7,64.5,26MAY2019:17:59:59,58.6,26MAY2019:08:59:59,0.13,0.81,0.13,0.81,43.9,26MAY2019:05:59:59,43.2,26MAY2019:05:59:59
dly,FGNet,huston,43.02,27MAY2019:23:59:59,14.4,60.6,73.6,27MAY2019:16:59:59,48.5,27MAY2019:04:59:59,29.5,9,313,17.58,23,27MAY2019:18:59:59,0.0116,94,90,48.4,53.2,27MAY2019:12:59:59,45.4,27MAY2019:05:59:59,28,0.00,23,61.8,66.0,27MAY2019:20:59:59,57.9,27MAY2019:08:59:59,0.22,0.94,0.22,0.94,47.6,27MAY2019:04:59:59,46.6,27MAY2019:04:59:59
dly,FGNet,huston,43.02,28MAY2019:23:59:59,14.3,65.3,76.6,28MAY2019:17:59:59,54.8,28MAY2019:05:59:59,30.6,7,277,24.740416667,18,28MAY2019:11:59:59,0.0113,74,70,47.8,52.6,28MAY2019:22:59:59,43.6,28MAY2019:21:59:59,0,0.00,22,65.1,70.2,28MAY2019:20:59:59,60.7,28MAY2019:08:59:59,0.24,1.10,0.24,1.10,54.1,28MAY2019:05:59:59,53.2,28MAY2019:05:59:59
dly,FGNet,huston,43.02,29MAY2019:23:59:59,14.3,64.2,75.7,29MAY2019:16:59:59,53.2,29MAY2019:03:59:59,24.6,4,216,40.168333333,9,29MAY2019:16:59:59,0.0130,87,84,51.5,56.1,29MAY2019:13:59:59,45.9,29MAY2019:17:59:59,9,0.01,21,68.7,72.4,29MAY2019:19:59:59,64.9,29MAY2019:08:59:59,0.18,1.18,0.18,1.18,51.9,29MAY2019:03:59:59,51.0,29MAY2019:03:59:59
dly,FGNet,huston,43.02,30MAY2019:23:59:59,14.3,62.7,73.0,30MAY2019:16:59:59,54.7,30MAY2019:02:59:59,19.1,3,229,39.4525,10,30MAY2019:10:59:59,0.0140,95,88,53.5,57.0,30MAY2019:19:59:59,49.2,30MAY2019:13:59:59,38,0.01,20,69.4,71.8,30MAY2019:19:59:59,66.7,30MAY2019:09:59:59,0.13,1.11,0.13,1.11,53.4,30MAY2019:23:59:59,52.6,30MAY2019:23:59:59
dly,FGNet,huston,43.02,31MAY2019:23:59:59,14.3,66.1,80.0,31MAY2019:17:59:59,50.9,31MAY2019:02:59:59,30.0,4,120,45.24375,12,31MAY2019:22:59:59,0.0135,93,86,52.6,58.7,31MAY2019:10:59:59,43.9,31MAY2019:16:59:59,3,0.00,20,70.8,76.3,31MAY2019:20:59:59,66.2,31MAY2019:08:59:59,0.22,1.24,0.22,1.24,49.7,31MAY2019:02:59:59,49.0,31MAY2019:02:59:59
dly,FGNet,kaysville,42.03,01MAY2019:23:59:59,14.6,41.8,53.2,01MAY2019:15:59:59,34.5,01MAY2019:04:59:59,20.8,4,130,37.71,18,01MAY2019:11:59:59,0.0051,93,91,26.9,34.7,01MAY2019:10:59:59,10.4,01MAY2019:17:59:59,49,0.05,22,53.5,54.4,01MAY2019:00:59:59,52.8,01MAY2019:13:59:59,0.11,1.05,0.11,1.05,32.7,01MAY2019:04:59:59,32.5,01MAY2019:00:59:59
dly,FGNet,kaysville,42.03,02MAY2019:23:59:59,14.5,50.0,63.6,02MAY2019:15:59:59,33.1,02MAY2019:06:59:59,29.1,4,148,35.92125,15,02MAY2019:13:59:59,0.0044,73,67,23.9,30.9,02MAY2019:07:59:59,15.1,02MAY2019:14:59:59,0,0.00,22,53.3,54.8,02MAY2019:22:59:59,52.0,02MAY2019:11:59:59,0.18,1.05,0.18,1.05,31.3,02MAY2019:05:59:59,28.7,02MAY2019:05:59:59
dly,FGNet,kaysville,42.03,03MAY2019:23:59:59,14.5,54.1,67.2,03MAY2019:15:59:59,37.8,03MAY2019:05:59:59,28.7,4,176,40.588333333,17,03MAY2019:14:59:59,0.0047,69,58,25.2,34.7,03MAY2019:07:59:59,14.1,03MAY2019:16:59:59,0,0.00,22,54.4,56.0,03MAY2019:22:59:59,53.1,03MAY2019:11:59:59,0.19,1.07,0.19,1.07,35.6,03MAY2019:05:59:59,34.3,03MAY2019:04:59:59
dly,FGNet,kaysville,42.03,04MAY2019:23:59:59,14.4,58.1,74.8,04MAY2019:15:59:59,39.4,04MAY2019:05:59:59,28.6,4,181,34.2125,17,04MAY2019:14:59:59,0.0051,63,53,27.5,35.8,04MAY2019:06:59:59,19.3,04MAY2019:15:59:59,0,0.00,21,55.4,57.2,04MAY2019:22:59:59,53.8,04MAY2019:11:59:59,0.21,1.09,0.21,1.09,37.3,04MAY2019:05:59:59,35.6,04MAY2019:05:59:59
dly,FGNet,kaysville,42.03,05MAY2019:23:59:59,14.3,61.6,76.7,05MAY2019:16:59:59,47.2,05MAY2019:03:59:59,28.6,5,164,37.578333333,21,05MAY2019:18:59:59,0.0066,60,54,33.8,40.4,05MAY2019:21:59:59,20.3,05MAY2019:14:59:59,0,0.00,20,56.8,58.7,05MAY2019:22:59:59,55.3,05MAY2019:10:59:59,0.23,1.14,0.23,1.14,45.3,05MAY2019:05:59:59,42.7,05MAY2019:05:59:59
dly,FGNet,kaysville,42.03,06MAY2019:23:59:59,14.3,60.9,79.8,06MAY2019:14:59:59,43.9,06MAY2019:03:59:59,23.7,4,174,42.004166667,20,06MAY2019:16:59:59,0.0072,77,62,36.0,42.8,06MAY2019:10:59:59,27.7,06MAY2019:15:59:59,0,0.00,20,58.0,59.5,06MAY2019:21:59:59,56.6,06MAY2019:11:59:59,0.20,1.21,0.20,1.21,42.4,06MAY2019:03:59:59,41.4,06MAY2019:05:59:59
dly,FGNet,kaysville,42.03,07MAY2019:23:59:59,14.2,53.2,63.3,07MAY2019:17:59:59,46.3,07MAY2019:03:59:59,11.4,5,177,46.053333333,25,07MAY2019:18:59:59,0.0086,94,85,40.6,48.4,07MAY2019:14:59:59,35.1,07MAY2019:00:59:59,27,0.46,19,57.7,59.2,07MAY2019:00:59:59,56.9,07MAY2019:16:59:59,0.09,1.21,0.09,1.21,44.2,07MAY2019:04:59:59,41.7,07MAY2019:03:59:59
dly,FGNet,kaysville,42.03,08MAY2019:23:59:59,14.4,53.3,63.1,08MAY2019:16:59:59,47.0,08MAY2019:05:59:59,19.3,5,195,53.265,24,08MAY2019:18:59:59,0.0078,84,81,37.9,43.9,08MAY2019:09:59:59,29.6,08MAY2019:16:59:59,0,0.00,19,57.1,58.2,08MAY2019:21:59:59,56.3,08MAY2019:11:59:59,0.14,1.24,0.14,1.24,46.3,08MAY2019:05:59:59,43.2,08MAY2019:21:59:59
dly,FGNet,kaysville,42.03,09MAY2019:23:59:59,14.5,51.2,59.0,09MAY2019:16:59:59,42.6,09MAY2019:04:59:59,27.6,9,104,30.689583333,25,09MAY2019:13:59:59,0.0055,65,55,29.3,34.2,09MAY2019:03:59:59,22.9,09MAY2019:18:59:59,0,0.00,19,56.6,57.9,09MAY2019:00:59:59,55.5,09MAY2019:12:59:59,0.19,1.24,0.19,1.24,40.3,09MAY2019:04:59:59,37.2,09MAY2019:04:59:59
dly,FGNet,kaysville,42.03,10MAY2019:23:59:59,14.5,54.6,69.1,10MAY2019:15:59:59,40.0,10MAY2019:04:59:59,29.8,6,189,42.02625,19,10MAY2019:00:59:59,0.0056,62,52,29.9,35.9,10MAY2019:11:59:59,24.1,10MAY2019:21:59:59,0,0.00,18,56.3,58.2,10MAY2019:22:59:59,54.8,10MAY2019:11:59:59,0.21,1.26,0.21,1.26,37.4,10MAY2019:04:59:59,34.3,10MAY2019:04:59:59
dly,FGNet,kaysville,42.03,11MAY2019:23:59:59,14.4,57.2,73.0,11MAY2019:13:59:59,40.2,11MAY2019:04:59:59,29.2,5,189,35.722916667,16,11MAY2019:14:59:59,0.0065,67,60,33.5,41.6,11MAY2019:11:59:59,29.0,11MAY2019:01:59:59,0,0.00,17,57.4,59.2,11MAY2019:22:59:59,55.8,11MAY2019:11:59:59,0.21,1.26,0.21,1.26,38.2,11MAY2019:04:59:59,36.4,11MAY2019:04:59:59
dly,FGNet,kaysville,42.03,12MAY2019:23:59:59,14.3,62.8,79.2,12MAY2019:15:59:59,43.2,12MAY2019:03:59:59,30.0,4,150,39.59125,15,12MAY2019:14:59:59,0.0063,75,63,32.7,41.9,12MAY2019:09:59:59,21.6,12MAY2019:14:59:59,0,0.00,17,58.6,60.7,12MAY2019:22:59:59,57.0,12MAY2019:10:59:59,0.23,1.26,0.23,1.26,40.9,12MAY2019:03:59:59,39.3,12MAY2019:03:59:59
dly,FGNet,kaysville,42.03,13MAY2019:23:59:59,14.2,67.1,84.5,13MAY2019:13:59:59,48.3,13MAY2019:03:59:59,28.9,4,144,37.61,15,13MAY2019:13:59:59,0.0071,65,59,35.4,43.8,13MAY2019:23:59:59,21.6,13MAY2019:15:59:59,0,0.00,16,60.1,62.2,13MAY2019:22:59:59,58.5,13MAY2019:11:59:59,0.23,1.29,0.23,1.29,46.3,13MAY2019:04:59:59,44.1,13MAY2019:03:59:59
