15min,UCC,Peter Sinks Rim,269,8/8/2020 04:45:00,54.9,0.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/8/2020 05:00:00,54.9,0.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/8/2020 05:15:00,54.7,0.5,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/8/2020 05:30:00,54.8,0.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/8/2020 05:45:00,54.8,0.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/8/2020 06:00:00,55.9,1.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/8/2020 06:15:00,54.8,1.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/8/2020 06:30:00,53.6,1.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/8/2020 06:45:00,55.4,1.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/8/2020 07:00:00,58.2,0.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/8/2020 07:15:00,58.0,2.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/8/2020 07:30:00,59.3,1.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/8/2020 07:45:00,59.8,2.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/8/2020 08:00:00,59.0,2.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/8/2020 08:15:00,59.4,3.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/8/2020 08:30:00,61.4,4.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/8/2020 08:45:00,63.6,6.4,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/8/2020 09:00:00,64.7,7.8,.,.,13.02
15min,UCC,Peter Sinks Rim,269,8/8/2020 09:15:00,65.5,6.3,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/8/2020 09:30:00,65.6,7.1,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/8/2020 09:45:00,66.1,7.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/8/2020 10:00:00,66.1,7.9,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/8/2020 10:15:00,66.3,8.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/8/2020 10:30:00,66.7,7.8,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/8/2020 10:45:00,67.7,8.7,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/8/2020 11:00:00,67.9,8.8,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/8/2020 11:15:00,69.3,8.5,.,.,13.3
15min,UCC,Peter Sinks Rim,269,8/8/2020 11:30:00,70.2,8.0,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/8/2020 11:45:00,70.5,8.5,.,.,14.09
15min,UCC,Peter Sinks Rim,269,8/8/2020 12:00:00,70.7,8.2,.,.,14.05
15min,UCC,Peter Sinks Rim,269,8/8/2020 12:15:00,71.4,8.4,.,.,14.02
15min,UCC,Peter Sinks Rim,269,8/8/2020 12:30:00,72.0,8.1,.,.,13.98
15min,UCC,Peter Sinks Rim,269,8/8/2020 12:45:00,71.6,8.7,.,.,13.94
15min,UCC,Peter Sinks Rim,269,8/8/2020 13:00:00,70.8,7.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/8/2020 13:15:00,72.0,7.4,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/8/2020 13:30:00,71.5,7.3,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/8/2020 13:45:00,70.9,8.1,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/8/2020 14:00:00,70.8,7.3,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/8/2020 14:15:00,70.6,6.8,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/8/2020 14:30:00,71.6,7.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/8/2020 14:45:00,72.8,6.9,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/8/2020 15:00:00,72.3,6.9,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/8/2020 15:15:00,70.1,6.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/8/2020 15:30:00,70.7,8.1,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/8/2020 15:45:00,70.6,7.9,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/8/2020 16:00:00,71.7,8.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/8/2020 16:15:00,71.7,7.1,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/8/2020 16:30:00,71.6,7.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/8/2020 16:45:00,71.7,7.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/8/2020 17:00:00,72.5,7.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/8/2020 17:15:00,71.9,7.3,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/8/2020 17:30:00,71.3,6.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/8/2020 17:45:00,71.3,5.3,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/8/2020 18:00:00,70.8,6.5,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/8/2020 18:15:00,70.4,5.6,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/8/2020 18:30:00,70.4,5.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/8/2020 18:45:00,68.9,5.7,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/8/2020 19:00:00,67.8,4.6,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/8/2020 19:15:00,65.8,4.5,.,.,13.08
15min,UCC,Peter Sinks Rim,269,8/8/2020 19:30:00,65.0,4.0,.,.,12.96
15min,UCC,Peter Sinks Rim,269,8/8/2020 19:45:00,64.6,3.6,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/8/2020 20:00:00,63.6,3.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/8/2020 20:15:00,63.2,2.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/8/2020 20:30:00,62.1,2.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/8/2020 20:45:00,61.3,1.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/8/2020 21:00:00,60.5,1.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/8/2020 21:15:00,60.6,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/8/2020 21:30:00,60.7,0.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/8/2020 21:45:00,59.3,1.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/8/2020 22:00:00,58.3,0.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/8/2020 22:15:00,57.2,0.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/8/2020 22:30:00,57.2,0.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/8/2020 22:45:00,56.9,0.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/8/2020 23:00:00,57.4,0.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/8/2020 23:15:00,57.4,0.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/8/2020 23:30:00,57.2,0.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/8/2020 23:45:00,55.0,1.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2020 00:00:00,55.3,1.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2020 00:15:00,58.0,2.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2020 00:30:00,56.9,1.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/9/2020 00:45:00,53.7,1.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2020 01:00:00,53.1,1.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2020 01:15:00,52.3,2.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/9/2020 01:30:00,51.6,0.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/9/2020 01:45:00,52.2,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/9/2020 02:00:00,54.7,1.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/9/2020 02:15:00,56.2,0.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/9/2020 02:30:00,56.2,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/9/2020 02:45:00,56.1,0.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2020 03:00:00,55.5,0.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2020 03:15:00,55.0,0.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2020 03:30:00,53.6,0.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2020 03:45:00,53.4,0.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2020 04:00:00,56.0,2.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2020 04:15:00,55.8,0.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/9/2020 04:30:00,55.3,1.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/9/2020 04:45:00,56.1,1.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/9/2020 05:00:00,55.4,0.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/9/2020 05:15:00,55.0,0.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/9/2020 05:30:00,55.9,2.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/9/2020 05:45:00,55.5,1.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/9/2020 06:00:00,55.7,1.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/9/2020 06:15:00,55.4,1.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/9/2020 06:30:00,56.0,1.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/9/2020 06:45:00,57.0,1.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/9/2020 07:00:00,57.4,1.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/9/2020 07:15:00,57.8,1.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/9/2020 07:30:00,58.6,1.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/9/2020 07:45:00,59.6,1.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/9/2020 08:00:00,60.5,2.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/9/2020 08:15:00,61.2,2.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/9/2020 08:30:00,61.7,2.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/9/2020 08:45:00,62.5,2.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/9/2020 09:00:00,63.3,2.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/9/2020 09:15:00,63.8,3.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/9/2020 09:30:00,64.1,2.7,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/9/2020 09:45:00,64.5,2.7,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/9/2020 10:00:00,65.4,4.2,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/9/2020 10:15:00,65.8,3.5,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/9/2020 10:30:00,65.8,4.9,.,.,13.03
15min,UCC,Peter Sinks Rim,269,8/9/2020 10:45:00,67.1,4.7,.,.,13.07
15min,UCC,Peter Sinks Rim,269,8/9/2020 11:00:00,66.7,6.3,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/9/2020 11:15:00,66.9,6.1,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/9/2020 11:30:00,67.6,6.5,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/9/2020 11:45:00,68.3,7.5,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/9/2020 12:00:00,68.8,7.6,.,.,14.07
15min,UCC,Peter Sinks Rim,269,8/9/2020 12:15:00,69.4,6.9,.,.,14.03
15min,UCC,Peter Sinks Rim,269,8/9/2020 12:30:00,71.6,6.5,.,.,13.97
15min,UCC,Peter Sinks Rim,269,8/9/2020 12:45:00,72.8,5.2,.,.,13.91
15min,UCC,Peter Sinks Rim,269,8/9/2020 13:00:00,71.6,5.6,.,.,13.46
15min,UCC,Peter Sinks Rim,269,8/9/2020 13:15:00,72.8,5.7,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/9/2020 13:30:00,73.6,6.0,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/9/2020 13:45:00,72.9,5.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2020 14:00:00,72.2,6.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/9/2020 14:15:00,71.6,5.2,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/9/2020 14:30:00,73.8,5.4,.,.,13.33
15min,UCC,Peter Sinks Rim,269,8/9/2020 14:45:00,72.7,5.4,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/9/2020 15:00:00,72.4,7.5,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/9/2020 15:15:00,72.0,7.7,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/9/2020 15:30:00,72.2,7.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/9/2020 15:45:00,72.2,7.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/9/2020 16:00:00,72.5,6.6,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/9/2020 16:15:00,72.3,6.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/9/2020 16:30:00,72.8,4.9,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/9/2020 16:45:00,72.4,6.5,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/9/2020 17:00:00,71.8,6.1,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/9/2020 17:15:00,72.1,5.5,.,.,13.22
15min,UCC,Peter Sinks Rim,269,8/9/2020 17:30:00,71.8,5.9,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/9/2020 17:45:00,71.1,6.0,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/9/2020 18:00:00,71.1,4.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/9/2020 18:15:00,70.1,5.7,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/9/2020 18:30:00,69.8,4.7,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/9/2020 18:45:00,69.1,3.6,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/9/2020 19:00:00,68.1,3.3,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/9/2020 19:15:00,66.3,3.0,.,.,13.11
15min,UCC,Peter Sinks Rim,269,8/9/2020 19:30:00,65.6,2.1,.,.,12.99
15min,UCC,Peter Sinks Rim,269,8/9/2020 19:45:00,64.5,0.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/9/2020 20:00:00,63.2,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/9/2020 20:15:00,62.2,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/9/2020 20:30:00,61.1,0.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/9/2020 20:45:00,60.1,0.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/9/2020 21:00:00,58.8,0.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/9/2020 21:15:00,59.1,0.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/9/2020 21:30:00,59.6,0.9,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/9/2020 21:45:00,59.6,0.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2020 22:00:00,59.3,0.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2020 22:15:00,59.4,1.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2020 22:30:00,59.9,1.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2020 22:45:00,59.8,0.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/9/2020 23:00:00,59.3,0.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/9/2020 23:15:00,59.4,1.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/9/2020 23:30:00,59.6,1.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/9/2020 23:45:00,59.4,0.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/10/2020 00:00:00,58.6,0.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/10/2020 00:15:00,58.3,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/10/2020 00:30:00,58.1,0.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/10/2020 00:45:00,57.3,0.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/10/2020 01:00:00,57.2,0.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/10/2020 01:15:00,57.0,0.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/10/2020 01:30:00,56.1,0.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/10/2020 01:45:00,56.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/10/2020 02:00:00,54.4,0.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2020 02:15:00,52.0,1.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2020 02:30:00,51.9,0.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/10/2020 02:45:00,52.1,1.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/10/2020 03:00:00,53.2,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/10/2020 03:15:00,53.0,0.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/10/2020 03:30:00,52.9,0.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/10/2020 03:45:00,53.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/10/2020 04:00:00,53.5,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/10/2020 04:15:00,53.5,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/10/2020 04:30:00,54.6,0.6,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/10/2020 04:45:00,56.1,0.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/10/2020 05:00:00,54.1,0.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/10/2020 05:15:00,54.9,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,8/10/2020 05:30:00,55.2,0.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/10/2020 05:45:00,55.9,0.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/10/2020 06:00:00,56.0,1.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,8/10/2020 06:15:00,55.5,2.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/10/2020 06:30:00,54.6,1.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/10/2020 06:45:00,55.2,1.9,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/10/2020 07:00:00,57.3,2.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/10/2020 07:15:00,59.0,2.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/10/2020 07:30:00,60.1,1.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/10/2020 07:45:00,61.6,2.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/10/2020 08:00:00,62.0,3.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/10/2020 08:15:00,62.8,3.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/10/2020 08:30:00,64.4,4.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/10/2020 08:45:00,65.5,5.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/10/2020 09:00:00,66.2,5.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/10/2020 09:15:00,66.6,5.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/10/2020 09:30:00,66.9,5.8,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/10/2020 09:45:00,67.6,6.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/10/2020 10:00:00,68.2,7.7,.,.,12.95
15min,UCC,Peter Sinks Rim,269,8/10/2020 10:15:00,68.5,8.3,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/10/2020 10:30:00,69.0,8.3,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/10/2020 10:45:00,69.3,8.7,.,.,13.06
15min,UCC,Peter Sinks Rim,269,8/10/2020 11:00:00,69.5,9.9,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/10/2020 11:15:00,69.9,10.0,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/10/2020 11:30:00,71.0,9.0,.,.,13.17
15min,UCC,Peter Sinks Rim,269,8/10/2020 11:45:00,72.0,8.1,.,.,13.21
15min,UCC,Peter Sinks Rim,269,8/10/2020 12:00:00,72.1,8.3,.,.,14.05
15min,UCC,Peter Sinks Rim,269,8/10/2020 12:15:00,72.5,7.4,.,.,14
15min,UCC,Peter Sinks Rim,269,8/10/2020 12:30:00,72.9,7.3,.,.,13.94
15min,UCC,Peter Sinks Rim,269,8/10/2020 12:45:00,73.3,7.2,.,.,13.9
15min,UCC,Peter Sinks Rim,269,8/10/2020 13:00:00,71.5,7.6,.,.,13.87
15min,UCC,Peter Sinks Rim,269,8/10/2020 13:15:00,72.2,7.3,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/10/2020 13:30:00,71.9,7.2,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/10/2020 13:45:00,72.6,7.4,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/10/2020 14:00:00,72.4,7.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/10/2020 14:15:00,70.7,7.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/10/2020 14:30:00,72.7,6.9,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/10/2020 14:45:00,72.7,7.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/10/2020 15:00:00,73.1,7.2,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/10/2020 15:15:00,73.1,7.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/10/2020 15:30:00,72.7,8.1,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/10/2020 15:45:00,72.5,7.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2020 16:00:00,72.8,8.5,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2020 16:15:00,72.2,7.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2020 16:30:00,72.6,7.7,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2020 16:45:00,72.4,7.8,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2020 17:00:00,71.8,8.9,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/10/2020 17:15:00,71.5,8.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/10/2020 17:30:00,71.4,7.6,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/10/2020 17:45:00,71.3,7.3,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/10/2020 18:00:00,70.8,7.6,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/10/2020 18:15:00,70.0,6.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/10/2020 18:30:00,70.2,5.3,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/10/2020 18:45:00,69.6,5.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/10/2020 19:00:00,67.5,4.0,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/10/2020 19:15:00,66.1,4.3,.,.,13
15min,UCC,Peter Sinks Rim,269,8/10/2020 19:30:00,65.4,3.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,8/10/2020 19:45:00,64.3,3.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/10/2020 20:00:00,64.5,3.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/10/2020 20:15:00,64.5,2.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/10/2020 20:30:00,64.2,2.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/10/2020 20:45:00,64.1,2.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/10/2020 21:00:00,63.9,3.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/10/2020 21:15:00,63.4,2.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/10/2020 21:30:00,63.5,4.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/10/2020 21:45:00,63.4,2.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/10/2020 22:00:00,63.1,1.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/10/2020 22:15:00,62.5,1.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/10/2020 22:30:00,61.1,1.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/10/2020 22:45:00,60.6,2.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/10/2020 23:00:00,61.0,2.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/10/2020 23:15:00,61.2,2.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/10/2020 23:30:00,60.6,2.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/10/2020 23:45:00,60.7,2.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/11/2020 00:00:00,57.8,2.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/11/2020 00:15:00,59.6,2.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/11/2020 00:30:00,60.3,2.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/11/2020 00:45:00,60.5,1.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/11/2020 01:00:00,60.1,0.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/11/2020 01:15:00,59.2,0.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/11/2020 01:30:00,60.3,0.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/11/2020 01:45:00,59.7,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/11/2020 02:00:00,57.6,0.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/11/2020 02:15:00,57.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/11/2020 02:30:00,57.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/11/2020 02:45:00,56.0,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/11/2020 03:00:00,55.3,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/11/2020 03:15:00,55.9,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/11/2020 03:30:00,56.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/11/2020 03:45:00,55.2,0.1,.,.,12.59
