15min,UCC,Peter Sinks Rim,269,9/8/2020 01:30:00,26.3,4.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/8/2020 01:45:00,26.2,4.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/8/2020 02:00:00,26.1,4.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/8/2020 02:15:00,25.9,5.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/8/2020 02:30:00,25.9,4.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/8/2020 02:45:00,26.0,4.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/8/2020 03:00:00,25.8,4.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/8/2020 03:15:00,25.6,4.3,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/8/2020 03:30:00,25.5,4.1,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/8/2020 03:45:00,25.4,4.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/8/2020 04:00:00,25.3,3.8,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/8/2020 04:15:00,25.4,3.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/8/2020 04:30:00,25.5,3.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/8/2020 04:45:00,25.7,3.7,.,.,12.49
15min,UCC,Peter Sinks Rim,269,9/8/2020 05:00:00,25.4,3.7,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/8/2020 05:15:00,25.0,3.6,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/8/2020 05:30:00,24.9,2.7,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/8/2020 05:45:00,24.9,3.0,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 06:00:00,25.2,2.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 06:15:00,25.6,2.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 06:30:00,26.1,2.3,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 06:45:00,26.5,2.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 07:00:00,26.6,2.4,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/8/2020 07:15:00,26.4,1.9,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 07:30:00,26.5,1.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 07:45:00,26.5,1.0,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 08:00:00,26.5,0.5,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/8/2020 08:15:00,26.2,1.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/8/2020 08:30:00,26.3,1.3,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/8/2020 08:45:00,25.8,2.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/8/2020 09:00:00,25.9,1.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,9/8/2020 09:15:00,26.2,0.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/8/2020 09:30:00,27.1,0.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/8/2020 09:45:00,28.7,0.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/8/2020 10:00:00,30.2,0.8,.,.,12.94
15min,UCC,Peter Sinks Rim,269,9/8/2020 10:15:00,30.2,0.5,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/8/2020 10:30:00,30.0,1.1,.,.,14.12
15min,UCC,Peter Sinks Rim,269,9/8/2020 10:45:00,30.7,1.5,.,.,14.61
15min,UCC,Peter Sinks Rim,269,9/8/2020 11:00:00,31.4,1.8,.,.,14.56
15min,UCC,Peter Sinks Rim,269,9/8/2020 11:15:00,31.0,1.4,.,.,14.55
15min,UCC,Peter Sinks Rim,269,9/8/2020 11:30:00,30.9,2.3,.,.,14.52
15min,UCC,Peter Sinks Rim,269,9/8/2020 11:45:00,30.4,2.3,.,.,14.51
15min,UCC,Peter Sinks Rim,269,9/8/2020 12:00:00,30.5,3.0,.,.,14.48
15min,UCC,Peter Sinks Rim,269,9/8/2020 12:15:00,31.3,2.7,.,.,14.46
15min,UCC,Peter Sinks Rim,269,9/8/2020 12:30:00,32.0,1.9,.,.,14.44
15min,UCC,Peter Sinks Rim,269,9/8/2020 12:45:00,32.9,1.7,.,.,14.38
15min,UCC,Peter Sinks Rim,269,9/8/2020 13:00:00,33.8,1.7,.,.,13.91
15min,UCC,Peter Sinks Rim,269,9/8/2020 13:15:00,33.6,2.0,.,.,13.88
15min,UCC,Peter Sinks Rim,269,9/8/2020 13:30:00,34.7,2.2,.,.,13.85
15min,UCC,Peter Sinks Rim,269,9/8/2020 13:45:00,36.1,1.3,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/8/2020 14:00:00,36.3,1.5,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/8/2020 14:15:00,34.5,0.9,.,.,13.72
15min,UCC,Peter Sinks Rim,269,9/8/2020 14:30:00,33.3,0.9,.,.,13.77
15min,UCC,Peter Sinks Rim,269,9/8/2020 14:45:00,32.1,1.7,.,.,13.82
15min,UCC,Peter Sinks Rim,269,9/8/2020 15:00:00,32.7,1.0,.,.,13.9
15min,UCC,Peter Sinks Rim,269,9/8/2020 15:15:00,33.2,0.9,.,.,13.93
15min,UCC,Peter Sinks Rim,269,9/8/2020 15:30:00,33.0,0.7,.,.,13.79
15min,UCC,Peter Sinks Rim,269,9/8/2020 15:45:00,32.6,0.6,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/8/2020 16:00:00,32.2,0.5,.,.,13.58
15min,UCC,Peter Sinks Rim,269,9/8/2020 16:15:00,31.9,1.2,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/8/2020 16:30:00,31.7,0.3,.,.,13.49
15min,UCC,Peter Sinks Rim,269,9/8/2020 16:45:00,30.9,1.5,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/8/2020 17:00:00,29.8,2.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/8/2020 17:15:00,29.0,3.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/8/2020 17:30:00,28.1,4.5,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/8/2020 17:45:00,27.4,4.4,.,.,12.98
15min,UCC,Peter Sinks Rim,269,9/8/2020 18:00:00,26.8,4.6,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/8/2020 18:15:00,26.4,3.4,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/8/2020 18:30:00,26.0,4.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/8/2020 18:45:00,25.6,3.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/8/2020 19:00:00,25.4,2.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/8/2020 19:15:00,24.9,2.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/8/2020 19:30:00,24.3,3.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/8/2020 19:45:00,23.9,1.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/8/2020 20:00:00,23.6,1.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/8/2020 20:15:00,23.5,3.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/8/2020 20:30:00,23.4,2.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/8/2020 20:45:00,23.3,1.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/8/2020 21:00:00,23.0,1.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/8/2020 21:15:00,22.8,1.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/8/2020 21:30:00,22.6,1.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/8/2020 21:45:00,22.3,2.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/8/2020 22:00:00,22.1,3.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/8/2020 22:15:00,21.8,3.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/8/2020 22:30:00,21.7,2.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/8/2020 22:45:00,21.6,2.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/8/2020 23:00:00,21.2,3.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/8/2020 23:15:00,21.1,1.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/8/2020 23:30:00,20.9,1.6,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/8/2020 23:45:00,21.0,2.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/9/2020 00:00:00,20.9,1.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/9/2020 00:15:00,20.8,1.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/9/2020 00:30:00,20.6,1.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/9/2020 00:45:00,20.4,3.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/9/2020 01:00:00,20.6,3.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/9/2020 01:15:00,20.5,3.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/9/2020 01:30:00,20.2,3.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/9/2020 01:45:00,20.2,2.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/9/2020 02:00:00,20.0,2.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/9/2020 02:15:00,19.8,1.2,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/9/2020 02:30:00,19.7,1.1,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/9/2020 02:45:00,19.6,1.4,.,.,12.44
15min,UCC,Peter Sinks Rim,269,9/9/2020 03:00:00,19.3,1.1,.,.,12.43
15min,UCC,Peter Sinks Rim,269,9/9/2020 03:15:00,19.6,1.8,.,.,12.42
15min,UCC,Peter Sinks Rim,269,9/9/2020 03:30:00,19.7,2.3,.,.,12.41
15min,UCC,Peter Sinks Rim,269,9/9/2020 03:45:00,19.8,2.9,.,.,12.41
15min,UCC,Peter Sinks Rim,269,9/9/2020 04:00:00,19.6,1.7,.,.,12.4
15min,UCC,Peter Sinks Rim,269,9/9/2020 04:15:00,19.9,3.1,.,.,12.4
15min,UCC,Peter Sinks Rim,269,9/9/2020 04:30:00,20.3,1.8,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 04:45:00,20.2,2.0,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 05:00:00,20.2,1.8,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 05:15:00,20.1,1.8,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 05:30:00,19.8,2.0,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 05:45:00,19.6,1.8,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 06:00:00,19.5,1.7,.,.,12.38
15min,UCC,Peter Sinks Rim,269,9/9/2020 06:15:00,19.5,0.9,.,.,12.39
15min,UCC,Peter Sinks Rim,269,9/9/2020 06:30:00,19.8,0.9,.,.,12.4
15min,UCC,Peter Sinks Rim,269,9/9/2020 06:45:00,20.3,0.6,.,.,12.43
15min,UCC,Peter Sinks Rim,269,9/9/2020 07:00:00,20.6,0.7,.,.,12.44
15min,UCC,Peter Sinks Rim,269,9/9/2020 07:15:00,21.3,1.2,.,.,12.44
15min,UCC,Peter Sinks Rim,269,9/9/2020 07:30:00,21.6,1.5,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/9/2020 07:45:00,21.7,1.5,.,.,12.45
15min,UCC,Peter Sinks Rim,269,9/9/2020 08:00:00,22.1,1.4,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/9/2020 08:15:00,23.1,1.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/9/2020 08:30:00,24.3,1.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/9/2020 08:45:00,26.1,1.4,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/9/2020 09:00:00,27.7,1.5,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/9/2020 09:15:00,29.2,2.5,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/9/2020 09:30:00,30.1,2.5,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/9/2020 09:45:00,30.5,2.4,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/9/2020 10:00:00,31.1,2.0,.,.,13.46
15min,UCC,Peter Sinks Rim,269,9/9/2020 10:15:00,31.7,2.5,.,.,13.58
15min,UCC,Peter Sinks Rim,269,9/9/2020 10:30:00,32.9,2.3,.,.,13.64
15min,UCC,Peter Sinks Rim,269,9/9/2020 10:45:00,33.7,2.6,.,.,13.68
15min,UCC,Peter Sinks Rim,269,9/9/2020 11:00:00,34.8,2.2,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/9/2020 11:15:00,34.8,2.6,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/9/2020 11:30:00,35.7,2.3,.,.,13.82
15min,UCC,Peter Sinks Rim,269,9/9/2020 11:45:00,35.5,2.9,.,.,14.41
15min,UCC,Peter Sinks Rim,269,9/9/2020 12:00:00,36.7,2.6,.,.,14.33
15min,UCC,Peter Sinks Rim,269,9/9/2020 12:15:00,37.4,3.0,.,.,14.29
15min,UCC,Peter Sinks Rim,269,9/9/2020 12:30:00,38.2,2.8,.,.,13.83
15min,UCC,Peter Sinks Rim,269,9/9/2020 12:45:00,39.2,2.0,.,.,13.77
15min,UCC,Peter Sinks Rim,269,9/9/2020 13:00:00,40.4,2.3,.,.,13.72
15min,UCC,Peter Sinks Rim,269,9/9/2020 13:15:00,40.8,2.0,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/9/2020 13:30:00,41.6,2.1,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/9/2020 13:45:00,42.7,1.4,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/9/2020 14:00:00,42.1,2.2,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/9/2020 14:15:00,41.8,1.8,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/9/2020 14:30:00,41.1,2.1,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/9/2020 14:45:00,42.4,2.2,.,.,13.61
15min,UCC,Peter Sinks Rim,269,9/9/2020 15:00:00,43.0,1.9,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/9/2020 15:15:00,42.2,2.7,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/9/2020 15:30:00,43.9,0.9,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/9/2020 15:45:00,45.0,1.6,.,.,13.52
15min,UCC,Peter Sinks Rim,269,9/9/2020 16:00:00,45.1,1.7,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/9/2020 16:15:00,46.0,1.1,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/9/2020 16:30:00,45.4,2.2,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/9/2020 16:45:00,45.1,2.3,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/9/2020 17:00:00,43.7,3.4,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/9/2020 17:15:00,41.5,2.2,.,.,13.52
15min,UCC,Peter Sinks Rim,269,9/9/2020 17:30:00,39.9,3.3,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/9/2020 17:45:00,40.8,2.0,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/9/2020 18:00:00,40.8,2.2,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/9/2020 18:15:00,38.3,1.8,.,.,13.46
15min,UCC,Peter Sinks Rim,269,9/9/2020 18:30:00,35.0,3.2,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/9/2020 18:45:00,33.1,2.6,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/9/2020 19:00:00,31.9,3.9,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/9/2020 19:15:00,30.9,3.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/9/2020 19:30:00,30.2,1.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/9/2020 19:45:00,30.2,1.9,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/9/2020 20:00:00,30.1,2.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/9/2020 20:15:00,29.8,3.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/9/2020 20:30:00,29.4,3.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/9/2020 20:45:00,29.2,2.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/9/2020 21:00:00,29.2,1.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/9/2020 21:15:00,30.2,2.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/9/2020 21:30:00,30.7,2.9,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/9/2020 21:45:00,30.4,3.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/9/2020 22:00:00,30.3,2.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/9/2020 22:15:00,30.4,3.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2020 22:30:00,30.2,3.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2020 22:45:00,30.1,2.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/9/2020 23:00:00,30.4,3.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/9/2020 23:15:00,30.2,3.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/9/2020 23:30:00,30.0,2.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/9/2020 23:45:00,30.5,1.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/10/2020 00:00:00,30.4,1.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/10/2020 00:15:00,29.4,1.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/10/2020 00:30:00,29.3,1.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/10/2020 00:45:00,29.5,1.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/10/2020 01:00:00,29.4,1.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/10/2020 01:15:00,29.4,1.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/10/2020 01:30:00,29.3,1.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/10/2020 01:45:00,29.1,0.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/10/2020 02:00:00,29.5,1.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/10/2020 02:15:00,29.3,1.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/10/2020 02:30:00,29.4,1.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/10/2020 02:45:00,29.9,2.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/10/2020 03:00:00,29.3,1.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/10/2020 03:15:00,29.0,1.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/10/2020 03:30:00,29.3,2.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/10/2020 03:45:00,29.0,3.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/10/2020 04:00:00,29.2,1.5,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/10/2020 04:15:00,29.5,1.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/10/2020 04:30:00,29.8,1.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/10/2020 04:45:00,30.2,1.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/10/2020 05:00:00,30.5,1.2,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/10/2020 05:15:00,30.3,0.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/10/2020 05:30:00,30.4,0.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/10/2020 05:45:00,30.8,1.8,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/10/2020 06:00:00,30.7,1.7,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 06:15:00,30.5,1.4,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 06:30:00,30.2,1.1,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 06:45:00,30.3,0.9,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 07:00:00,30.3,2.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 07:15:00,30.3,2.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 07:30:00,30.4,2.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/10/2020 07:45:00,31.4,2.3,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/10/2020 08:00:00,31.6,1.9,.,.,12.49
15min,UCC,Peter Sinks Rim,269,9/10/2020 08:15:00,31.4,2.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/10/2020 08:30:00,32.2,1.7,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/10/2020 08:45:00,33.3,0.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/10/2020 09:00:00,36.1,2.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/10/2020 09:15:00,38.4,2.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/10/2020 09:30:00,40.2,2.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2020 09:45:00,41.2,2.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/10/2020 10:00:00,41.1,2.9,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/10/2020 10:15:00,42.0,1.9,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/10/2020 10:30:00,43.5,2.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,9/10/2020 10:45:00,44.1,3.2,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/10/2020 11:00:00,45.1,2.1,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/10/2020 11:15:00,45.5,3.0,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/10/2020 11:30:00,44.0,5.2,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/10/2020 11:45:00,44.8,4.8,.,.,14.34
15min,UCC,Peter Sinks Rim,269,9/10/2020 12:00:00,46.1,2.7,.,.,14.28
15min,UCC,Peter Sinks Rim,269,9/10/2020 12:15:00,47.5,3.5,.,.,14.22
15min,UCC,Peter Sinks Rim,269,9/10/2020 12:30:00,47.8,3.2,.,.,14.18
15min,UCC,Peter Sinks Rim,269,9/10/2020 12:45:00,47.4,5.9,.,.,14.15
15min,UCC,Peter Sinks Rim,269,9/10/2020 13:00:00,48.6,3.2,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/10/2020 13:15:00,50.1,3.4,.,.,13.7
15min,UCC,Peter Sinks Rim,269,9/10/2020 13:30:00,49.7,3.2,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/10/2020 13:45:00,49.8,3.6,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/10/2020 14:00:00,51.3,2.8,.,.,13.65
15min,UCC,Peter Sinks Rim,269,9/10/2020 14:15:00,52.4,2.8,.,.,13.64
15min,UCC,Peter Sinks Rim,269,9/10/2020 14:30:00,54.1,2.3,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/10/2020 14:45:00,52.6,2.6,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/10/2020 15:00:00,54.7,2.3,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/10/2020 15:15:00,55.8,2.1,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 15:30:00,55.5,2.4,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/10/2020 15:45:00,56.0,0.8,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/10/2020 16:00:00,54.6,3.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/10/2020 16:15:00,53.3,3.4,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2020 16:30:00,53.2,3.3,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/10/2020 16:45:00,53.4,2.4,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2020 17:00:00,52.7,3.0,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/10/2020 17:15:00,52.7,1.9,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/10/2020 17:30:00,51.2,3.3,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/10/2020 17:45:00,51.8,2.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/10/2020 18:00:00,51.0,2.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2020 18:15:00,47.0,0.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/10/2020 18:30:00,44.8,0.2,.,.,13.12
15min,UCC,Peter Sinks Rim,269,9/10/2020 18:45:00,42.8,0.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,9/10/2020 19:00:00,41.6,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/10/2020 19:15:00,40.4,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/10/2020 19:30:00,40.2,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/10/2020 19:45:00,39.9,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/10/2020 20:00:00,40.7,0.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2020 20:15:00,40.8,0.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/10/2020 20:30:00,39.5,0.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/10/2020 20:45:00,39.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/10/2020 21:00:00,40.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/10/2020 21:15:00,39.8,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/10/2020 21:30:00,39.7,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/10/2020 21:45:00,39.0,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/10/2020 22:00:00,36.1,0.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/10/2020 22:15:00,37.1,2.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/10/2020 22:30:00,37.8,0.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2020 22:45:00,37.7,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2020 23:00:00,37.6,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/10/2020 23:15:00,37.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2020 23:30:00,36.8,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2020 23:45:00,36.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/11/2020 00:00:00,35.0,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/11/2020 00:15:00,35.1,1.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/11/2020 00:30:00,34.5,3.4,.,.,12.65
