#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,02FEB2021:06:00:00,23.9,12.64,25.2,25.4,27.0,23.5,0,0.0001,4.3,2.0,253,32,0.388,90,79,21.5,22.8,20.2,-0.00043,-0.00053,34.4,27.6,35,0,17.6,9.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2021:07:00:00,23.7,12.63,24.4,24.4,25.6,23.2,3,0.0092,3.7,2.5,27,10,0.378,87,82,20.6,21.3,19.6,-0.00034,-0.00041,34.3,27.5,35,0,17.3,9.49,0.00,0.00,0.0054372979
hly,AgWx,corinne,413,02FEB2021:08:00:00,24.8,12.73,26.5,26.1,27.2,24.9,57,0.2054,3.5,1.9,168,19,0.422,89,85,22.5,24.5,21.2,-0.00025,-0.00016,34.3,27.5,35,0,22.2,9.49,0.00,0.00,0.21005304
hly,AgWx,corinne,413,02FEB2021:09:00:00,28.0,13.51,28.6,28.3,29.5,27.1,157,0.5654,3.8,1.4,224,14,0.473,90,89,25.6,27.0,24.4,0.00153,0.00169,34.3,27.5,35,61,30.7,9.49,0.00,0.00,0.7725189
hly,AgWx,corinne,413,02FEB2021:10:00:00,32.8,14.8,32.4,31.8,35.1,29.2,312,1.1225,5.6,1.7,188,46,0.503,89,72,27.5,30.0,26.1,0.00390,0.00427,34.3,27.5,35,42,42.5,9.50,0.00,0.00,1.3120198
hly,AgWx,corinne,413,02FEB2021:11:00:00,39.5,14.68,37.5,36.9,39.7,35.1,415,1.4933,3.9,1.8,175,26,0.500,73,60,27.3,28.2,26.3,0.00622,0.00692,34.3,27.5,35,0,50.5,9.50,0.00,0.00,1.7074391
hly,AgWx,corinne,413,02FEB2021:12:00:00,45.0,14.61,42.0,41.4,42.9,39.8,449,1.6156,3.2,1.4,204,30,0.483,63,50,26.7,28.8,25.0,0.00760,0.00847,34.2,27.5,35,0,59.9,9.50,0.00,0.00,1.912358
hly,AgWx,corinne,413,02FEB2021:13:00:00,45.8,14.61,40.2,40.5,41.8,39.1,398,1.4315,5.7,3.8,237,8.9,0.546,70,52,29.0,30.3,25.3,0.00672,0.00788,34.2,27.5,35,0,50.5,9.50,0.00,0.00,1.8975608
hly,AgWx,corinne,413,02FEB2021:14:00:00,46.2,14.57,43.4,42.6,45.1,40.7,348,1.2535,4.5,2.3,234,18,0.560,66,56,29.5,32.4,28.1,0.00609,0.00702,34.5,27.4,35,0,54.4,9.50,0.00,0.00,1.6777851
hly,AgWx,corinne,413,02FEB2021:15:00:00,46.6,14.58,41.7,42.2,45.1,41.2,259,0.9335,4.8,3.2,233,6.3,0.567,65,57,30.3,31.3,29.1,0.00449,0.00546,34.9,27.4,35,0,50.3,9.50,0.00,0.00,1.2690673
hly,AgWx,corinne,413,02FEB2021:16:00:00,44.0,14,41.0,40.6,41.7,39.4,122,0.4394,4.3,3.0,247,7.4,0.559,69,61,30.2,31.2,29.1,0.00212,0.00281,35.3,27.4,35,0,42.4,9.50,0.00,0.00,0.7211625
hly,AgWx,corinne,413,02FEB2021:17:00:00,41.0,13.18,39.5,39.9,41.7,37.6,27,0.0987,4.1,1.9,281,21,0.549,70,60,29.5,30.5,28.1,0.00027,0.00065,35.6,27.5,35,0,36.9,9.50,0.00,0.00,0.17621665
hly,AgWx,corinne,413,02FEB2021:18:00:00,38.7,12.93,37.7,38.0,39.1,36.8,1,0.0027,4.1,2.7,315,13,0.556,75,68,29.5,30.2,28.6,0.00004,0.00010,35.7,27.6,35,0,32.9,9.50,0.00,0.00,0.0030983735
hly,AgWx,corinne,413,02FEB2021:19:00:00,37.6,12.89,37.2,37.2,38.5,36.4,0,0.0001,5.3,3.1,323,8.2,0.565,78,71,30.1,30.5,29.6,0.00004,0.00010,35.6,27.6,35,0,32.1,9.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2021:20:00:00,37.8,12.86,37.5,37.4,38.2,36.9,0,0.0001,4.8,2.6,271,16,0.564,76,72,30.0,30.4,29.5,-0.00003,0.00001,35.6,27.7,35,0,32.9,9.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2021:21:00:00,37.9,12.84,35.4,35.8,37.4,34.4,0,0.0001,3.4,1.0,113,11,0.568,85,75,30.1,30.8,29.3,-0.00037,-0.00052,35.6,27.8,36,0,32.0,9.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2021:22:00:00,36.6,12.81,34.3,34.3,34.5,33.9,0,0.0001,5.0,3.0,138,10,0.573,87,84,30.4,30.8,30.0,-0.00013,-0.00013,35.5,27.8,36,0,29.9,9.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,02FEB2021:23:00:00,35.8,12.81,34.3,34.1,34.4,33.9,0,0.0000,4.8,3.3,140,17,0.567,86,84,30.3,30.5,30.1,-0.00003,-0.00002,35.5,27.9,35,0,29.1,9.50,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,01FEB2021:18:00:00,29.7,13.13,29.1,29.2,30.3,27.0,1,0.0026,6.5,3.5,207,42,0.437,85,77,23.8,24.5,22.2,0.00005,0.00009,31.6,31.6,8,0,22.7,0.00,0.00,0.00,0.001986712
hly,AgWx,cornish,449,01FEB2021:19:00:00,27.1,12.89,28.1,28.0,29.0,26.7,0,0.0001,6.2,3.0,277,26,0.409,85,74,22.7,23.9,20.6,-0.00001,0.00001,31.6,31.7,9,0,20.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,01FEB2021:20:00:00,25.5,12.85,25.0,25.9,29.5,22.9,0,0.0001,5.3,2.9,303,37,0.394,90,69,21.4,23.3,17.3,-0.00004,-0.00003,31.6,31.6,8,0,18.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,01FEB2021:21:00:00,23.5,12.83,24.7,24.1,27.0,22.3,0,0.0001,3.8,1.7,246,11,0.385,90,81,20.6,22.9,18.6,-0.00015,-0.00019,31.6,31.6,8,0,17.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,01FEB2021:22:00:00,22.0,12.78,24.3,24.1,27.9,20.8,0,0.0001,4.9,2.2,215,22,0.353,88,72,19.2,21.8,16.6,-0.00006,-0.00006,31.6,31.6,6,0,15.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,01FEB2021:23:00:00,21.8,12.78,21.8,22.7,27.4,19.0,0,0.0001,4.1,1.4,179,34,0.336,89,72,18.1,20.4,15.2,-0.00018,-0.00024,31.6,31.7,11,0,14.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:00:00:00,20.9,12.75,22.2,22.0,25.1,19.3,0,0.0001,4.5,2.2,204,22,0.350,90,81,18.5,21.3,15.9,-0.00011,-0.00013,31.6,31.7,7,0,14.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:01:00:00,21.5,12.74,21.3,21.4,24.5,19.1,0,0.0001,5.1,1.7,242,46,0.336,91,78,18.0,20.0,15.4,-0.00014,-0.00018,31.6,31.7,8,0,15.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:02:00:00,21.2,12.71,21.0,21.2,22.3,20.4,0,0.0001,3.8,1.1,246,23,0.350,90,86,18.4,19.8,17.3,-0.00021,-0.00028,31.5,31.7,7,0,14.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:03:00:00,20.6,12.68,21.7,21.5,23.0,20.6,0,0.0001,4.6,1.6,220,28,0.352,90,85,18.7,20.1,17.2,-0.00018,-0.00026,31.5,31.7,8,0,13.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:04:00:00,20.3,12.63,20.4,21.2,24.0,19.5,0,0.0001,6.2,2.1,144,30,0.338,91,80,18.2,20.3,16.0,-0.00016,-0.00023,31.5,31.7,8,0,13.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:05:00:00,19.3,12.58,19.1,18.8,20.2,17.0,0,0.0001,3.9,1.5,204,48,0.327,93,85,16.6,18.3,14.4,-0.00018,-0.00025,31.5,31.7,7,0,11.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:06:00:00,18.2,12.57,19.0,18.6,20.5,16.5,0,0.0001,3.9,1.5,183,26,0.321,93,88,16.6,18.6,14.0,-0.00018,-0.00023,31.4,31.7,6,0,10.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:07:00:00,17.3,12.54,18.1,17.9,20.3,15.4,2,0.0076,3.7,1.6,258,24,0.315,93,89,15.8,18.5,13.0,-0.00015,-0.00020,31.3,31.7,9,0,11.1,0.00,0.00,0.00,0.0052296146
hly,AgWx,cornish,449,02FEB2021:08:00:00,17.3,12.65,18.0,17.6,18.5,16.0,52,0.1856,4.2,1.6,253,20,0.307,92,89,15.4,16.3,13.8,-0.00031,-0.00028,31.2,31.7,8,60,11.8,0.00,0.00,0.00,0.20804999
hly,AgWx,cornish,449,02FEB2021:09:00:00,20.6,14.84,19.7,19.5,21.2,17.9,184,0.6635,4.1,1.7,87,69,0.326,90,88,16.8,18.4,15.1,0.00137,0.00152,31.1,31.7,7,25,21.9,0.00,0.00,0.00,0.7723366
hly,AgWx,cornish,449,02FEB2021:10:00:00,26.4,14.71,24.2,23.2,25.4,20.8,336,1.2102,3.3,0.9,252,53,0.372,88,84,19.5,21.2,17.7,0.00350,0.00377,31.1,31.7,5,0,39.5,0.00,0.00,0.00,1.3111923
hly,AgWx,cornish,449,02FEB2021:11:00:00,32.8,14.23,28.0,27.4,30.4,25.4,350,1.2591,2.9,0.8,142,26,0.426,84,76,22.5,24.9,20.2,0.00443,0.00479,31.1,31.7,5,0,49.2,0.00,0.00,0.00,1.6974679
hly,AgWx,cornish,449,02FEB2021:12:00:00,36.4,14.1,30.7,30.8,34.6,28.9,458,1.6494,2.6,0.5,246,16,0.453,81,69,24.4,26.8,23.1,0.00634,0.00683,31.1,31.6,7,0,58.2,0.00,0.00,0.00,1.8921878
hly,AgWx,cornish,449,02FEB2021:13:00:00,42.0,14.07,33.7,33.3,35.8,31.4,507,1.8263,2.1,0.3,252,23,0.441,75,64,24.4,26.3,22.8,0.00738,0.00792,31.2,31.7,8,0,71.4,0.00,0.00,0.00,1.8811859
hly,AgWx,cornish,449,02FEB2021:14:00:00,43.1,14.03,34.5,34.6,36.4,33.4,370,1.3324,2.8,1.0,195,33,0.493,75,62,25.9,28.1,23.3,0.00539,0.00590,31.2,31.6,6,0,60.8,0.00,0.00,0.00,1.6568216
hly,AgWx,cornish,449,02FEB2021:15:00:00,42.5,14.06,34.8,34.9,36.0,34.4,251,0.9022,4.3,1.4,261,26,0.508,77,70,27.4,28.3,26.3,0.00353,0.00394,31.3,31.6,6,0,52.3,0.00,0.00,0.00,1.2457674
hly,AgWx,cornish,449,02FEB2021:16:00:00,39.4,14.12,35.6,35.4,36.3,34.4,126,0.4546,3.2,1.5,185,13,0.506,79,68,27.6,28.7,26.6,0.00157,0.00189,31.3,31.6,10,0,40.2,0.00,0.00,0.00,0.6986886
hly,AgWx,cornish,449,02FEB2021:17:00:00,36.2,13.61,34.6,34.9,36.0,32.9,31,0.1106,4.7,1.8,249,30,0.505,82,68,27.1,28.3,26.3,-0.00006,0.00011,31.3,31.6,8,0,32.5,0.00,0.00,0.00,0.162736986
hly,AgWx,cornish,449,02FEB2021:18:00:00,33.7,13.04,34.3,34.7,36.6,32.4,1,0.0030,3.5,1.3,319,21,0.497,83,66,27.2,28.5,25.4,-0.00029,-0.00037,31.4,31.6,10,0,28.7,0.00,0.00,0.00,0.002382274
hly,AgWx,cornish,449,02FEB2021:19:00:00,32.5,12.9,32.0,32.2,34.6,30.6,0,0.0001,4.0,1.4,127,26,0.510,87,69,27.5,28.6,25.4,-0.00032,-0.00043,31.4,31.6,10,0,26.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:20:00:00,31.9,12.86,33.0,32.4,34.0,30.3,0,0.0001,4.7,1.5,239,30,0.524,90,79,28.1,29.0,26.9,-0.00035,-0.00049,31.4,31.6,7,0,27.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:21:00:00,32.5,12.83,33.0,33.1,35.7,29.8,0,0.0001,7.7,2.9,168,21,0.520,91,75,28.3,29.6,27.3,-0.00021,-0.00027,31.4,31.6,8,6,28.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02FEB2021:22:00:00,32.4,12.79,32.4,32.0,33.1,29.9,0,0.0001,9.1,4.0,191,15,0.540,91,85,28.8,29.5,27.5,-0.00012,-0.00011,31.4,31.7,8,84,25.9,0.00,0.00,0.01,1E-6
hly,AgWx,cornish,449,02FEB2021:23:00:00,32.4,12.78,32.3,32.3,32.6,32.0,0,0.0000,7.3,5.3,192,13,0.538,88,87,29.1,29.4,28.8,-0.00001,-0.00001,31.5,31.6,3,100,25.1,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,01FEB2021:18:00:00,32.2,13.32,30.1,29.8,31.2,28.4,1,0.0028,3.2,1.8,207,27,0.459,88,75,25.1,25.8,24.1,-0.00022,-0.00027,31.9,32.9,25,0,22.3,9.67,0.00,0.00,0.002052195
hly,AgWx,drainfrm,410,01FEB2021:19:00:00,28.1,12.86,27.9,27.2,29.0,25.2,0,0.0001,5.5,3.0,228,23,0.440,90,83,23.9,25.8,22.4,-0.00017,-0.00021,31.9,33.0,25,0,18.9,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01FEB2021:20:00:00,26.5,12.77,26.3,25.5,26.6,24.5,0,0.0001,5.9,2.4,141,39,0.425,92,88,23.1,24.2,21.6,-0.00022,-0.00028,31.9,33.0,25,0,18.0,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01FEB2021:21:00:00,25.9,12.73,25.6,25.0,26.5,22.8,0,0.0001,5.5,2.2,191,29,0.414,92,90,22.9,24.1,20.9,-0.00023,-0.00029,31.9,32.9,25,36,16.8,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01FEB2021:22:00:00,23.9,12.71,24.0,23.1,24.2,21.2,0,0.0001,4.1,2.1,254,32,0.387,94,91,21.4,22.6,19.3,-0.00024,-0.00030,31.9,33.1,25,100,14.6,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01FEB2021:23:00:00,22.7,12.69,22.8,21.6,22.8,20.6,0,0.0001,4.4,1.7,215,25,0.374,94,92,20.0,21.2,18.6,-0.00025,-0.00033,31.9,33.0,25,100,13.1,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:00:00:00,21.7,12.67,22.8,21.5,23.0,20.4,0,0.0001,4.5,1.3,237,31,0.366,94,92,19.9,21.5,18.8,-0.00030,-0.00040,31.9,32.9,25,100,12.7,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:01:00:00,20.8,12.65,21.1,19.7,21.9,18.3,0,0.0001,3.8,1.8,242,19,0.340,94,92,18.0,20.3,16.5,-0.00024,-0.00032,31.9,33.0,25,100,11.3,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:02:00:00,19.6,12.63,20.4,18.4,19.1,17.7,0,0.0001,3.5,1.5,180,25,0.326,94,93,16.7,17.5,16.0,-0.00025,-0.00033,31.9,32.9,25,100,9.9,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:03:00:00,19.0,12.61,20.4,18.7,19.3,18.2,0,0.0001,3.6,1.8,257,16,0.325,94,92,17.0,17.7,16.3,-0.00023,-0.00029,31.9,32.7,24,100,10.1,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:04:00:00,19.0,12.59,21.0,19.2,20.0,18.2,0,0.0001,4.5,2.5,172,18,0.335,94,92,17.5,18.4,16.2,-0.00019,-0.00023,31.9,33.1,24,100,10.6,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:05:00:00,19.1,12.55,20.2,18.7,20.3,17.4,0,0.0001,4.3,1.5,225,24,0.324,93,92,17.0,18.6,15.5,-0.00026,-0.00034,31.9,33.2,24,100,10.5,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:06:00:00,18.3,12.5,18.7,17.1,17.9,16.5,0,0.0001,4.3,2.2,255,19,0.303,93,92,15.3,16.2,14.5,-0.00019,-0.00023,31.9,33.0,24,100,9.1,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:07:00:00,17.2,12.49,19.1,17.3,18.2,16.5,2,0.0073,2.3,0.5,255,11,0.308,93,91,15.5,16.5,14.5,-0.00032,-0.00047,31.9,33.4,24,100,8.1,9.67,0.00,0.00,0.0057940169
hly,AgWx,drainfrm,410,02FEB2021:08:00:00,18.2,12.55,21.4,19.4,20.6,18.1,53,0.1918,2.4,0.9,240,28,0.341,94,93,17.8,19.0,16.3,-0.00036,-0.00037,31.9,33.2,24,100,13.1,9.67,0.00,0.00,0.21494807
hly,AgWx,drainfrm,410,02FEB2021:09:00:00,21.8,13.51,23.6,21.1,23.1,20.2,174,0.6256,4.8,2.6,174,18,0.373,94,93,19.5,21.6,18.5,0.00131,0.00144,32.0,33.0,24,100,18.7,9.67,0.00,0.00,0.7822919
hly,AgWx,drainfrm,410,02FEB2021:10:00:00,27.3,14.84,26.2,24.8,27.5,22.6,348,1.2515,5.5,2.4,253,37,0.414,94,87,22.4,24.7,21.0,0.00354,0.00384,32.0,32.8,24,100,28.8,9.67,0.00,0.00,1.3202215
hly,AgWx,drainfrm,410,02FEB2021:11:00:00,34.1,14.74,31.1,29.8,33.1,26.2,485,1.7456,6.6,1.9,192,58,0.476,90,72,25.1,27.8,23.3,0.00644,0.00701,31.9,33.4,24,52,45.7,9.68,0.00,0.00,1.7062192
hly,AgWx,drainfrm,410,02FEB2021:12:00:00,36.3,14.3,33.1,32.0,34.5,29.9,440,1.5829,6.1,3.3,93,20,0.482,84,72,26.0,28.0,24.9,0.00589,0.00657,32.0,32.9,24,0,40.9,9.68,0.00,0.00,1.9024596
hly,AgWx,drainfrm,410,02FEB2021:13:00:00,39.9,14.21,35.3,34.8,36.7,33.4,582,2.0958,6.1,4.0,330,24,0.507,78,71,27.5,30.0,25.4,0.00802,0.00899,32.0,33.1,24,0,47.5,9.68,0.00,0.00,1.8859391
hly,AgWx,drainfrm,410,02FEB2021:14:00:00,43.5,14.14,37.6,37.1,39.5,35.9,505,1.8196,5.8,2.4,322,26,0.528,75,65,28.5,31.5,27.1,0.00746,0.00829,32.0,33.3,24,0,52.3,9.68,0.00,0.00,1.661369
hly,AgWx,drainfrm,410,02FEB2021:15:00:00,43.6,14.16,37.1,37.1,38.6,35.1,240,0.8649,6.0,2.8,306,16,0.542,77,68,29.3,30.5,28.3,0.00368,0.00428,32.0,32.8,24,0,45.2,9.68,0.00,0.00,1.2503296
hly,AgWx,drainfrm,410,02FEB2021:16:00:00,38.8,14.13,35.9,35.5,35.9,34.9,99,0.3553,4.5,2.2,162,24,0.532,79,71,28.6,29.4,27.4,0.00150,0.00187,31.9,33.1,24,0,34.9,9.68,0.00,0.00,0.7028762
hly,AgWx,drainfrm,410,02FEB2021:17:00:00,36.1,13.62,34.0,34.0,35.3,32.8,23,0.0824,6.0,2.8,236,29,0.541,86,76,29.1,29.6,28.4,0.00019,0.00037,32.0,33.2,24,0,30.2,9.67,0.00,0.00,0.16427447
hly,AgWx,drainfrm,410,02FEB2021:18:00:00,34.5,13.09,33.4,32.9,33.6,32.5,1,0.0021,4.0,1.0,139,44,0.529,86,79,28.5,29.0,27.6,-0.00020,-0.00027,32.0,32.8,24,0,27.8,9.67,0.00,0.00,0.002451644
hly,AgWx,drainfrm,410,02FEB2021:19:00:00,33.6,12.79,33.2,32.5,33.9,32.1,0,0.0001,4.1,2.2,75,13,0.524,87,78,28.3,28.9,27.7,-0.00007,-0.00006,32.0,33.0,24,0,26.7,9.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:20:00:00,32.8,12.76,32.6,31.8,33.7,31.1,0,0.0001,4.8,2.0,271,46,0.527,90,78,28.1,28.8,27.4,-0.00010,-0.00011,32.0,33.4,24,42,26.0,9.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:21:00:00,32.9,12.74,32.4,31.6,31.8,31.4,0,0.0001,5.2,2.3,248,57,0.553,93,90,29.4,29.9,28.8,-0.00014,-0.00016,32.0,33.2,24,100,26.2,9.70,0.02,0.01,1E-6
hly,AgWx,drainfrm,410,02FEB2021:22:00:00,32.9,12.71,32.7,31.7,31.9,31.6,0,0.0001,6.5,3.3,162,48,0.565,94,93,30.1,30.4,29.9,-0.00011,-0.00012,32.0,33.4,24,100,26.1,9.71,0.02,0.00,1E-6
hly,AgWx,drainfrm,410,02FEB2021:23:00:00,32.7,12.71,34.1,31.9,32.3,31.5,0,0.0000,5.9,2.8,102,86,0.576,94,93,30.3,30.6,29.9,-0.00003,-0.00004,32.0,33.4,24,100,25.5,9.70,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,01FEB2021:18:00:00,37.5,12.93,36.7,36.7,38.0,35.8,1,0.0024,2.5,1.0,55,18,0.482,68,64,26.3,27.5,25.8,-0.00054,-0.00074,32.3,32.3,31,100,.,2.08,0.00,0.00,0.002753961
hly,AgWx,eaglelake,433,01FEB2021:19:00:00,35.7,12.88,35.9,35.7,36.5,34.5,0,0.0000,3.2,1.3,137,48,0.476,73,62,26.1,26.9,24.2,-0.00045,-0.00059,32.3,32.3,31,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01FEB2021:20:00:00,33.7,12.83,32.9,33.2,35.4,31.8,0,0.0000,4.8,1.0,129,43,0.447,75,63,24.4,26.0,22.3,-0.00052,-0.00070,32.3,32.3,31,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01FEB2021:21:00:00,33.0,12.79,37.3,36.2,37.4,32.3,0,0.0000,6.2,2.7,104,12,0.389,68,51,21.3,23.2,20.7,0.00004,0.00013,32.3,32.3,31,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01FEB2021:22:00:00,34.2,12.78,36.4,36.1,36.9,35.3,0,0.0000,5.9,3.2,102,12,0.386,55,52,20.9,21.2,20.6,0.00017,0.00030,32.3,32.3,31,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,01FEB2021:23:00:00,32.9,12.76,33.2,32.9,36.5,31.0,0,0.0000,4.7,1.8,173,36,0.395,67,53,21.3,21.8,20.1,-0.00027,-0.00032,32.3,32.3,31,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:00:00:00,32.7,12.73,36.1,35.6,36.3,33.9,0,0.0000,6.6,2.7,97,18,0.394,61,54,21.4,21.9,21.0,-0.00002,0.00004,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:01:00:00,33.6,12.71,36.1,35.7,36.4,35.0,0,0.0000,8.1,3.9,104,14,0.396,57,55,21.4,21.8,21.1,0.00025,0.00040,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:02:00:00,34.6,12.69,37.2,36.7,37.4,35.9,0,0.0000,7.1,4.3,111,13,0.403,56,53,21.9,22.3,21.6,0.00035,0.00051,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:03:00:00,35.5,12.68,37.5,37.2,37.7,36.6,0,0.0000,6.8,3.8,123,15,0.400,55,52,21.8,21.9,21.6,0.00029,0.00045,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:04:00:00,35.3,12.65,37.0,37.2,38.0,35.5,0,0.0000,7.7,3.0,135,17,0.402,57,52,21.8,22.3,21.2,0.00009,0.00019,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:05:00:00,33.5,12.64,35.1,34.8,36.5,31.8,0,0.0000,5.3,1.4,173,20,0.403,65,56,21.9,22.6,21.0,-0.00038,-0.00051,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:06:00:00,32.9,12.64,33.8,34.3,36.6,30.1,0,0.0000,5.8,1.9,184,15,0.402,70,55,21.9,22.2,21.1,-0.00023,-0.00029,32.3,32.3,30,100,.,2.08,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,02FEB2021:07:00:00,32.4,12.65,36.1,35.0,36.7,30.3,3,0.0098,6.5,3.2,128,17,0.401,69,54,21.8,22.9,21.0,0.00012,0.00022,32.3,32.3,29,100,.,2.08,0.00,0.00,0.006300628
hly,AgWx,eaglelake,433,02FEB2021:08:00:00,35.2,12.69,38.1,37.5,39.1,36.1,84,0.3024,5.6,3.2,132,15,0.426,58,53,23.1,24.5,21.7,0.00069,0.00146,32.3,32.3,29,100,.,2.08,0.00,0.00,0.2217918
hly,AgWx,eaglelake,433,02FEB2021:09:00:00,40.4,13.04,40.4,39.6,41.7,36.4,200,0.7205,5.3,2.2,217,28,0.463,65,50,25.0,26.8,23.6,0.00278,0.00350,32.3,32.3,29,100,.,2.08,0.00,0.00,0.7945244
hly,AgWx,eaglelake,433,02FEB2021:10:00:00,45.6,13.98,42.5,41.3,45.4,38.9,309,1.1106,3.4,1.0,266,35,0.491,62,47,26.8,28.5,25.9,0.00486,0.00544,32.3,32.3,29,100,.,2.08,0.00,0.00,1.337979
hly,AgWx,eaglelake,433,02FEB2021:11:00:00,50.4,14.47,46.5,45.8,46.7,45.0,338,1.2178,5.6,1.6,177,40,0.505,52,44,27.0,29.5,25.1,0.00642,0.00738,32.3,32.3,29,100,.,2.08,0.00,0.00,1.7338248
hly,AgWx,eaglelake,433,02FEB2021:12:00:00,53.3,14.47,49.2,48.9,50.6,46.8,376,1.3522,4.6,1.1,120,72,0.500,50,41,27.5,30.4,26.0,0.00748,0.00841,32.3,32.3,29,100,.,2.08,0.00,0.00,1.935181
hly,AgWx,eaglelake,433,02FEB2021:13:00:00,55.7,14.04,49.7,50.3,51.1,49.5,507,1.8240,6.8,3.6,310,24,0.575,51,41,30.0,33.7,27.3,0.01021,0.01212,32.3,32.3,29,100,.,2.08,0.00,0.00,1.917935
hly,AgWx,eaglelake,433,02FEB2021:14:00:00,54.7,14.05,49.6,50.0,50.6,49.6,337,1.2145,7.4,4.3,327,21,0.563,49,45,30.2,31.7,29.4,0.00747,0.00939,32.3,32.3,30,100,.,2.08,0.00,0.00,1.6961048
hly,AgWx,eaglelake,433,02FEB2021:15:00:00,54.8,14.05,49.5,49.8,50.9,48.9,314,1.1301,8.3,4.4,317,20,0.617,55,46,32.2,34.6,30.1,0.00647,0.00824,32.3,32.3,31,100,.,2.08,0.00,0.00,1.2809859
hly,AgWx,eaglelake,433,02FEB2021:16:00:00,51.7,13.81,48.4,48.4,48.9,48.1,113,0.4062,5.9,2.2,99,18,0.647,59,52,33.2,34.7,31.4,0.00241,0.00321,32.3,32.4,32,100,.,2.08,0.00,0.00,0.7281333
