#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,01OCT2021:03:00:00,32.4,12.56,32.7,32.1,34.7,30.3,0,0.0000,4.5,3.4,47,12,0.537,89,84,28.5,31.3,26.0,-0.00034,-0.00039,54.8,56.5,13,0,24.7,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:04:00:00,31.9,12.52,33.8,33.4,36.3,29.4,0,0.0001,5.2,1.9,126,16,0.540,89,78,29.1,30.8,25.3,-0.00053,-0.00068,54.4,56.4,13,0,25.8,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:05:00:00,30.8,12.47,32.2,32.0,33.5,30.2,0,0.0001,3.5,1.2,274,20,0.559,93,85,29.2,31.1,27.3,-0.00068,-0.00096,54.0,56.3,13,45,23.1,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:06:00:00,30.3,12.43,31.9,31.8,34.4,28.7,4,0.0140,4.5,1.9,174,31,0.516,92,80,28.2,30.8,24.2,-0.00053,-0.00061,53.7,56.3,13,71,23.6,15.67,0.00,0.00,0.020089987
hly,AgWx,drainfrm,410,01OCT2021:07:00:00,31.8,12.6,35.5,33.5,38.2,28.4,106,0.3810,4.0,1.1,203,33,0.574,91,75,29.3,31.6,24.1,0.00031,0.00041,53.3,56.0,13,0,32.4,15.67,0.00,0.00,0.36241481
hly,AgWx,drainfrm,410,01OCT2021:08:00:00,41.7,14.58,43.7,42.4,46.2,37.9,273,0.9825,2.7,0.9,303,23,0.569,77,47,31.0,33.6,26.6,0.00391,0.00438,53.0,55.9,13,0,51.6,15.68,0.00,0.00,1.0374276
hly,AgWx,drainfrm,410,01OCT2021:09:00:00,52.4,14.47,50.1,49.4,52.0,46.2,441,1.5890,4.4,1.6,188,43,0.530,50,41,28.9,30.7,27.1,0.00831,0.00946,52.8,55.5,13,0,61.9,15.68,0.00,0.00,1.6830787
hly,AgWx,drainfrm,410,01OCT2021:10:00:00,59.8,13.94,54.6,54.7,57.9,51.6,580,2.0874,6.6,2.4,98,37,0.542,43,33,29.6,31.7,27.9,0.01245,0.01437,52.7,55.5,13,0,68.2,15.68,0.00,0.00,2.1891445
hly,AgWx,drainfrm,410,01OCT2021:11:00:00,64.6,13.86,60.1,59.5,63.0,56.6,674,2.4250,7.8,3.6,20,31,0.601,37,29,30.6,33.4,28.4,0.01586,0.01870,52.9,55.4,13,0,71.8,15.67,0.00,0.00,2.5107286
hly,AgWx,drainfrm,410,01OCT2021:12:00:00,68.2,13.79,64.6,63.9,67.4,61.3,712,2.5639,7.7,3.0,259,35,0.526,31,22,29.2,32.3,26.4,0.01759,0.02053,53.4,55.2,13,0,78.0,15.67,0.00,0.00,2.6303974
hly,AgWx,drainfrm,410,01OCT2021:13:00:00,72.0,13.66,67.9,67.9,70.4,65.5,693,2.4930,7.4,3.8,263,39,0.485,25,19,26.4,29.8,24.2,0.01828,0.02199,54.1,55.1,13,0,80.2,15.67,0.00,0.00,2.5351371
hly,AgWx,drainfrm,410,01OCT2021:14:00:00,75.2,13.63,69.9,70.3,72.2,68.5,612,2.2045,10.5,5.1,261,26,0.491,21,18,26.8,29.3,24.3,0.01738,0.02196,55.0,55.2,13,0,79.2,15.67,0.00,0.00,2.2170315
hly,AgWx,drainfrm,410,01OCT2021:15:00:00,76.6,13.58,71.1,71.5,72.9,70.1,481,1.7327,8.9,4.1,324,36,0.510,23,19,28.1,31.9,26.1,0.01347,0.01724,55.8,55.3,13,0,79.4,15.66,0.00,0.00,1.7112929
hly,AgWx,drainfrm,410,01OCT2021:16:00:00,76.6,13.55,71.5,71.5,72.4,70.9,314,1.1287,8.4,2.9,164,31,0.523,22,19,28.3,30.5,26.7,0.00804,0.01068,56.5,55.4,13,0,77.8,15.66,0.00,0.00,1.0727251
hly,AgWx,drainfrm,410,01OCT2021:17:00:00,70.9,13.64,67.5,67.9,71.1,65.8,70,0.2518,4.5,2.2,38,11,0.553,30,20,30.3,34.1,27.6,0.00221,0.00385,57.0,55.7,13,0,67.5,15.66,0.00,0.00,0.38964054
hly,AgWx,drainfrm,410,01OCT2021:18:00:00,63.2,13.17,58.3,61.5,67.7,54.6,9,0.0338,5.4,2.3,219,31,0.802,60,23,36.3,42.6,27.9,-0.00028,0.00008,57.5,56.0,13,0,57.7,15.66,0.00,0.00,0.0243280993
hly,AgWx,drainfrm,410,01OCT2021:19:00:00,55.4,12.76,54.3,54.2,58.3,50.0,0,0.0001,4.1,2.7,125,14,0.711,64,40,37.4,40.2,33.8,-0.00003,0.00010,57.6,56.1,13,0,47.5,15.66,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:20:00:00,51.5,12.73,48.9,51.1,58.3,44.4,0,0.0001,4.0,2.7,187,25,0.718,81,40,36.0,40.9,33.6,-0.00010,-0.00002,57.5,56.3,13,0,44.9,15.66,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:21:00:00,47.3,12.72,45.8,45.4,49.5,41.6,0,0.0001,9.8,3.3,254,23,0.731,77,61,36.4,37.8,34.1,-0.00022,-0.00022,57.3,56.4,13,0,38.6,15.66,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:22:00:00,44.5,12.69,42.2,43.3,45.7,41.3,0,0.0001,5.2,2.6,170,22,0.675,79,65,34.9,38.0,31.9,-0.00037,-0.00045,56.9,56.6,13,0,36.3,15.66,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01OCT2021:23:00:00,43.4,12.69,41.3,41.9,43.3,40.5,0,0.0000,3.4,1.4,309,62,0.689,81,76,35.8,37.4,33.9,-0.00017,-0.00022,56.8,56.5,13,0,35.4,15.66,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,30SEP2021:18:00:00,60.8,12.93,58.5,59.0,61.7,56.8,12,0.0434,5.5,1.9,176,18,0.740,47,38,36.7,37.1,35.7,-0.00021,0.00015,64.1,62.8,25,0,.,2.48,.,0.00,0.029671908
hly,AgWx,eaglelake,433,30SEP2021:19:00:00,55.6,12.75,55.6,56.0,57.7,54.4,0,0.0000,4.4,1.9,127,14,0.783,55,46,38.0,38.7,37.0,-0.00029,-0.00029,63.4,62.8,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,30SEP2021:20:00:00,53.4,12.72,54.3,54.3,56.0,52.2,0,0.0000,4.2,1.8,102,12,0.761,58,51,37.8,38.6,36.8,-0.00034,-0.00038,62.6,62.6,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,30SEP2021:21:00:00,52.3,12.71,54.4,54.0,55.0,53.2,0,0.0000,3.4,2.2,98,10,0.705,52,48,35.8,37.0,34.9,-0.00012,-0.00004,61.9,62.4,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,30SEP2021:22:00:00,51.2,12.71,51.5,52.2,54.5,50.8,0,0.0000,3.5,1.8,97,8.5,0.686,55,47,35.2,35.6,33.8,-0.00032,-0.00034,61.4,62.1,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,30SEP2021:23:00:00,48.7,12.67,50.1,49.4,51.6,47.3,0,0.0000,4.0,1.4,124,20,0.619,58,45,32.6,34.2,30.9,-0.00052,-0.00070,60.8,61.9,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:00:00:00,48.0,12.66,50.6,50.0,51.4,47.8,0,0.0000,3.1,0.9,100,24,0.589,52,45,31.0,31.5,30.8,-0.00074,-0.00104,60.4,61.6,23,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:01:00:00,48.1,12.62,50.9,50.7,51.6,48.9,0,0.0000,6.0,3.2,103,13,0.580,50,45,30.8,31.3,30.5,0.00031,0.00055,60.0,61.3,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:02:00:00,47.5,12.61,48.2,47.8,50.8,44.4,0,0.0000,5.2,1.6,140,29,0.590,60,46,31.2,31.9,30.7,-0.00038,-0.00045,59.6,61.1,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:03:00:00,45.2,12.58,45.5,46.1,48.5,43.2,0,0.0000,2.3,0.5,139,24,0.602,62,50,31.3,33.2,30.4,-0.00094,-0.00140,59.3,60.8,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:04:00:00,43.6,12.56,47.2,45.7,47.7,42.4,0,0.0000,3.7,1.2,53,18,0.565,65,49,30.5,33.4,29.5,-0.00058,-0.00080,59.0,60.6,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:05:00:00,44.7,12.53,48.9,48.0,49.6,47.0,0,0.0000,6.6,2.3,90,18,0.557,51,45,29.6,30.0,29.0,-0.00006,0.00004,58.7,60.3,23,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:06:00:00,45.7,12.5,47.3,47.6,49.3,46.5,3,0.0116,6.5,2.9,94,17,0.546,51,46,29.2,29.8,28.9,0.00026,0.00063,58.5,60.2,24,0,.,2.48,.,0.00,0.0197523228
hly,AgWx,eaglelake,433,01OCT2021:07:00:00,47.0,12.53,49.2,48.4,50.2,46.5,96,0.3471,7.7,3.4,66,16,0.556,53,45,29.8,30.7,28.8,0.00185,0.00308,58.3,59.9,24,0,.,2.48,.,0.00,0.3632185
hly,AgWx,eaglelake,433,01OCT2021:08:00:00,55.3,12.66,53.7,53.0,54.9,50.1,284,1.0220,7.3,3.4,74,21,0.594,47,40,31.2,33.1,29.9,0.00572,0.00741,58.2,59.7,23,0,.,2.48,.,0.00,1.0445385
hly,AgWx,eaglelake,433,01OCT2021:09:00:00,63.4,13.03,58.0,57.1,59.9,54.8,445,1.6037,6.8,2.1,60,37,0.636,46,35,32.4,35.2,30.5,0.00955,0.01117,58.5,59.6,24,0,.,2.48,.,0.00,1.6893211
hly,AgWx,eaglelake,433,01OCT2021:10:00:00,69.5,13.93,61.8,60.5,62.3,59.3,572,2.0602,5.6,2.3,253,52,0.663,41,33,33.4,37.6,30.9,0.01325,0.01527,59.3,59.6,24,0,.,2.48,.,0.00,2.198621
hly,AgWx,eaglelake,433,01OCT2021:11:00:00,73.0,14.16,63.0,62.9,64.9,61.9,651,2.3430,6.5,2.5,231,60,0.684,41,32,34.8,39.8,32.4,0.01576,0.01811,60.4,59.8,24,0,.,2.48,.,0.00,2.5226261
hly,AgWx,eaglelake,433,01OCT2021:12:00:00,74.0,13.79,64.3,64.5,66.2,63.4,678,2.4409,10.0,2.8,300,53,0.673,38,30,35.3,39.2,32.7,0.01689,0.01953,61.7,60.3,24,0,.,2.48,.,0.00,2.6383979
hly,AgWx,eaglelake,433,01OCT2021:13:00:00,73.7,13.71,67.2,65.9,66.9,65.0,652,2.3481,9.4,4.5,280,27,0.694,34,27,33.7,37.1,30.8,0.01720,0.02084,63.0,60.8,24,0,.,2.48,.,0.00,2.5417674
hly,AgWx,eaglelake,433,01OCT2021:14:00:00,73.6,13.7,66.7,66.8,67.9,66.3,573,2.0615,10.5,5.4,284,21,0.661,33,27,33.9,37.5,31.1,0.01580,0.01985,64.1,61.3,25,0,.,2.48,.,0.00,2.2256712
hly,AgWx,eaglelake,433,01OCT2021:15:00:00,73.9,13.71,67.3,67.4,68.2,66.4,450,1.6193,8.9,3.9,268,34,0.706,33,28,35.3,37.9,32.8,0.01202,0.01509,64.9,61.8,24,0,.,2.48,.,0.00,1.7208226
hly,AgWx,eaglelake,433,01OCT2021:16:00:00,72.8,13.74,66.6,67.0,67.8,66.1,290,1.0433,8.4,5.0,248,22,0.729,36,29,36.3,39.3,34.0,0.00838,0.01167,65.3,62.3,24,0,.,2.48,.,0.00,1.0814667
hly,AgWx,eaglelake,433,01OCT2021:17:00:00,68.5,13.82,63.6,64.4,66.3,63.4,110,0.3946,7.1,3.7,232,13,0.712,38,31,35.7,38.1,33.9,0.00312,0.00530,65.3,62.7,24,0,.,2.48,.,0.00,0.40138637
hly,AgWx,eaglelake,433,01OCT2021:18:00:00,63.0,12.89,59.8,60.6,63.5,58.3,12,0.0442,4.6,1.3,160,15,0.723,45,33,36.1,37.4,33.9,-0.00061,-0.00051,64.8,62.8,24,0,.,2.48,.,0.00,0.026340952
hly,AgWx,eaglelake,433,01OCT2021:19:00:00,57.8,12.74,58.2,57.9,59.1,56.1,0,0.0000,3.6,1.4,100,8.4,0.705,48,38,35.8,36.7,33.8,-0.00050,-0.00061,64.1,62.8,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:20:00:00,56.5,12.73,58.1,58.1,59.3,56.4,0,0.0000,3.2,2.1,108,8.4,0.616,40,35,32.4,34.0,32.0,-0.00003,0.00013,63.3,62.7,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:21:00:00,55.6,12.7,57.3,57.0,58.1,54.6,0,0.0000,2.5,1.5,102,8.1,0.614,44,37,32.2,33.4,31.6,-0.00042,-0.00048,62.5,62.5,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:22:00:00,55.7,12.69,58.1,57.9,58.7,55.6,0,0.0000,3.5,2.1,97,11,0.634,42,36,32.6,33.8,30.9,-0.00002,0.00014,61.9,62.2,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,01OCT2021:23:00:00,56.2,12.71,55.8,57.2,57.9,55.3,0,0.0000,2.5,0.9,109,6.8,0.668,46,39,33.9,35.1,33.3,-0.00019,-0.00026,61.6,62.0,24,0,.,2.48,.,0.00,2.5E-7
hly,AgWx,eastfork,430,30SEP2021:18:00:00,58.9,12.99,54.3,55.5,60.4,51.3,8,0.0280,5.6,2.0,231,36,0.557,42,34,30.0,32.6,28.2,-0.00039,-0.00016,.,.,.,.,.,0.00,0.00,0.00,0.027449786
hly,AgWx,eastfork,430,30SEP2021:19:00:00,52.1,12.87,51.1,51.0,52.6,49.2,0,0.0001,5.9,2.3,159,35,0.522,44,38,28.1,29.2,26.9,-0.00007,-0.00001,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30SEP2021:20:00:00,48.9,12.84,49.1,48.6,50.0,47.5,0,0.0001,8.4,3.4,125,19,0.519,47,43,28.2,28.8,27.0,0.00028,0.00048,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30SEP2021:21:00:00,47.2,12.84,47.8,47.5,49.5,46.5,0,0.0001,10.1,2.8,136,33,0.510,47,43,27.2,28.1,26.0,0.00007,0.00019,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30SEP2021:22:00:00,46.2,12.8,46.2,46.2,47.3,45.1,0,0.0001,11.3,3.4,168,40,0.492,48,45,26.8,27.6,25.8,0.00023,0.00040,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30SEP2021:23:00:00,44.6,12.78,44.9,45.0,46.2,43.3,0,0.0001,9.7,3.0,131,36,0.481,52,45,26.0,27.1,25.0,0.00009,0.00022,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:00:00:00,43.5,12.76,42.6,43.4,44.6,41.5,0,0.0001,8.8,3.4,155,33,0.482,54,49,26.3,26.9,24.7,0.00014,0.00026,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:01:00:00,41.6,12.73,42.0,42.0,43.1,40.7,0,0.0001,7.5,2.2,171,27,0.483,57,50,26.1,26.6,25.0,-0.00025,-0.00029,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:02:00:00,41.3,12.73,42.2,42.0,42.7,40.7,0,0.0001,10.4,4.8,126,16,0.483,57,51,26.2,26.7,25.8,0.00041,0.00061,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:03:00:00,40.9,12.68,42.3,41.8,42.6,41.1,0,0.0001,8.3,3.1,127,33,0.474,55,50,25.8,26.3,25.1,0.00003,0.00012,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:04:00:00,40.2,12.66,42.2,41.4,42.8,39.6,0,0.0001,6.4,2.4,184,33,0.466,55,50,25.4,25.9,24.6,-0.00014,-0.00010,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:05:00:00,38.9,12.61,40.3,39.8,41.5,37.3,0,0.0001,4.4,1.2,273,45,0.458,59,52,24.8,25.6,23.6,-0.00058,-0.00078,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:06:00:00,37.5,12.59,39.8,39.4,41.5,37.0,4,0.0140,3.8,2.0,80,17,0.468,60,54,25.3,26.1,23.3,-0.00026,-0.00017,.,.,.,.,.,0.00,0.00,0.00,0.0207426732
hly,AgWx,eastfork,430,01OCT2021:07:00:00,38.2,12.64,42.1,40.8,45.8,38.7,100,0.3589,7.9,3.1,96,19,0.496,60,49,26.6,28.1,25.5,0.00155,0.00237,.,.,.,.,.,0.00,0.00,0.00,0.37292582
hly,AgWx,eastfork,430,01OCT2021:08:00:00,47.3,14.23,50.6,49.5,54.5,45.8,303,1.0898,6.5,3.0,111,25,0.524,49,35,28.0,29.1,27.1,0.00559,0.00699,.,.,.,.,.,0.00,0.00,0.00,1.0582794
hly,AgWx,eastfork,430,01OCT2021:09:00:00,57.6,14.5,56.6,55.0,58.0,53.4,465,1.6746,6.7,2.8,296,36,0.564,41,34,29.5,31.3,27.5,0.00990,0.01178,.,.,.,.,.,0.00,0.00,0.00,1.7013892
hly,AgWx,eastfork,430,01OCT2021:10:00:00,64.5,14.15,60.0,59.3,61.5,57.6,594,2.1381,8.2,3.8,297,29,0.592,36,31,30.8,32.3,28.8,0.01406,0.01682,.,.,.,.,.,0.00,0.00,0.00,2.2077315
hly,AgWx,eastfork,430,01OCT2021:11:00:00,67.1,13.99,61.9,62.0,63.1,60.7,675,2.4306,13.6,8.6,323,16,0.598,34,29,31.3,32.8,29.0,0.01786,0.02293,.,.,.,.,.,0.00,0.00,0.00,2.5314937
hly,AgWx,eastfork,430,01OCT2021:12:00:00,67.4,13.96,63.9,62.9,65.2,61.1,701,2.5224,15.3,8.8,321,16,0.572,33,25,30.7,33.2,26.9,0.01887,0.02425,.,.,.,.,.,0.00,0.00,0.00,2.6482082
hly,AgWx,eastfork,430,01OCT2021:13:00:00,69.6,13.89,66.0,65.7,68.5,63.7,670,2.4124,14.3,8.8,320,16,0.519,26,22,28.3,29.8,26.5,0.01938,0.02535,.,.,.,.,.,0.00,0.00,0.00,2.5505583
hly,AgWx,eastfork,430,01OCT2021:14:00:00,72.2,13.86,68.1,67.5,69.2,66.1,583,2.0986,13.6,8.4,322,16,0.524,24,21,28.0,29.3,26.4,0.01782,0.02377,.,.,.,.,.,0.00,0.00,0.00,2.232138
hly,AgWx,eastfork,430,01OCT2021:15:00:00,73.2,13.84,67.7,68.2,69.0,67.4,451,1.6240,13.3,8.2,313,15,0.505,22,21,27.4,28.6,26.3,0.01484,0.02062,.,.,.,.,.,0.00,0.00,0.00,1.7285388
hly,AgWx,eastfork,430,01OCT2021:16:00:00,72.9,13.83,68.1,68.2,69.1,67.4,275,0.9906,12.2,6.7,322,18,0.525,23,21,28.3,29.4,27.3,0.00984,0.01454,.,.,.,.,.,0.00,0.00,0.00,1.0833918
hly,AgWx,eastfork,430,01OCT2021:17:00:00,68.4,13.65,64.5,65.1,67.6,62.7,69,0.2472,8.5,3.4,329,11,0.539,29,22,28.6,29.9,27.5,0.00314,0.00543,.,.,.,.,.,0.00,0.00,0.00,0.39511337
hly,AgWx,eastfork,430,01OCT2021:18:00:00,61.3,12.94,58.8,59.2,63.0,55.9,7,0.0238,2.5,0.4,88,24,0.564,36,28,29.9,30.8,27.7,-0.00152,-0.00196,.,.,.,.,.,0.00,0.00,0.00,0.0242900784
hly,AgWx,eastfork,430,01OCT2021:19:00:00,55.9,12.87,54.3,55.0,57.2,53.8,0,0.0001,4.7,2.1,106,14,0.521,38,33,28.1,29.8,27.1,0.00002,0.00018,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:20:00:00,53.0,12.86,52.7,52.7,53.9,51.5,0,0.0001,4.8,2.4,99,17,0.542,41,38,28.9,29.4,28.2,0.00005,0.00019,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:21:00:00,50.7,12.84,50.7,50.8,52.8,48.4,0,0.0001,5.2,1.8,95,32,0.522,45,38,28.1,28.9,26.8,-0.00025,-0.00024,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:22:00:00,49.8,12.82,51.7,50.6,52.4,48.7,0,0.0001,7.5,2.7,147,43,0.524,45,39,28.2,28.9,27.4,0.00016,0.00034,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,01OCT2021:23:00:00,50.6,12.82,51.5,51.8,52.4,51.1,0,0.0000,8.6,5.0,95,17,0.521,41,39,28.1,28.3,27.8,0.00026,0.00037,.,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,30SEP2021:17:00:00,64.0,13.11,60.3,60.8,62.4,59.4,124,0.4457,9.9,3.4,53,35,0.612,38,32,32.1,34.2,31.2,0.00320,0.00517,58.2,0.0,0,0,70.9,2.64,0.00,0.00,0.43301064
hly,AgWx,emcnolan,443,30SEP2021:18:00:00,58.8,12.9,57.4,57.9,59.5,54.9,6,0.0230,6.5,1.5,153,71,0.626,45,35,32.2,34.1,31.2,-0.00040,-0.00024,58.0,0.0,0,0,58.9,2.64,0.00,0.00,0.030327224
hly,AgWx,emcnolan,443,30SEP2021:19:00:00,55.2,12.85,55.4,55.2,56.6,54.0,0,0.0000,7.8,1.9,231,57,0.607,45,38,32.1,34.2,30.8,-0.00024,-0.00018,57.5,0.0,0,0,56.1,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30SEP2021:20:00:00,53.2,12.83,54.0,54.3,56.4,52.7,0,0.0000,5.0,1.6,217,69,0.614,46,39,32.1,33.0,31.1,-0.00042,-0.00048,57.0,0.0,0,0,55.2,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30SEP2021:21:00:00,51.0,12.81,50.2,50.6,53.6,48.0,0,0.0000,2.8,0.8,250,36,0.620,61,43,32.8,35.5,31.2,-0.00090,-0.00128,56.6,0.0,0,0,51.9,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30SEP2021:22:00:00,48.1,12.75,46.6,47.1,49.1,45.8,0,0.0000,3.0,1.3,250,28,0.652,63,54,33.8,34.8,32.9,-0.00064,-0.00085,56.1,0.0,0,0,49.2,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30SEP2021:23:00:00,46.0,12.74,45.9,45.4,46.9,44.6,0,0.0000,2.5,1.0,256,20,0.633,67,54,33.2,34.8,31.0,-0.00078,-0.00108,55.8,0.0,0,0,47.6,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:00:00:00,45.4,12.72,46.2,46.4,47.4,44.6,0,0.0000,2.7,1.1,280,20,0.583,60,50,30.7,32.1,29.4,-0.00069,-0.00092,55.4,0.0,0,0,47.9,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:01:00:00,44.2,12.69,43.6,44.1,45.9,43.4,0,0.0000,3.7,1.4,249,18,0.579,62,56,30.9,32.6,30.0,-0.00059,-0.00078,55.0,0.0,0,0,46.3,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:02:00:00,43.0,12.66,42.1,42.7,44.4,41.1,0,0.0000,3.3,1.1,240,13,0.590,68,59,31.1,32.0,30.6,-0.00070,-0.00097,54.8,0.0,0,0,45.2,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:03:00:00,41.5,12.63,42.0,42.0,43.2,41.1,0,0.0000,3.4,1.3,240,13,0.570,68,60,30.6,32.0,29.9,-0.00064,-0.00086,54.5,0.0,0,0,44.4,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:04:00:00,41.2,12.61,42.3,42.3,44.3,41.3,0,0.0000,4.1,1.1,259,18,0.563,65,56,30.1,31.8,28.7,-0.00070,-0.00095,54.2,0.0,0,0,44.4,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:05:00:00,41.4,12.54,41.3,42.3,44.1,39.6,0,0.0000,3.1,1.1,271,19,0.545,64,55,29.2,31.0,28.1,-0.00070,-0.00095,54.0,0.0,0,0,44.3,2.64,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,01OCT2021:06:00:00,39.2,12.58,39.3,39.6,42.3,37.9,3,0.0110,2.7,0.6,263,24,0.548,73,62,29.3,30.9,28.1,-0.00074,-0.00100,53.7,0.0,0,0,42.1,2.64,0.00,0.00,0.0210612307
hly,AgWx,emcnolan,443,01OCT2021:07:00:00,39.7,12.54,41.4,41.6,43.4,40.8,27,0.0976,2.5,0.6,280,23,0.572,67,60,30.0,32.0,29.4,0.00067,0.00084,53.5,0.0,0,0,45.7,2.64,0.00,0.00,0.37847266
hly,AgWx,emcnolan,443,01OCT2021:08:00:00,42.0,12.8,49.0,47.6,53.3,41.5,122,0.4387,3.0,0.8,221,40,0.597,67,45,31.8,34.0,30.3,0.00268,0.00314,53.3,0.0,0,0,55.6,2.64,0.00,0.00,1.0726721
hly,AgWx,emcnolan,443,01OCT2021:09:00:00,48.0,13.14,54.1,53.7,56.9,51.8,396,1.4271,3.5,1.0,55,42,0.736,57,45,35.2,41.6,31.3,0.00811,0.00903,53.4,0.0,0,0,79.1,2.64,0.00,0.00,1.7196199
hly,AgWx,emcnolan,443,01OCT2021:10:00:00,56.5,13.85,56.9,57.5,60.0,56.2,608,2.1879,6.4,1.9,78,41,0.795,57,45,39.1,43.3,36.5,0.01333,0.01493,53.5,0.0,0,0,96.3,2.64,0.00,0.00,2.223655
hly,AgWx,emcnolan,443,01OCT2021:11:00:00,62.6,13.74,60.1,59.9,61.7,58.4,699,2.5181,6.5,1.8,79,45,0.783,49,38,37.8,40.8,34.6,0.01607,0.01793,54.1,0.0,0,0,106.0,2.64,0.00,0.00,2.5594521
hly,AgWx,emcnolan,443,01OCT2021:12:00:00,67.4,13.57,63.7,62.5,66.0,60.3,730,2.6291,5.3,1.6,70,58,0.814,43,36,37.7,42.6,34.2,0.01735,0.01929,55.1,0.0,0,0,112.2,2.64,0.00,0.00,2.6778332
hly,AgWx,emcnolan,443,01OCT2021:13:00:00,71.1,13.55,66.3,65.4,67.2,63.8,695,2.5021,6.2,1.7,103,52,0.815,42,32,38.5,42.3,35.4,0.01701,0.01903,56.2,0.0,0,0,93.6,2.64,0.00,0.00,2.5695173
hly,AgWx,emcnolan,443,01OCT2021:14:00:00,73.3,13.51,67.7,67.6,68.9,66.3,597,2.1503,8.9,2.3,79,59,0.737,37,28,37.0,40.9,34.0,0.01511,0.01744,57.3,0.0,0,0,77.5,2.64,0.00,0.00,2.2560964
