#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,10APR2021:21:00:00,53.0,12.87,53.8,53.5,54.5,52.2,0,0.0001,24.9,16.0,301,9.1,0.328,28,22,17.7,19.9,15.9,0.00347,0.00406,45.7,43.6,40,0,49.3,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10APR2021:22:00:00,51.2,12.84,48.1,49.2,53.1,46.7,0,0.0001,25.5,12.2,129,30,0.338,33,23,17.7,19.4,16.0,0.00250,0.00300,45.4,43.8,40,0,44.5,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10APR2021:23:00:00,46.7,12.81,43.1,43.8,46.8,40.5,0,0.0001,16.3,6.7,183,44,0.312,37,30,16.1,18.0,15.3,0.00121,0.00156,45.1,43.9,40,0,38.1,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:00:00:00,41.4,12.78,40.2,40.0,42.5,36.7,0,0.0001,6.8,2.7,83,42,0.311,43,34,15.7,17.5,14.8,0.00008,0.00020,44.8,43.9,40,0,32.1,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:01:00:00,39.4,12.77,38.4,38.8,43.3,35.5,0,0.0001,15.1,6.1,298,30,0.316,45,33,16.0,16.9,14.7,0.00084,0.00111,44.4,43.9,40,0,31.9,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:02:00:00,36.8,12.73,35.3,34.8,38.3,30.6,0,0.0001,6.3,2.7,176,58,0.319,54,41,16.1,17.6,14.0,0.00000,0.00009,44.0,43.7,40,0,27.1,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:03:00:00,34.8,12.71,34.2,34.4,39.3,31.4,0,0.0001,13.6,5.7,233,27,0.330,58,40,16.9,18.6,14.4,0.00048,0.00066,43.5,43.6,40,0,26.8,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:04:00:00,33.9,12.68,32.2,31.9,33.5,30.6,0,0.0001,16.2,11.8,341,11,0.336,58,53,17.9,18.7,16.7,0.00079,0.00094,43.0,43.5,40,0,25.4,12.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:05:00:00,33.0,12.63,31.2,31.1,31.7,30.4,0,0.0007,25.6,19.1,324,7.3,0.286,54,47,14.1,16.6,13.3,0.00116,0.00130,42.6,43.3,40,0,24.7,12.03,0.00,0.00,0.0005315555
hly,AgWx,clarkston,434,11APR2021:06:00:00,31.7,12.64,29.5,29.2,31.8,27.5,45,0.1626,19.9,7.3,124,22,0.303,60,50,14.9,16.1,13.8,0.00079,0.00154,42.1,43.0,40,0,25.3,12.03,0.00,0.00,0.130704614
hly,AgWx,clarkston,434,11APR2021:07:00:00,33.3,12.71,32.7,32.1,34.3,29.4,208,0.7482,10.4,6.6,23,13,0.314,57,47,16.0,17.1,15.1,0.00310,0.00452,41.7,42.8,40,0,35.4,12.02,0.00,0.00,0.7398509
hly,AgWx,clarkston,434,11APR2021:08:00:00,38.4,14.69,36.5,35.4,38.0,33.7,400,1.4383,15.0,8.2,96,17,0.289,48,35,14.6,17.1,10.9,0.00657,0.00881,41.4,42.6,40,0,41.0,12.02,0.00,0.00,1.4905186
hly,AgWx,clarkston,434,11APR2021:09:00:00,42.6,14.61,38.3,38.1,40.2,36.6,578,2.0794,16.8,9.2,94,18,0.256,35,31,11.8,13.7,10.1,0.00996,0.01299,41.2,42.4,40,0,44.7,12.02,0.00,0.00,2.1828914
hly,AgWx,clarkston,434,11APR2021:10:00:00,46.3,14.16,40.0,40.2,42.5,38.2,720,2.5934,17.8,8.2,96,27,0.264,34,29,12.3,14.4,10.5,0.01262,0.01582,41.2,42.2,40,0,48.5,12.01,0.00,0.00,2.7352752
hly,AgWx,clarkston,434,11APR2021:11:00:00,50.0,14.12,43.2,42.3,46.4,40.1,819,2.9498,15.4,6.1,176,37,0.265,32,26,12.1,15.3,10.7,0.01489,0.01796,41.3,42.1,40,0,52.6,12.01,0.00,0.00,3.1097922
hly,AgWx,clarkston,434,11APR2021:12:00:00,51.7,14.07,45.3,44.2,47.3,41.5,868,3.1265,13.8,5.1,148,56,0.262,29,25,12.1,14.5,10.5,0.01640,0.01942,41.8,42.0,40,0,57.1,12.01,0.00,0.00,3.2743257
hly,AgWx,clarkston,434,11APR2021:13:00:00,54.1,13.99,46.3,46.0,48.6,44.0,861,3.0970,13.5,5.2,50,48,0.278,28,25,13.0,15.4,11.2,0.01678,0.01997,42.6,42.1,40,0,57.0,12.01,0.00,0.00,3.2147168
hly,AgWx,clarkston,434,11APR2021:14:00:00,56.5,13.89,47.8,47.7,49.6,46.1,800,2.8804,12.3,4.7,110,64,0.265,27,22,12.7,15.0,10.9,0.01608,0.01914,43.7,42.2,40,0,57.7,12.01,0.00,0.00,2.9416701
hly,AgWx,clarkston,434,11APR2021:15:00:00,57.1,13.88,51.1,49.2,50.6,48.0,685,2.4641,16.6,8.6,232,28,0.277,24,22,12.9,14.5,11.4,0.01488,0.01928,44.9,42.5,40,0,55.1,12.01,0.00,0.00,2.4709299
hly,AgWx,clarkston,434,11APR2021:16:00:00,55.9,13.93,50.3,49.7,51.1,48.5,522,1.8796,17.0,8.0,258,28,0.256,23,18,11.3,13.9,8.4,0.01213,0.01633,45.9,42.9,40,0,52.9,12.01,0.00,0.00,1.8452734
hly,AgWx,clarkston,434,11APR2021:17:00:00,54.2,13.96,48.7,48.9,51.6,47.7,324,1.1661,14.2,8.4,314,20,0.265,23,20,12.2,14.2,11.0,0.00848,0.01244,46.7,43.3,40,0,47.7,12.01,0.00,0.00,1.1124356
hly,AgWx,clarkston,434,11APR2021:18:00:00,50.2,13.45,44.4,45.0,48.2,41.9,109,0.3912,14.8,8.3,320,9.7,0.260,29,23,11.9,12.8,10.6,0.00453,0.00781,47.1,43.7,40,0,42.3,12.01,0.00,0.00,0.38088129
hly,AgWx,clarkston,434,11APR2021:19:00:00,43.4,12.93,38.8,39.3,42.0,37.3,5,0.0168,14.1,11.1,315,6.0,0.238,31,27,10.0,10.9,9.5,0.00221,0.00334,47.3,44.2,40,0,33.5,12.02,0.00,0.00,0.0205242134
hly,AgWx,clarkston,434,11APR2021:20:00:00,39.7,12.87,37.8,37.7,38.3,37.0,0,0.0001,16.6,12.6,320,5.4,0.225,31,29,8.7,9.6,7.8,0.00177,0.00207,47.1,44.5,40,0,31.5,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:21:00:00,37.3,12.83,33.8,34.7,37.5,32.0,0,0.0001,11.8,7.8,297,6.3,0.210,34,29,7.1,7.9,6.6,0.00117,0.00146,46.7,44.7,40,0,27.9,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:22:00:00,32.9,12.8,29.8,29.5,32.6,25.8,0,0.0001,7.0,3.4,222,40,0.208,45,34,7.3,8.6,5.8,0.00025,0.00040,46.1,44.8,40,0,21.2,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11APR2021:23:00:00,30.2,12.8,30.2,27.8,29.3,26.2,0,0.0000,5.8,4.9,247,15,0.209,43,38,6.6,7.8,5.5,0.00012,0.00016,45.7,44.8,40,0,19.4,12.02,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,10APR2021:18:00:00,65.2,13.69,62.7,63.3,65.0,60.8,118,0.4246,18.6,13.6,180,6.7,0.428,26,18,22.7,25.9,20.1,0.00952,0.01683,57.8,43.1,28,0,65.3,11.30,0.00,0.00,0.36636826
hly,AgWx,corinne,413,10APR2021:19:00:00,60.8,12.95,58.8,59.3,60.8,56.9,8,0.0276,17.5,10.0,190,8.3,0.489,33,26,26.5,28.6,24.5,0.00353,0.00549,57.4,43.4,28,0,55.7,11.30,0.00,0.00,0.0192698947
hly,AgWx,corinne,413,10APR2021:20:00:00,55.6,12.88,51.1,52.1,56.9,46.7,0,0.0001,12.7,5.6,271,16,0.514,52,33,27.9,33.4,25.4,0.00120,0.00166,57.2,43.6,28,0,47.4,11.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,10APR2021:21:00:00,49.8,12.85,49.4,49.2,51.4,46.9,0,0.0001,13.0,5.1,326,8.3,0.411,42,30,22.6,25.3,21.1,0.00105,0.00148,57.2,43.7,28,0,42.8,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,10APR2021:22:00:00,49.4,12.83,48.3,48.7,51.1,46.4,0,0.0001,18.9,10.1,256,12,0.381,36,30,20.8,21.5,19.2,0.00205,0.00253,57.3,43.9,28,0,43.7,11.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,10APR2021:23:00:00,48.6,12.81,46.7,47.1,49.1,45.5,0,0.0001,19.6,12.3,352,10,0.350,34,30,18.7,19.7,18.0,0.00226,0.00270,57.1,44.0,28,0,42.0,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:00:00:00,46.6,12.78,43.2,44.0,46.6,40.3,0,0.0001,18.4,9.0,262,15,0.343,41,31,18.1,18.7,17.7,0.00155,0.00192,57.3,44.0,28,0,38.5,11.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:01:00:00,43.2,12.74,42.2,42.0,43.0,40.8,0,0.0001,19.1,8.6,326,16,0.354,41,36,18.7,19.3,17.6,0.00126,0.00158,57.7,44.0,28,0,35.7,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:02:00:00,42.2,12.73,39.1,39.9,42.7,37.2,0,0.0001,18.8,9.0,327,6.8,0.361,48,38,19.3,19.6,18.9,0.00119,0.00146,57.9,43.9,28,0,34.1,11.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:03:00:00,38.7,12.68,36.0,35.9,38.0,34.4,0,0.0001,8.8,6.4,322,6.8,0.365,54,47,19.6,20.1,19.1,0.00062,0.00082,57.7,43.9,28,0,29.4,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:04:00:00,37.4,12.66,36.6,36.7,37.7,34.8,0,0.0001,20.9,11.0,338,11,0.358,53,47,19.3,19.9,18.4,0.00103,0.00124,57.5,43.8,28,0,30.1,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:05:00:00,36.4,12.63,33.5,33.7,35.1,32.4,0,0.0007,19.6,14.5,346,12,0.317,50,48,16.7,18.4,15.5,0.00114,0.00130,57.1,43.6,28,0,27.3,11.29,0.00,0.00,0.0004050532
hly,AgWx,corinne,413,11APR2021:06:00:00,34.6,12.63,32.2,32.1,32.7,31.3,47,0.1675,21.5,13.6,347,9.4,0.304,52,48,15.3,15.7,15.0,0.00207,0.00364,56.6,43.5,28,0,26.4,11.30,0.00,0.00,0.125482023
hly,AgWx,corinne,413,11APR2021:07:00:00,35.9,12.69,35.2,34.5,36.4,32.6,222,0.8009,15.4,11.2,341,14,0.318,49,44,16.2,17.0,15.1,0.00431,0.00662,56.1,43.3,28,0,32.3,11.30,0.00,0.00,0.7291402
hly,AgWx,corinne,413,11APR2021:08:00:00,39.8,13.63,38.7,38.1,40.2,36.4,419,1.5077,20.2,14.7,349,13,0.326,44,39,17.1,18.6,16.3,0.00767,0.01099,55.7,43.1,28,0,37.8,11.30,0.00,0.00,1.4778279
hly,AgWx,corinne,413,11APR2021:09:00:00,44.2,14.63,42.0,41.4,43.5,39.8,602,2.1684,15.8,9.6,354,19,0.324,40,33,16.9,18.3,14.5,0.01077,0.01401,55.6,42.9,28,0,45.2,11.30,0.00,0.00,2.1666358
hly,AgWx,corinne,413,11APR2021:10:00:00,48.9,14.56,44.6,43.8,45.6,42.1,754,2.7135,15.3,8.0,341,19,0.306,34,29,15.7,18.0,13.4,0.01387,0.01736,55.8,42.7,28,0,51.3,11.30,0.00,0.00,2.7259111
hly,AgWx,corinne,413,11APR2021:11:00:00,52.0,14.53,45.3,45.3,47.2,43.4,857,3.0865,15.7,7.1,332,32,0.306,32,27,15.1,17.6,12.9,0.01615,0.01972,56.3,42.6,28,0,55.6,11.30,0.00,0.00,3.1042303
hly,AgWx,corinne,413,11APR2021:12:00:00,54.0,14.47,46.1,46.7,49.3,44.7,907,3.2642,12.5,4.9,226,54,0.297,31,24,14.3,19.5,11.7,0.01757,0.02073,56.0,42.6,28,0,62.9,11.29,0.00,0.00,3.2737328
hly,AgWx,corinne,413,11APR2021:13:00:00,54.8,14.43,48.3,48.5,51.1,47.1,895,3.2204,14.1,8.2,222,21,0.314,29,25,16.0,19.4,14.2,0.01792,0.02220,57.6,42.6,28,0,62.2,11.30,0.00,0.00,3.2128695
hly,AgWx,corinne,413,11APR2021:14:00:00,56.3,14.37,48.8,49.6,51.2,48.3,822,2.9605,11.2,6.0,219,28,0.303,28,24,15.8,18.0,14.2,0.01693,0.02060,58.9,42.7,27,0,65.8,11.30,0.00,0.00,2.9406118
hly,AgWx,corinne,413,11APR2021:15:00:00,57.7,14.34,50.1,50.7,52.2,49.3,697,2.5074,12.9,6.8,217,21,0.292,26,22,15.0,17.8,12.7,0.01509,0.01904,59.3,42.9,27,0,65.9,11.30,0.00,0.00,2.4727985
hly,AgWx,corinne,413,11APR2021:16:00:00,57.3,14.37,50.6,50.9,52.4,50.1,523,1.8832,18.6,8.3,197,22,0.350,30,23,18.8,21.7,14.2,0.01207,0.01614,59.5,43.2,27,0,63.0,11.30,0.00,0.00,1.8350086
hly,AgWx,corinne,413,11APR2021:17:00:00,55.5,14.39,50.1,50.4,51.6,49.5,324,1.1660,13.2,8.6,199,15,0.364,31,26,19.3,21.2,17.8,0.00849,0.01240,59.4,43.5,27,0,58.5,11.30,0.00,0.00,1.1056191
hly,AgWx,corinne,413,11APR2021:18:00:00,52.4,13.75,47.5,48.2,50.2,46.0,127,0.4580,11.9,7.8,188,7.7,0.377,36,30,20.1,21.0,19.0,0.00426,0.00737,59.1,43.8,27,0,50.6,11.30,0.00,0.00,0.37830867
hly,AgWx,corinne,413,11APR2021:19:00:00,46.5,12.98,41.6,42.0,45.9,37.2,8,0.0285,6.3,3.3,209,14,0.390,52,35,20.8,21.8,19.9,0.00030,0.00084,58.7,44.1,27,0,36.4,11.29,0.00,0.00,0.0208219698
hly,AgWx,corinne,413,11APR2021:20:00:00,40.9,12.85,38.0,37.7,41.6,34.6,0,0.0001,10.3,5.9,263,10,0.306,53,33,16.5,21.8,14.0,0.00079,0.00105,58.4,44.3,27,0,31.0,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:21:00:00,37.6,12.83,35.1,35.1,36.0,34.0,0,0.0001,8.5,5.7,181,8.0,0.279,44,38,13.7,14.7,12.7,0.00071,0.00095,58.0,44.4,27,0,27.8,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:22:00:00,35.9,12.8,33.0,33.6,35.4,31.7,0,0.0001,7.5,4.5,339,7.4,0.264,44,38,12.1,12.7,11.6,0.00049,0.00069,57.6,44.4,27,0,26.2,11.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,11APR2021:23:00:00,33.8,12.8,32.0,32.2,32.9,29.7,0,0.0000,5.5,2.9,302,59,0.266,47,42,12.2,12.5,11.3,0.00003,0.00006,57.2,44.4,27,0,23.6,11.29,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,10APR2021:18:00:00,62.6,13.49,60.4,61.3,63.2,59.1,72,0.2583,24.8,15.9,199,8.7,0.363,22,16,19.2,20.5,16.7,0.01068,0.01863,51.5,47.2,24,0,59.9,0.00,0.00,0.00,0.36188049
hly,AgWx,cornish,449,10APR2021:19:00:00,57.6,12.96,56.6,57.0,59.6,51.8,4,0.0148,17.3,9.5,255,14,0.379,30,21,20.4,21.6,19.4,0.00350,0.00540,50.7,47.5,23,0,54.3,0.00,0.00,0.00,0.018618397
hly,AgWx,cornish,449,10APR2021:20:00:00,55.2,12.88,56.6,56.6,57.8,55.7,0,0.0001,23.6,12.2,291,12,0.360,25,22,19.5,20.6,18.5,0.00338,0.00412,49.9,47.6,23,0,52.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10APR2021:21:00:00,53.7,12.86,51.8,52.8,56.2,49.1,0,0.0001,31.2,13.1,323,10,0.358,30,22,19.0,19.8,17.9,0.00302,0.00361,49.1,47.6,24,0,48.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10APR2021:22:00:00,48.5,12.81,46.5,46.3,49.3,44.7,0,0.0001,19.5,6.9,179,31,0.366,38,29,20.1,21.6,17.4,0.00127,0.00165,48.4,47.6,24,0,41.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,10APR2021:23:00:00,45.7,12.81,44.7,45.4,49.7,43.3,0,0.0001,22.8,11.0,26,19,0.341,36,27,17.8,18.9,16.8,0.00167,0.00201,47.6,47.5,23,0,39.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:00:00:00,43.3,12.77,40.3,40.8,43.5,37.1,0,0.0001,15.8,8.0,259,26,0.348,47,35,18.2,19.0,17.2,0.00123,0.00154,46.9,47.3,24,0,35.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:01:00:00,40.3,12.77,38.9,39.1,42.4,35.2,0,0.0001,11.2,5.8,282,21,0.338,49,36,17.8,19.2,17.0,0.00083,0.00112,46.2,47.1,24,0,33.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:02:00:00,38.2,12.71,39.1,39.2,41.3,35.6,0,0.0001,15.0,7.0,288,12,0.339,48,38,17.8,18.9,17.4,0.00094,0.00120,45.5,46.8,24,0,33.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:03:00:00,37.6,12.7,33.8,34.9,40.5,31.6,0,0.0001,21.0,13.1,265,14,0.367,59,40,19.7,20.4,17.7,0.00104,0.00121,44.8,46.5,23,0,29.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:04:00:00,34.1,12.66,32.0,31.7,33.6,30.2,0,0.0001,22.9,11.4,328,12,0.338,62,49,18.1,19.2,16.4,0.00074,0.00088,44.2,46.2,23,0,25.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:05:00:00,33.3,12.63,31.0,31.7,33.6,29.0,0,0.0008,18.9,12.8,242,12,0.318,60,49,16.3,17.0,15.8,0.00093,0.00108,43.5,45.9,24,0,25.5,0.00,0.00,0.00,0.0005987324
hly,AgWx,cornish,449,11APR2021:06:00:00,31.5,12.64,29.7,29.6,30.6,28.0,49,0.1753,14.1,7.6,173,14,0.319,61,55,16.2,17.5,15.6,0.00096,0.00183,42.9,45.5,23,0,23.2,0.00,0.00,0.00,0.132309928
hly,AgWx,cornish,449,11APR2021:07:00:00,33.7,12.81,32.7,31.9,35.2,29.7,219,0.7874,10.8,4.3,105,24,0.322,61,44,17.2,18.3,15.2,0.00280,0.00381,42.4,45.2,23,0,30.2,0.00,0.00,0.00,0.7397506
hly,AgWx,cornish,449,11APR2021:08:00:00,38.7,14.56,37.7,36.9,38.6,35.0,408,1.4699,16.6,11.1,98,14,0.273,44,33,12.9,16.3,10.7,0.00740,0.01039,42.4,44.9,23,0,37.5,0.00,0.00,0.00,1.4921083
hly,AgWx,cornish,449,11APR2021:09:00:00,42.9,14.42,39.6,39.0,40.8,37.2,582,2.0949,16.3,10.0,19,16,0.271,36,32,12.7,15.1,11.2,0.01020,0.01346,43.4,44.6,23,0,43.4,0.00,0.00,0.00,2.1770552
hly,AgWx,cornish,449,11APR2021:10:00:00,46.5,14.01,43.7,41.2,43.1,39.5,721,2.5967,16.4,7.7,103,25,0.275,33,29,12.9,15.6,10.8,0.01284,0.01603,45.0,44.5,22,0,50.9,0.00,0.00,0.00,2.7279822
hly,AgWx,cornish,449,11APR2021:11:00:00,50.2,13.91,43.7,43.5,45.2,41.9,814,2.9300,16.1,6.5,173,36,0.285,32,26,12.8,16.5,10.2,0.01509,0.01837,47.0,44.7,22,0,57.8,0.00,0.00,0.00,3.099798
hly,AgWx,cornish,449,11APR2021:12:00:00,52.2,13.94,44.4,45.3,47.7,43.5,854,3.0752,12.3,5.4,128,56,0.271,30,24,13.1,16.1,10.5,0.01639,0.01956,49.2,45.0,23,0,62.4,0.00,0.00,0.00,3.2619635
hly,AgWx,cornish,449,11APR2021:13:00:00,54.2,13.88,48.2,47.5,50.0,45.5,839,3.0189,13.9,5.8,168,56,0.298,29,23,13.8,17.3,11.1,0.01683,0.02030,51.1,45.5,22,0,65.6,0.00,0.00,0.00,3.2020555
hly,AgWx,cornish,449,11APR2021:14:00:00,56.2,13.77,48.3,48.3,50.1,47.0,767,2.7616,12.2,4.9,82,41,0.304,28,23,14.3,17.8,11.9,0.01565,0.01878,52.5,46.2,22,0,66.6,0.00,0.00,0.00,2.9258324
hly,AgWx,cornish,449,11APR2021:15:00:00,58.0,13.71,49.2,49.8,51.4,48.6,647,2.3306,10.0,4.6,228,42,0.287,27,22,14.7,18.3,12.5,0.01368,0.01670,53.2,46.8,23,0,67.5,0.00,0.00,0.00,2.45536
hly,AgWx,cornish,449,11APR2021:16:00:00,57.9,13.73,49.8,50.6,51.6,49.7,488,1.7578,14.2,6.7,332,40,0.268,24,19,12.2,15.3,9.6,0.01140,0.01516,53.5,47.4,23,0,62.7,0.00,0.00,0.00,1.8337625
hly,AgWx,cornish,449,11APR2021:17:00:00,54.6,13.8,48.8,48.9,50.4,47.2,299,1.0769,19.6,13.3,92,12,0.283,26,22,13.9,15.6,12.3,0.00952,0.01474,53.1,48.0,23,0,52.5,0.00,0.00,0.00,1.1018544
hly,AgWx,cornish,449,11APR2021:18:00:00,49.3,13.63,44.2,45.1,47.7,42.5,75,0.2684,18.6,12.5,182,10,0.281,30,25,13.2,14.4,12.5,0.00601,0.01032,52.0,48.3,24,0,42.4,0.00,0.00,0.00,0.37545201
hly,AgWx,cornish,449,11APR2021:19:00:00,43.0,13.09,38.8,39.6,42.5,37.3,4,0.0157,14.0,9.0,9.6,6.6,0.262,35,29,12.2,13.4,10.9,0.00199,0.00312,50.7,48.5,24,0,34.0,0.00,0.00,0.00,0.0201613187
hly,AgWx,cornish,449,11APR2021:20:00:00,37.9,12.88,35.6,35.9,37.3,34.3,0,0.0001,10.5,5.7,249,16,0.252,38,33,11.1,11.6,10.1,0.00087,0.00115,49.5,48.4,24,0,30.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:21:00:00,35.7,12.83,34.6,35.3,38.1,30.7,0,0.0001,11.6,5.0,96,19,0.238,43,29,9.8,11.0,8.9,0.00075,0.00102,48.3,48.3,23,0,28.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:22:00:00,32.7,12.79,33.2,32.7,34.8,30.7,0,0.0001,7.3,4.3,299,12,0.234,42,33,9.7,10.8,8.6,0.00051,0.00073,47.2,48.0,23,0,26.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11APR2021:23:00:00,31.9,12.82,33.9,33.2,34.3,32.5,0,0.0000,7.5,6.2,321,6.5,0.233,38,35,9.5,9.9,9.1,0.00021,0.00027,46.5,47.9,22,0,28.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,10APR2021:17:00:00,66.0,13.75,63.6,63.8,64.9,62.5,301,1.0836,21.5,11.5,207,13,0.442,24,17,22.4,26.0,17.9,0.01228,0.01908,48.5,43.5,29,0,68.2,11.83,0.00,0.00,1.0729835
hly,AgWx,drainfrm,410,10APR2021:18:00:00,62.6,13.72,60.0,61.0,62.8,58.2,116,0.4165,25.9,10.5,204,12,0.433,27,18,23.0,25.8,18.1,0.00729,0.01295,48.9,43.7,29,0,60.3,11.83,0.00,0.00,0.35514172
hly,AgWx,drainfrm,410,10APR2021:19:00:00,57.9,13.18,56.7,57.3,59.5,54.2,6,0.0228,14.6,8.8,222,13,0.408,36,20,22.3,27.8,18.2,0.00303,0.00475,49.0,44.0,29,0,52.3,11.83,0.00,0.00,0.0179081314
hly,AgWx,drainfrm,410,10APR2021:20:00:00,54.0,12.81,51.6,52.8,55.6,47.1,0,0.0001,12.2,7.2,299,22,0.453,40,27,24.4,26.2,22.1,0.00172,0.00226,48.9,44.2,29,0,47.6,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10APR2021:21:00:00,48.8,12.77,48.1,47.4,50.5,45.5,0,0.0000,9.4,4.6,127,17,0.430,44,34,23.8,25.3,21.9,0.00072,0.00104,48.7,44.4,29,0,40.6,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10APR2021:22:00:00,46.6,12.74,48.4,49.2,51.1,45.4,0,0.0001,14.0,4.2,236,41,0.408,47,28,21.5,27.0,19.1,0.00082,0.00119,48.4,44.7,29,0,41.4,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,10APR2021:23:00:00,45.8,12.72,44.9,46.1,50.2,42.2,0,0.0000,9.4,4.6,310,29,0.368,48,29,20.4,24.8,19.0,0.00075,0.00109,48.1,44.7,29,0,39.2,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11APR2021:00:00:00,43.5,12.68,41.7,42.0,44.1,40.7,0,0.0001,14.4,10.0,335,8.3,0.370,42,36,19.8,20.7,19.1,0.00146,0.00178,47.7,44.7,29,0,35.8,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11APR2021:01:00:00,41.3,12.67,39.4,39.6,41.3,37.6,0,0.0001,13.9,9.0,340,7.1,0.370,48,41,19.8,20.2,19.2,0.00115,0.00142,47.3,44.8,29,0,33.1,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11APR2021:02:00:00,38.1,12.64,36.2,36.0,38.2,33.5,0,0.0000,7.7,4.8,315,13,0.375,63,47,20.3,23.4,19.2,0.00038,0.00056,46.9,44.8,29,0,28.5,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11APR2021:03:00:00,34.8,12.61,33.1,33.0,34.6,30.4,0,0.0000,17.3,7.1,174,16,0.377,64,56,20.4,21.8,18.5,0.00042,0.00055,46.5,44.8,29,0,25.6,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11APR2021:04:00:00,34.6,12.56,33.3,33.1,34.5,32.2,0,0.0000,19.0,13.3,15,8.1,0.361,59,56,19.7,21.1,18.7,0.00085,0.00099,46.1,44.6,29,0,26.3,11.83,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11APR2021:05:00:00,33.4,12.52,31.0,31.2,32.6,29.6,0,0.0007,18.5,11.5,92,7.2,0.345,62,56,18.4,18.9,17.9,0.00070,0.00083,45.7,44.4,29,0,24.2,11.83,0.00,0.00,0.0006204516
hly,AgWx,drainfrm,410,11APR2021:06:00:00,31.1,12.53,29.7,29.4,30.3,28.5,39,0.1415,10.1,3.7,171,12,0.330,62,59,17.4,18.2,16.8,0.00013,0.00050,45.2,44.5,29,0,23.2,11.83,0.00,0.00,0.133418642
hly,AgWx,drainfrm,410,11APR2021:07:00:00,33.6,12.65,33.2,32.4,34.2,29.8,202,0.7289,10.0,4.7,330,14,0.334,62,49,17.6,19.1,16.2,0.00268,0.00376,44.9,44.3,29,0,34.1,11.83,0.00,0.00,0.7434131
hly,AgWx,drainfrm,410,11APR2021:08:00:00,38.7,14.45,35.8,35.5,38.3,33.3,397,1.4280,13.6,6.2,93,19,0.309,52,38,16.6,19.1,13.9,0.00621,0.00801,44.6,44.3,29,0,41.7,11.83,0.00,0.00,1.4918308
