#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,19NOV2021:18:00:00,47.9,12.99,45.5,45.7,47.7,44.2,0,0.0001,11.2,7.1,211,7.5,0.426,44,37,23.0,23.9,22.6,0.00120,0.00158,54.5,45.0,26,0,44.8,10.04,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19NOV2021:19:00:00,45.8,12.96,44.9,44.7,45.4,44.2,0,0.0001,9.0,4.8,209,10,0.438,45,42,23.9,24.5,23.2,0.00064,0.00092,54.5,45.0,26,0,44.8,10.04,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19NOV2021:20:00:00,45.2,12.94,46.2,45.7,46.5,44.6,0,0.0002,7.4,4.7,189,6.3,0.431,44,40,23.7,24.3,23.0,0.00067,0.00098,54.5,44.9,26,0,45.3,10.05,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19NOV2021:21:00:00,44.8,12.91,45.4,45.1,46.2,44.3,0,0.0001,7.1,5.0,200,6.9,0.432,45,40,23.6,24.4,23.1,0.00073,0.00104,54.6,44.7,26,0,44.9,10.05,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19NOV2021:22:00:00,45.2,12.9,46.0,46.2,47.8,44.8,0,0.0001,10.0,5.7,194,7.7,0.406,41,36,22.2,23.4,21.7,0.00101,0.00138,54.7,44.5,26,0,45.7,10.05,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19NOV2021:23:00:00,44.5,12.9,41.9,44.4,45.1,42.1,0,0.0000,4.8,2.7,209,51,0.419,46,40,22.2,22.9,21.8,0.00002,0.00007,54.7,44.4,26,0,44.1,10.05,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,18NOV2021:18:00:00,41.1,12.85,38.9,39.6,42.7,38.0,0,0.0001,6.2,3.8,76,15,0.416,55,40,22.5,23.7,20.0,0.00037,0.00057,42.0,40.5,24,0,42.0,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18NOV2021:19:00:00,37.7,12.83,35.8,36.3,40.4,32.4,0,0.0001,5.4,4.1,118,9.3,0.393,65,46,21.4,22.3,20.4,0.00034,0.00051,41.9,40.6,24,0,39.4,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18NOV2021:20:00:00,35.4,12.79,35.5,35.3,37.9,32.7,0,0.0001,6.1,3.1,125,31,0.406,65,52,22.0,22.8,21.3,0.00001,0.00006,41.6,40.7,24,0,37.2,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18NOV2021:21:00:00,35.2,12.78,34.1,34.0,35.5,33.2,0,0.0001,5.4,3.4,98,11,0.432,69,58,23.4,24.5,22.0,0.00005,0.00012,41.4,40.6,24,0,37.6,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18NOV2021:22:00:00,34.9,12.76,34.6,34.4,35.6,33.3,0,0.0001,5.8,4.5,83,5.8,0.429,66,60,23.6,24.4,22.7,0.00021,0.00032,41.1,40.5,24,0,37.9,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18NOV2021:23:00:00,34.0,12.74,33.5,33.1,34.0,31.9,0,0.0001,5.0,4.0,85,5.6,0.429,70,63,23.2,23.9,22.6,0.00010,0.00018,40.9,40.4,23,0,37.5,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:00:00:00,34.5,12.73,35.8,35.2,37.4,33.8,0,0.0001,6.2,4.0,79,7.6,0.433,67,55,23.7,24.6,22.5,0.00016,0.00028,40.7,40.2,23,0,38.8,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:01:00:00,35.9,12.72,36.5,36.8,39.0,34.5,0,0.0000,8.0,5.0,74,6.6,0.418,64,49,22.7,23.8,21.3,0.00044,0.00062,40.5,40.1,24,0,39.1,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:02:00:00,34.7,12.69,34.1,34.3,36.8,31.7,0,0.0001,6.2,3.2,89,31,0.406,67,55,22.2,23.2,21.1,0.00005,0.00012,40.4,39.9,24,0,36.6,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:03:00:00,32.4,12.68,32.8,32.0,35.1,29.6,0,0.0000,7.4,3.8,139,39,0.422,74,64,22.7,24.4,20.6,0.00004,0.00011,40.3,39.9,23,0,36.0,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:04:00:00,32.7,12.66,32.9,32.6,34.1,30.6,0,0.0001,8.8,5.6,156,20,0.419,71,62,23.0,23.9,21.8,0.00025,0.00036,40.0,39.7,24,0,35.7,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:05:00:00,32.4,12.65,33.0,32.2,34.7,30.0,0,0.0001,8.1,3.9,160,46,0.427,77,62,23.2,24.2,22.4,0.00003,0.00009,39.8,39.5,24,0,35.6,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:06:00:00,33.2,12.6,35.2,34.7,36.2,32.7,0,0.0001,6.3,4.1,80,15,0.433,70,57,23.3,24.3,22.3,0.00019,0.00030,39.7,39.4,23,0,36.9,7.79,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:07:00:00,33.1,12.62,33.6,33.4,35.8,31.7,6,0.0208,7.0,3.5,62,45,0.432,70,60,23.4,24.6,21.9,0.00008,0.00027,39.5,39.2,24,0,35.9,7.79,0.00,0.00,0.035570086
hly,AgWx,centerfield,446,19NOV2021:08:00:00,37.1,13.76,39.6,38.1,43.8,34.4,192,0.6914,10.4,3.5,171,29,0.459,68,45,25.4,28.2,23.3,0.00253,0.00343,39.4,39.1,24,0,46.7,7.78,0.00,0.00,0.4188237
hly,AgWx,centerfield,446,19NOV2021:09:00:00,45.7,14.44,46.2,45.6,47.9,43.2,288,1.0380,9.6,5.8,45,11,0.436,47,34,23.7,25.6,20.2,0.00586,0.00802,39.5,39.0,24,0,52.7,7.78,0.00,0.00,1.0118085
hly,AgWx,centerfield,446,19NOV2021:10:00:00,50.8,14.42,47.2,47.2,48.7,45.8,375,1.3503,10.5,7.3,39,10,0.451,44,38,24.6,26.3,22.9,0.00842,0.01121,39.9,39.1,24,0,54.9,7.79,0.00,0.00,1.4980728
hly,AgWx,centerfield,446,19NOV2021:11:00:00,52.8,13.95,52.3,51.8,54.9,48.1,399,1.4372,5.6,2.2,85,40,0.406,39,29,22.5,25.7,20.9,0.00852,0.01006,40.6,39.3,24,0,65.8,7.79,0.00,0.00,1.8151332
hly,AgWx,centerfield,446,19NOV2021:12:00:00,58.1,13.85,57.1,56.4,59.1,53.7,466,1.6771,7.5,2.5,190,46,0.433,30,26,23.3,25.3,22.0,0.01051,0.01249,41.4,39.7,24,0,72.4,7.79,0.00,0.00,1.9169598
hly,AgWx,centerfield,446,19NOV2021:13:00:00,61.3,13.79,58.6,58.6,59.9,57.1,447,1.6082,7.3,2.7,245,36,0.441,27,25,23.7,25.4,22.2,0.01042,0.01261,42.5,40.3,24,0,70.3,7.79,0.00,0.00,1.8017759
hly,AgWx,centerfield,446,19NOV2021:14:00:00,61.8,13.79,60.1,59.5,60.4,58.9,263,0.9465,6.4,3.7,35,17,0.433,26,24,23.5,25.3,22.1,0.00771,0.01028,43.6,41.0,24,0,64.7,7.79,0.00,0.00,1.4808534
hly,AgWx,centerfield,446,19NOV2021:15:00:00,61.6,13.78,60.2,60.2,61.1,59.7,237,0.8543,9.4,4.2,25,22,0.440,26,23,23.9,25.7,22.8,0.00660,0.00936,44.4,41.7,24,0,65.8,7.80,0.00,0.00,0.9844441
hly,AgWx,centerfield,446,19NOV2021:16:00:00,59.8,13.55,57.4,57.7,60.2,55.1,104,0.3730,12.5,6.9,337,10,0.485,32,25,26.0,27.4,24.4,0.00463,0.00812,45.1,42.3,24,0,60.2,7.80,0.00,0.00,0.39068083
hly,AgWx,centerfield,446,19NOV2021:17:00:00,55.1,12.95,53.0,53.5,55.5,51.3,5,0.0194,13.4,7.8,346,9.5,0.495,40,31,26.6,27.7,25.2,0.00233,0.00362,45.5,42.8,24,0,54.3,7.81,0.00,0.00,0.029416449
hly,AgWx,centerfield,446,19NOV2021:18:00:00,51.2,12.88,49.1,49.6,52.0,43.7,0,0.0001,5.6,3.1,55,23,0.507,54,37,27.6,28.5,26.4,0.00047,0.00076,45.6,43.1,23,0,50.3,7.81,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:19:00:00,45.7,12.85,41.6,42.3,45.2,40.5,0,0.0001,6.7,4.3,84,17,0.503,59,49,27.1,28.6,26.3,0.00043,0.00064,45.4,43.3,24,0,44.5,7.81,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:20:00:00,42.3,12.81,39.8,40.4,43.9,35.3,0,0.0000,5.5,1.9,104,41,0.487,68,50,26.7,27.7,24.9,-0.00021,-0.00023,45.1,43.3,24,0,39.8,7.81,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:21:00:00,38.3,12.79,35.9,35.5,36.9,34.3,0,0.0001,5.3,2.7,128,19,0.477,71,66,26.1,27.0,25.0,-0.00014,-0.00015,44.7,43.3,24,0,36.4,7.81,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:22:00:00,35.3,12.76,32.2,33.3,36.6,30.4,0,0.0001,5.8,3.6,116,14,0.453,79,66,25.2,27.1,23.9,-0.00003,0.00001,44.2,43.1,24,0,36.1,7.80,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19NOV2021:23:00:00,34.3,12.76,33.0,34.0,34.5,33.1,0,0.0000,5.9,4.7,138,4.8,0.451,72,69,25.2,25.5,24.5,0.00004,0.00006,43.8,42.9,24,0,36.9,7.80,0.00,0.00,2.5E-7
hly,AgWx,clarkston,434,18NOV2021:18:00:00,39.8,12.89,38.0,39.0,41.0,35.6,0,0.0001,8.9,4.9,202,29,0.327,54,33,16.3,20.5,13.9,0.00078,0.00108,38.2,39.9,36,0,.,12.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18NOV2021:19:00:00,37.7,12.85,36.4,36.1,40.4,34.7,0,0.0001,10.3,6.1,202,22,0.361,57,35,19.3,21.2,15.0,0.00071,0.00093,38.3,39.8,36,0,.,12.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18NOV2021:20:00:00,36.8,12.83,35.0,35.2,36.5,34.4,0,0.0001,5.4,2.0,140,41,0.386,60,49,20.9,22.2,19.1,-0.00012,-0.00010,38.4,39.7,36,0,.,12.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18NOV2021:21:00:00,36.0,12.8,34.6,34.6,35.1,34.0,0,0.0001,4.1,2.1,270,34,0.398,64,55,21.9,23.5,20.6,-0.00014,-0.00013,38.4,39.7,36,0,.,12.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18NOV2021:22:00:00,35.7,12.77,34.6,34.5,35.4,33.3,0,0.0001,7.4,2.6,130,35,0.418,71,55,22.7,25.1,20.7,-0.00008,-0.00008,38.5,39.7,36,16,.,12.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18NOV2021:23:00:00,34.9,12.75,34.6,34.1,35.4,33.2,0,0.0001,5.6,2.6,273,50,0.444,73,55,24.5,25.9,20.7,-0.00010,-0.00007,38.5,39.7,36,100,.,12.37,0.01,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:00:00:00,34.6,12.72,34.6,34.5,36.0,33.7,0,0.0001,5.7,2.8,132,23,0.458,72,54,24.5,26.1,21.0,-0.00007,-0.00004,38.5,39.7,36,50,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:01:00:00,34.7,12.69,34.7,34.9,35.6,34.2,0,0.0001,4.5,2.4,292,40,0.526,82,70,27.9,29.8,26.1,-0.00023,-0.00025,38.6,39.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:02:00:00,34.7,12.65,33.6,33.7,34.7,32.8,0,0.0001,5.5,2.0,138,28,0.561,88,82,29.8,30.3,29.1,-0.00040,-0.00054,38.6,39.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:03:00:00,34.4,12.62,32.9,32.9,33.3,32.4,0,0.0001,2.9,1.3,297,29,0.553,89,86,29.7,30.0,29.3,-0.00051,-0.00070,38.6,39.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:04:00:00,34.2,12.61,34.3,33.3,35.6,32.6,0,0.0001,3.6,1.6,243,40,0.566,89,83,29.8,31.0,29.3,-0.00046,-0.00061,38.6,39.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:05:00:00,34.5,12.59,33.7,34.0,35.9,32.7,0,0.0001,9.3,5.5,144,29,0.560,89,80,30.0,31.0,29.3,-0.00006,-0.00004,38.6,39.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:06:00:00,34.4,12.59,33.0,32.9,33.8,32.3,0,0.0001,7.7,2.5,155,41,0.554,89,85,29.6,30.1,29.2,-0.00034,-0.00042,38.6,39.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:07:00:00,33.3,12.58,33.0,32.7,34.6,31.7,4,0.0145,5.2,2.0,224,31,0.558,90,83,29.5,30.6,28.4,-0.00050,-0.00057,38.6,39.6,36,0,.,12.37,0.00,0.00,0.0189694366
hly,AgWx,clarkston,434,19NOV2021:08:00:00,33.9,12.6,33.8,33.2,35.3,32.0,19,0.0685,6.4,2.5,142,41,0.577,92,85,30.4,31.4,29.3,0.00038,0.00053,38.6,39.6,36,0,.,12.37,0.00,0.00,0.31069221
hly,AgWx,clarkston,434,19NOV2021:09:00:00,35.1,12.62,35.3,34.3,37.1,33.7,40,0.1445,5.8,2.6,153,39,0.599,90,83,31.3,32.3,30.5,0.00087,0.00108,38.6,39.6,36,85,.,12.37,0.00,0.00,0.8493188
hly,AgWx,clarkston,434,19NOV2021:10:00:00,36.2,12.75,35.9,35.8,38.7,34.2,97,0.3510,12.2,6.6,152,36,0.610,89,77,31.9,33.0,31.1,0.00184,0.00233,38.6,39.6,36,100,.,12.37,0.00,0.00,1.3076494
hly,AgWx,clarkston,434,19NOV2021:11:00:00,38.8,13.23,41.4,40.3,42.0,37.8,174,0.6264,14.6,7.7,203,17,0.543,82,58,30.3,33.1,27.7,0.00401,0.00539,38.6,39.6,36,50,.,12.37,0.00,0.00,1.6083094
hly,AgWx,clarkston,434,19NOV2021:12:00:00,41.7,13.67,39.9,40.1,41.0,39.4,190,0.6835,16.5,11.0,221,13,0.583,78,59,30.3,33.4,27.2,0.00432,0.00595,38.8,39.6,36,0,.,12.37,0.00,0.00,1.7096751
hly,AgWx,clarkston,434,19NOV2021:13:00:00,40.7,13.63,39.4,39.2,39.8,38.7,166,0.5971,20.0,14.3,235,9.0,0.660,83,78,33.9,34.5,33.0,0.00319,0.00432,39.1,39.7,36,0,.,12.37,0.00,0.00,1.5961449
hly,AgWx,clarkston,434,19NOV2021:14:00:00,41.9,13.85,41.6,41.1,42.1,39.6,168,0.6049,15.5,8.2,232,12,0.686,80,75,34.5,35.6,33.6,0.00330,0.00433,39.4,39.7,36,0,.,12.37,0.00,0.00,1.2962797
hly,AgWx,clarkston,434,19NOV2021:15:00:00,43.5,13.57,42.4,42.3,42.7,41.8,113,0.4085,9.1,5.9,230,9.0,0.697,77,74,35.2,35.7,34.5,0.00240,0.00327,39.8,39.8,36,0,.,12.37,0.00,0.00,0.8362016
hly,AgWx,clarkston,434,19NOV2021:16:00:00,43.3,13.15,42.1,42.4,42.9,40.8,50,0.1813,5.2,3.1,201,16,0.699,80,74,35.4,35.7,35.0,0.00057,0.00102,40.1,40.0,36,0,.,12.37,0.00,0.00,0.30135084
hly,AgWx,clarkston,434,19NOV2021:17:00:00,40.8,12.92,40.5,40.2,41.0,39.2,3,0.0111,9.8,4.9,212,17,0.665,81,77,34.2,35.3,33.4,0.00017,0.00030,40.4,40.1,36,0,.,12.37,0.00,0.00,0.0178476698
hly,AgWx,clarkston,434,19NOV2021:18:00:00,40.5,12.87,41.5,41.4,42.5,40.8,0,0.0001,10.9,7.0,231,12,0.656,82,70,34.0,36.3,32.8,0.00053,0.00067,40.7,40.3,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:19:00:00,39.2,12.82,37.9,38.2,41.8,34.1,0,0.0001,8.6,3.2,176,54,0.593,84,68,31.4,32.9,28.7,0.00018,0.00027,40.7,40.4,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:20:00:00,36.3,12.79,35.2,35.7,37.5,33.8,0,0.0001,7.2,2.6,228,47,0.572,86,77,30.6,31.8,29.8,0.00003,0.00007,40.7,40.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:21:00:00,36.0,12.75,36.1,35.7,37.4,34.4,0,0.0001,5.2,2.2,182,53,0.603,87,80,31.5,32.4,30.0,-0.00003,-0.00001,40.5,40.6,36,0,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:22:00:00,36.5,12.72,36.3,36.4,37.8,35.5,0,0.0001,5.7,2.1,198,37,0.621,88,83,32.3,33.4,31.2,-0.00005,-0.00004,40.4,40.6,36,27,.,12.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19NOV2021:23:00:00,36.9,12.71,35.7,35.3,36.3,34.9,0,0.0000,4.7,2.0,330,57,0.622,90,86,32.2,32.5,32.0,-0.00002,-0.00002,40.3,40.6,36,100,.,12.37,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,18NOV2021:18:00:00,36.2,12.82,35.4,35.4,36.1,34.4,0,0.0001,4.4,1.2,171,14,0.489,74,64,26.6,27.7,24.9,-0.00046,-0.00063,41.7,43.6,31,0,.,10.82,0.00,0.00,1E-6
hly,AgWx,corinne,413,18NOV2021:19:00:00,35.8,12.79,35.1,35.2,36.0,34.6,0,0.0001,2.8,0.5,155,35,0.527,80,68,27.9,29.3,26.4,-0.00066,-0.00097,41.7,43.7,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,18NOV2021:20:00:00,35.7,12.77,35.3,35.1,35.8,34.7,0,0.0001,5.9,2.6,326,33,0.541,80,73,28.8,29.4,28.1,-0.00025,-0.00028,41.7,43.7,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,18NOV2021:21:00:00,36.0,12.74,35.5,35.5,36.2,35.2,0,0.0001,4.1,1.7,244,26,0.546,80,72,29.2,30.0,28.1,-0.00040,-0.00053,41.6,43.8,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,18NOV2021:22:00:00,36.2,12.72,35.7,35.5,35.9,35.1,0,0.0001,5.5,3.1,52,26,0.516,81,70,28.2,30.0,26.9,-0.00012,-0.00010,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,18NOV2021:23:00:00,36.7,12.7,36.8,36.4,37.7,35.4,0,0.0001,10.5,4.6,240,25,0.494,76,61,27.1,28.8,25.4,0.00015,0.00023,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:00:00:00,37.1,12.68,36.7,36.5,37.5,35.8,0,0.0001,8.2,4.1,162,24,0.492,73,64,26.6,28.0,25.8,0.00006,0.00012,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:01:00:00,37.5,12.66,36.8,36.9,37.4,35.9,0,0.0001,8.2,4.0,241,30,0.540,78,65,28.7,30.8,26.7,0.00001,0.00006,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:02:00:00,37.1,12.63,36.5,36.1,37.1,35.5,0,0.0001,12.7,3.3,198,37,0.538,79,69,29.1,29.8,27.9,-0.00012,-0.00011,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:03:00:00,37.0,12.6,35.9,35.9,36.7,35.0,0,0.0001,5.6,3.2,114,19,0.556,80,73,29.6,30.1,28.7,-0.00016,-0.00015,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:04:00:00,36.4,12.57,35.5,35.3,35.8,35.0,0,0.0001,6.4,2.6,146,35,0.572,83,80,30.4,30.8,29.6,-0.00029,-0.00034,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:05:00:00,36.3,12.55,35.7,35.4,35.7,35.1,0,0.0001,7.9,1.9,72,36,0.578,85,81,30.5,31.2,30.1,-0.00039,-0.00048,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:06:00:00,36.3,12.56,35.5,35.3,35.5,34.7,0,0.0001,4.3,1.7,258,22,0.603,88,84,31.7,32.0,31.1,-0.00049,-0.00067,41.6,43.9,31,0,.,10.83,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:07:00:00,36.2,12.56,35.4,35.1,35.5,34.8,3,0.0120,3.9,1.5,108,12,0.603,88,87,31.7,32.0,31.4,-0.00052,-0.00062,41.6,43.9,31,0,.,10.83,0.00,0.00,0.0198541696
hly,AgWx,corinne,413,19NOV2021:08:00:00,36.5,12.58,36.3,35.9,36.7,35.3,25,0.0888,5.2,1.3,185,6.9,0.607,88,81,32.0,32.3,31.4,0.00046,0.00060,41.6,43.9,31,0,.,10.83,0.00,0.00,0.31543309
hly,AgWx,corinne,413,19NOV2021:09:00:00,37.5,12.64,37.6,37.2,37.9,36.6,59,0.2122,6.8,3.1,104,16,0.593,81,76,31.4,31.9,30.9,0.00143,0.00184,41.6,43.9,31,45,.,10.84,0.00,0.00,0.8579458
hly,AgWx,corinne,413,19NOV2021:10:00:00,39.2,12.89,39.3,38.9,39.6,37.8,78,0.2812,8.7,4.3,193,26,0.604,78,73,31.7,32.2,30.8,0.00202,0.00267,41.7,43.9,31,0,.,10.84,0.00,0.00,1.3200307
hly,AgWx,corinne,413,19NOV2021:11:00:00,40.0,12.95,39.4,39.2,39.6,39.0,109,0.3939,9.2,4.9,176,19,0.651,85,73,33.2,35.4,31.2,0.00244,0.00309,41.8,43.9,31,81,.,10.85,0.02,0.00,1.6157666
hly,AgWx,corinne,413,19NOV2021:12:00:00,40.2,13.19,40.6,40.4,41.7,39.5,126,0.4520,8.2,5.2,137,8.6,0.678,83,74,34.3,35.9,33.2,0.00278,0.00351,41.9,43.9,31,100,.,10.86,0.00,0.01,1.7159614
hly,AgWx,corinne,413,19NOV2021:13:00:00,42.4,13.56,43.5,43.2,44.6,41.6,205,0.7389,7.8,5.0,101,14,0.741,81,73,36.7,38.8,34.0,0.00397,0.00481,42.1,43.9,31,100,.,10.86,0.00,0.00,1.6066468
hly,AgWx,corinne,413,19NOV2021:14:00:00,45.1,13.55,46.2,45.6,46.9,43.5,185,0.6674,9.5,5.5,113,13,0.798,80,72,38.5,39.8,37.2,0.00374,0.00468,42.3,43.9,31,25,.,10.86,0.00,0.00,1.3052072
hly,AgWx,corinne,413,19NOV2021:15:00:00,46.6,13.46,46.7,46.5,47.1,46.1,108,0.3891,4.8,2.8,214,15,0.783,76,69,38.4,39.4,37.2,0.00229,0.00291,42.6,44.0,31,0,.,10.86,0.00,0.00,0.8482524
hly,AgWx,corinne,413,19NOV2021:16:00:00,46.2,13.21,45.1,45.4,46.2,43.8,60,0.2150,3.7,2.4,268,15,0.784,81,73,38.3,38.7,37.8,0.00048,0.00087,42.9,44.1,31,0,.,10.86,0.00,0.00,0.31338284
hly,AgWx,corinne,413,19NOV2021:17:00:00,43.1,12.89,41.6,41.7,43.8,39.8,3,0.0117,3.8,1.2,348,12,0.742,86,78,36.9,38.4,35.7,-0.00011,-0.00005,43.2,44.1,31,0,.,10.86,0.00,0.00,0.02006191
hly,AgWx,corinne,413,19NOV2021:18:00:00,39.9,12.83,39.7,39.8,41.7,38.3,0,0.0001,3.9,1.9,334,22,0.713,90,83,36.2,37.9,34.3,0.00003,0.00006,43.2,44.2,31,0,.,10.86,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:19:00:00,37.9,12.79,38.0,37.9,39.7,36.7,0,0.0001,5.5,1.7,338,12,0.685,91,86,35.0,36.2,33.6,-0.00002,-0.00001,43.2,44.3,31,0,.,10.86,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:20:00:00,37.9,12.76,38.8,38.4,39.0,37.1,0,0.0001,6.9,4.4,177,8.5,0.697,90,87,35.2,35.7,34.3,0.00015,0.00021,43.0,44.4,31,0,.,10.86,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:21:00:00,38.6,12.73,38.6,38.2,38.8,37.8,0,0.0001,10.9,6.8,178,12,0.680,88,86,34.7,35.5,34.1,0.00026,0.00032,42.9,44.4,31,0,.,10.86,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:22:00:00,39.7,12.7,40.1,39.8,41.3,38.7,0,0.0001,11.0,6.5,299,15,0.707,87,79,35.4,36.6,34.9,0.00032,0.00041,42.8,44.4,31,0,.,10.86,0.00,0.00,1E-6
hly,AgWx,corinne,413,19NOV2021:23:00:00,40.4,12.68,39.7,39.9,40.2,39.6,0,0.0000,9.6,7.1,175,12,0.731,89,87,36.6,36.7,36.5,0.00006,0.00008,42.7,44.4,31,0,.,10.86,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,18NOV2021:18:00:00,37.3,12.91,36.2,36.2,37.0,35.2,0,0.0001,5.6,2.4,167,33,0.403,62,51,21.6,23.6,20.2,-0.00003,0.00003,.,.,.,100,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,18NOV2021:19:00:00,36.6,12.85,36.1,35.9,37.0,34.9,0,0.0001,5.4,3.0,196,34,0.408,64,49,21.9,23.8,19.6,0.00011,0.00022,.,.,.,100,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,18NOV2021:20:00:00,36.3,12.81,36.2,35.8,37.1,35.1,0,0.0001,4.5,1.0,170,40,0.414,64,50,23.1,24.3,20.3,-0.00046,-0.00061,.,.,.,100,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,18NOV2021:21:00:00,36.0,12.78,35.0,35.2,37.3,33.6,0,0.0001,5.3,1.1,147,45,0.450,73,50,23.9,25.9,20.1,-0.00049,-0.00069,.,.,.,100,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,18NOV2021:22:00:00,35.8,12.74,36.5,35.8,39.7,33.3,0,0.0001,6.7,2.5,230,51,0.421,74,37,23.0,26.0,15.6,-0.00008,-0.00005,.,.,.,100,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,18NOV2021:23:00:00,36.3,12.72,34.9,35.1,35.7,34.0,0,0.0001,10.1,3.0,122,25,0.488,77,64,26.0,27.7,24.6,-0.00008,-0.00004,.,.,.,100,.,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,19NOV2021:00:00:00,35.1,12.7,34.7,34.4,36.0,33.7,0,0.0001,9.7,4.6,149,28,0.566,87,77,29.7,31.9,27.5,-0.00009,-0.00007,.,.,.,100,.,0.00,0.00,0.00,1E-6
