#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,centerfield,446,16SEP2021:16:00:00,88.5,13.32,84.9,85.4,86.8,84.3,412,1.4826,18.5,10.5,262,15,0.421,12,9.2,23.0,27.7,20.5,0.01931,0.02903,74.8,71.3,20,0,89.5,11.36,0.00,0.00,1.4921333
hly,AgWx,centerfield,446,16SEP2021:17:00:00,84.5,13.39,81.8,82.6,84.6,80.0,206,0.7416,18.8,10.2,265,13,0.414,14,9.2,22.2,27.1,19.3,0.01306,0.02189,75.4,72.2,20,0,84.1,11.36,0.00,0.00,0.7412403
hly,AgWx,centerfield,446,16SEP2021:18:00:00,78.0,12.99,75.0,75.7,80.2,67.3,44,0.1575,8.4,3.3,250,30,0.495,27,13,27.2,33.7,24.7,0.00131,0.00359,75.2,72.7,21,0,75.3,11.37,0.00,0.00,0.122870192
hly,AgWx,centerfield,446,16SEP2021:19:00:00,69.2,12.88,65.3,67.2,71.7,63.6,0,0.0004,7.4,4.0,139,12,0.503,30,17,26.4,31.9,23.3,0.00143,0.00223,74.5,72.7,21,0,67.3,11.37,0.00,0.00,0.0002299301
hly,AgWx,centerfield,446,16SEP2021:20:00:00,64.1,12.84,61.0,62.4,65.8,59.9,0,0.0001,6.4,4.8,111,8.0,0.502,30,20,26.0,28.7,23.5,0.00160,0.00236,73.5,72.4,21,0,64.6,11.37,0.00,0.00,1E-6
hly,AgWx,centerfield,446,16SEP2021:21:00:00,61.2,12.81,59.2,59.6,63.3,56.0,0,0.0001,7.9,5.6,101,5.7,0.479,34,21,25.7,27.8,22.8,0.00180,0.00253,72.5,71.9,21,0,64.3,11.37,0.00,0.00,1E-6
hly,AgWx,centerfield,446,16SEP2021:22:00:00,58.0,12.79,57.0,57.3,59.9,54.1,0,0.0001,6.1,4.1,163,17,0.469,35,25,25.6,27.5,23.0,0.00102,0.00154,71.4,71.3,20,0,62.8,11.37,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2021:18:00:00,73.8,13,69.1,70.6,75.4,65.6,27,0.0967,8.6,6.1,194,5.0,0.637,29,22,33.5,35.6,32.0,0.00403,0.00745,65.9,65.3,22,0,.,17.33,0.00,0.00,0.134879292
hly,AgWx,clarkston,434,15SEP2021:19:00:00,66.1,12.91,64.0,64.2,65.6,63.2,0,0.0008,6.3,5.1,206,5.0,0.581,31,27,31.1,32.4,29.6,0.00172,0.00251,65.8,65.8,22,0,.,17.33,0.00,0.00,0.0006979906
hly,AgWx,clarkston,434,15SEP2021:20:00:00,62.1,12.87,59.2,60.5,63.9,57.0,0,0.0001,5.3,3.3,205,16,0.594,39,27,30.9,32.3,29.6,0.00063,0.00107,65.6,66.1,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2021:21:00:00,59.0,12.85,58.1,58.5,60.6,56.7,0,0.0001,6.1,3.3,205,35,0.605,39,32,31.7,32.4,30.7,0.00054,0.00093,65.2,66.2,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2021:22:00:00,56.0,12.82,52.1,53.6,59.1,50.1,0,0.0001,4.3,1.7,138,23,0.659,55,35,33.4,34.9,31.0,-0.00047,-0.00057,64.6,66.2,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,15SEP2021:23:00:00,52.4,12.78,51.1,51.4,54.7,46.6,0,0.0001,3.9,1.8,169,40,0.654,63,44,33.6,35.2,31.8,-0.00044,-0.00053,64.1,66.2,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:00:00:00,51.1,12.76,52.0,52.5,54.8,49.0,0,0.0001,4.2,1.8,174,29,0.633,56,41,32.9,34.1,31.7,-0.00039,-0.00044,63.5,66.0,22,0,.,17.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:01:00:00,50.2,12.74,49.2,50.7,54.9,46.5,0,0.0001,4.0,1.4,217,55,0.631,62,41,32.6,34.1,31.5,-0.00056,-0.00070,62.9,65.7,22,0,.,17.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:02:00:00,47.9,12.71,46.1,46.7,49.7,43.2,0,0.0001,4.2,2.4,164,25,0.657,69,53,34.1,35.0,33.0,-0.00029,-0.00030,62.2,65.4,22,0,.,17.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:03:00:00,46.2,12.67,45.7,46.2,48.1,43.2,0,0.0001,3.6,2.1,173,15,0.659,70,58,34.0,34.6,33.6,-0.00039,-0.00044,61.7,65.1,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:04:00:00,44.8,12.64,43.3,43.9,46.2,40.1,0,0.0001,4.0,1.6,219,24,0.648,76,60,33.4,34.3,31.3,-0.00056,-0.00072,61.1,64.9,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:05:00:00,42.8,12.62,43.4,42.3,44.8,39.3,0,0.0001,4.2,2.6,179,12,0.653,79,64,33.5,34.2,32.6,-0.00035,-0.00039,60.6,64.5,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:06:00:00,43.5,12.61,44.5,44.6,46.6,42.4,17,0.0624,4.6,1.6,195,34,0.655,74,58,33.5,35.0,32.3,-0.00074,-0.00067,60.1,64.1,22,0,.,17.33,0.00,0.00,0.0566204063
hly,AgWx,clarkston,434,16SEP2021:07:00:00,47.3,12.84,53.6,51.2,58.1,42.9,131,0.4702,5.3,2.7,192,48,0.722,74,41,35.8,40.3,33.5,0.00209,0.00303,59.6,63.8,22,0,.,17.33,0.00,0.00,0.53424511
hly,AgWx,clarkston,434,16SEP2021:08:00:00,58.3,14.34,59.6,59.4,61.4,57.3,297,1.0702,4.5,2.0,49,25,0.700,44,36,35.2,37.6,33.1,0.00647,0.00784,59.2,63.4,22,0,.,17.33,0.00,0.00,1.2409349
hly,AgWx,clarkston,434,16SEP2021:09:00:00,65.3,14.24,63.3,63.2,66.8,60.7,427,1.5370,4.8,1.3,66,48,0.778,45,34,37.4,40.2,33.3,0.01007,0.01140,59.0,63.1,22,0,.,17.32,0.00,0.00,1.8875062
hly,AgWx,clarkston,434,16SEP2021:10:00:00,71.9,13.73,66.8,67.0,70.3,65.4,589,2.1202,8.0,2.5,86,48,0.832,41,33,39.2,41.9,36.9,0.01509,0.01742,59.2,62.9,22,0,.,17.32,0.00,0.00,2.4004301
hly,AgWx,clarkston,434,16SEP2021:11:00:00,75.8,13.67,71.4,70.4,72.9,68.7,679,2.4448,8.9,3.0,107,56,0.806,35,29,38.8,40.7,37.0,0.01840,0.02142,59.4,62.6,22,0,.,17.32,0.00,0.00,2.7433131
hly,AgWx,clarkston,434,16SEP2021:12:00:00,78.2,13.57,74.2,73.6,76.7,71.1,721,2.5942,7.5,3.1,128,49,0.814,32,27,39.0,41.2,37.5,0.02017,0.02351,60.1,62.6,22,0,.,17.32,0.00,0.00,2.8770257
hly,AgWx,clarkston,434,16SEP2021:13:00:00,81.1,13.53,76.4,76.3,78.2,74.6,707,2.5458,11.6,3.7,114,48,0.804,28,24,39.0,41.1,37.4,0.02062,0.02451,61.2,62.7,22,0,.,17.32,0.00,0.00,2.7947562
hly,AgWx,clarkston,434,16SEP2021:14:00:00,83.3,13.47,77.0,77.6,80.1,75.9,637,2.2928,13.7,6.9,44,26,0.812,27,23,39.1,41.6,37.3,0.02068,0.02654,62.2,63.0,22,0,.,17.33,0.00,0.00,2.5019328
hly,AgWx,clarkston,434,16SEP2021:15:00:00,83.2,13.5,76.7,77.2,78.5,75.8,519,1.8683,12.7,6.8,33,26,0.754,25,22,37.6,39.1,36.2,0.01744,0.02309,63.4,63.4,22,0,.,17.33,0.00,0.00,2.0280091
hly,AgWx,clarkston,434,16SEP2021:16:00:00,81.7,13.48,76.5,76.3,77.8,75.2,351,1.2618,13.3,7.6,43,13,0.717,24,22,35.8,37.5,34.3,0.01353,0.01940,64.4,63.9,22,0,.,17.32,0.00,0.00,1.4075536
hly,AgWx,clarkston,434,16SEP2021:17:00:00,77.8,13.57,72.8,73.6,75.6,71.4,172,0.6186,8.9,5.4,29,12,0.691,27,23,35.2,36.3,34.1,0.00690,0.01093,65.0,64.4,22,0,.,17.32,0.00,0.00,0.7047328
hly,AgWx,clarkston,434,16SEP2021:18:00:00,71.1,13.01,66.1,67.2,71.4,64.0,26,0.0943,7.7,4.7,297,14,0.643,31,26,33.9,37.1,31.8,0.00236,0.00475,65.3,65.0,22,0,.,17.33,0.00,0.00,0.12408437
hly,AgWx,clarkston,434,16SEP2021:19:00:00,63.9,12.91,61.2,61.7,65.3,56.4,0,0.0006,11.9,4.7,326,26,0.578,43,26,30.8,34.4,28.2,0.00130,0.00179,65.3,65.4,22,0,.,17.33,0.00,0.00,0.0004104489
hly,AgWx,clarkston,434,16SEP2021:20:00:00,60.3,12.87,57.3,58.1,63.4,56.3,0,0.0001,7.6,4.3,151,23,0.534,36,27,28.8,29.8,28.0,0.00119,0.00176,65.1,65.7,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:21:00:00,57.8,12.84,58.5,58.3,60.3,56.5,0,0.0001,9.3,5.9,290,7.3,0.510,34,27,27.8,28.9,25.8,0.00184,0.00253,64.6,65.8,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:22:00:00,58.2,12.82,59.9,59.3,60.2,56.8,0,0.0001,9.1,5.5,303,20,0.467,30,26,25.7,26.5,24.7,0.00179,0.00248,64.1,65.9,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16SEP2021:23:00:00,57.4,12.82,54.1,57.8,61.3,54.7,0,0.0000,6.6,3.2,66,53,0.502,34,24,25.5,27.2,23.7,0.00019,0.00031,63.7,65.8,22,0,.,17.33,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,14SEP2021:05:00:00,52.4,12.65,52.7,52.5,53.5,51.4,0,0.0001,4.5,2.5,8.6,20,0.906,72,64,42.1,43.1,41.1,-0.00031,-0.00032,63.6,65.8,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:06:00:00,51.2,12.64,52.3,51.8,54.5,49.9,19,0.0667,4.9,2.4,252,17,0.914,76,62,42.3,43.2,41.6,-0.00049,-0.00026,63.1,65.5,31,0,.,15.50,0.00,0.00,0.061637668
hly,AgWx,corinne,413,14SEP2021:07:00:00,54.3,12.77,57.5,56.3,58.8,52.3,148,0.5317,9.1,5.0,180,12,0.963,74,54,43.0,46.1,41.7,0.00308,0.00466,62.6,65.3,31,0,.,15.50,0.00,0.00,0.54436617
hly,AgWx,corinne,413,14SEP2021:08:00:00,61.5,13.6,62.9,61.6,64.7,58.3,325,1.1717,12.2,5.3,97,14,1.072,62,50,45.9,47.5,44.4,0.00784,0.01010,62.3,65.0,31,0,.,15.50,0.00,0.00,1.2377698
hly,AgWx,corinne,413,14SEP2021:09:00:00,67.8,14.26,68.0,67.0,69.5,64.7,500,1.7987,13.6,9.2,267,14,0.995,51,40,43.8,46.6,42.0,0.01454,0.01929,62.3,64.8,31,0,.,15.51,0.00,0.00,1.8931571
hly,AgWx,corinne,413,14SEP2021:10:00:00,73.3,14.14,71.3,71.2,73.2,69.4,640,2.3039,11.1,7.3,24,15,1.025,44,31,45.2,48.1,40.2,0.01847,0.02324,62.6,64.6,31,0,.,15.50,0.00,0.00,2.4079207
hly,AgWx,corinne,413,14SEP2021:11:00:00,78.2,14.09,75.2,74.5,76.0,72.8,738,2.6583,10.7,5.9,181,22,0.655,35,20,33.9,44.0,30.4,0.02210,0.02751,63.3,64.4,31,0,.,15.50,0.00,0.00,2.8017693
hly,AgWx,corinne,413,14SEP2021:12:00:00,81.3,14.02,75.6,75.8,77.5,74.3,774,2.7868,7.7,3.2,185,37,0.659,25,18,33.8,38.3,30.0,0.02188,0.02566,64.3,64.5,31,0,.,15.50,0.00,0.00,2.9430836
hly,AgWx,corinne,413,14SEP2021:13:00:00,84.4,13.95,78.7,77.3,78.7,76.0,764,2.7500,5.8,2.3,181,52,0.742,30,19,36.5,43.5,31.2,0.02126,0.02441,65.5,64.6,31,0,.,15.49,0.00,0.00,2.85319
hly,AgWx,corinne,413,14SEP2021:14:00:00,86.1,13.9,78.0,78.4,79.3,77.3,694,2.4984,5.7,2.7,244,40,0.799,29,20,38.1,44.6,33.9,0.01965,0.02301,66.7,64.9,30,0,.,15.49,0.00,0.00,2.5557289
hly,AgWx,corinne,413,14SEP2021:15:00:00,87.1,13.83,79.6,79.0,79.8,78.3,566,2.0387,5.4,1.8,164,35,0.833,32,21,41.3,47.4,35.9,0.01524,0.01755,67.6,65.2,30,0,.,15.49,0.00,0.00,2.0662631
hly,AgWx,corinne,413,14SEP2021:16:00:00,86.1,13.83,77.9,78.1,78.8,77.5,400,1.4383,6.4,2.8,142,23,0.910,35,23,42.9,48.3,37.9,0.01101,0.01371,68.1,65.4,30,0,.,15.49,0.00,0.00,1.4401841
hly,AgWx,corinne,413,14SEP2021:17:00:00,82.3,13.9,75.5,76.4,77.6,73.7,215,0.7736,5.3,2.4,135,17,1.006,40,25,43.4,48.3,38.2,0.00522,0.00722,68.2,65.8,30,0,.,15.49,0.00,0.00,0.7413155
hly,AgWx,corinne,413,14SEP2021:18:00:00,76.0,13.19,68.7,69.9,73.7,67.9,52,0.1890,3.7,2.3,146,6.3,1.177,54,40,48.8,52.1,46.4,0.00049,0.00140,68.1,66.0,30,0,.,15.49,0.00,0.00,0.145631154
hly,AgWx,corinne,413,14SEP2021:19:00:00,68.2,12.84,63.9,65.1,68.0,59.5,0,0.0013,3.3,1.8,129,5.0,1.198,73,46,48.9,51.4,46.0,-0.00036,-0.00040,67.7,66.2,30,0,.,15.49,0.00,0.00,0.0011544
hly,AgWx,corinne,413,14SEP2021:20:00:00,62.1,12.83,59.7,59.1,64.3,57.0,0,0.0001,3.6,0.7,155,19,1.185,76,59,49.0,51.1,47.7,-0.00104,-0.00156,67.1,66.2,30,0,.,15.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:21:00:00,58.5,12.82,57.0,57.8,59.6,55.4,0,0.0001,2.0,0.8,336,7.2,1.152,78,63,48.5,49.3,46.9,-0.00100,-0.00146,66.3,66.2,30,0,.,15.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:22:00:00,56.0,12.76,53.5,53.5,55.6,52.5,0,0.0001,2.8,1.5,186,14,1.030,79,72,45.8,48.2,44.1,-0.00072,-0.00097,65.6,66.1,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:23:00:00,54.5,12.76,54.5,53.8,54.8,51.9,0,0.0001,5.6,3.3,266,11,0.931,75,63,43.0,44.4,41.9,-0.00008,0.00000,64.8,65.9,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:00:00:00,54.0,12.74,52.9,54.2,55.7,51.8,0,0.0001,4.3,2.7,49,16,0.910,67,58,41.8,43.1,41.0,-0.00019,-0.00014,64.1,65.7,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:01:00:00,52.2,12.71,50.9,51.4,53.2,48.1,0,0.0001,3.7,1.4,161,24,0.889,81,63,41.6,42.9,40.5,-0.00072,-0.00096,63.5,65.4,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:02:00:00,50.1,12.68,50.3,50.0,51.0,48.6,0,0.0001,4.1,2.6,108,8.4,0.849,77,66,40.4,41.8,39.5,-0.00031,-0.00033,62.9,65.2,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:03:00:00,49.4,12.65,50.5,50.4,52.1,48.9,0,0.0001,4.3,2.2,41,13,0.809,68,61,39.1,40.2,38.4,-0.00039,-0.00046,62.3,64.9,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:04:00:00,48.1,12.61,47.7,47.8,49.5,46.6,0,0.0001,5.7,2.5,60,18,0.817,77,67,39.3,40.1,38.8,-0.00040,-0.00047,61.7,64.6,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:05:00:00,46.6,12.59,45.9,46.1,48.0,44.8,0,0.0002,5.1,2.7,101,15,0.786,78,71,38.5,39.3,38.0,-0.00037,-0.00042,61.1,64.3,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:06:00:00,45.6,12.6,46.7,45.9,47.2,45.2,20,0.0710,4.6,2.6,254,15,0.802,79,73,38.7,39.5,38.1,-0.00053,-0.00039,60.6,64.1,30,0,.,15.50,0.00,0.00,0.0581196924
hly,AgWx,corinne,413,15SEP2021:07:00:00,49.3,12.68,53.0,51.7,55.4,47.3,154,0.5533,6.4,3.4,179,13,0.862,73,56,40.5,42.4,38.9,0.00231,0.00326,60.1,63.8,30,0,.,15.50,0.00,0.00,0.5349464
hly,AgWx,corinne,413,15SEP2021:08:00:00,57.9,13.66,59.1,58.1,61.0,55.4,332,1.1937,5.6,3.9,15,14,0.942,60,51,42.3,44.7,40.1,0.00719,0.00894,59.8,63.5,30,0,.,15.51,0.00,0.00,1.2332007
hly,AgWx,corinne,413,15SEP2021:09:00:00,66.1,14.28,64.6,64.0,67.1,60.8,505,1.8172,5.5,2.8,46,26,0.980,55,39,43.9,46.7,40.2,0.01200,0.01397,59.9,63.2,30,0,.,15.50,0.00,0.00,1.8786754
hly,AgWx,corinne,413,15SEP2021:10:00:00,73.6,14.17,69.6,69.4,72.1,66.6,643,2.3138,4.2,2.1,185,47,0.905,47,32,42.0,47.1,39.3,0.01639,0.01866,60.3,63.1,30,0,.,15.50,0.00,0.00,2.4068437
hly,AgWx,cornish,449,15SEP2021:18:00:00,69.9,13.08,65.6,68.1,72.0,63.9,22,0.0804,7.3,4.0,185,16,0.828,47,30,39.8,43.2,37.1,0.00215,0.00419,60.4,59.1,19,0,71.4,0.00,0.00,0.00,0.131357145
hly,AgWx,cornish,449,15SEP2021:19:00:00,63.1,12.84,61.6,64.4,70.3,60.8,0,0.0008,6.3,4.7,237,9.2,0.715,42,27,36.4,40.4,34.2,0.00132,0.00196,59.9,59.3,19,0,68.8,0.00,0.00,0.00,0.0006445473
hly,AgWx,cornish,449,15SEP2021:20:00:00,58.8,12.75,59.1,62.3,67.3,54.3,0,0.0001,5.6,3.5,281,19,0.703,59,27,35.1,40.8,31.3,0.00074,0.00122,59.3,59.4,19,0,64.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2021:21:00:00,56.9,12.75,54.9,57.6,65.4,52.5,0,0.0001,4.7,2.9,298,34,0.748,61,29,37.1,40.4,32.1,0.00025,0.00049,58.7,59.3,19,0,63.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2021:22:00:00,53.1,12.75,50.6,52.2,56.2,49.6,0,0.0001,6.4,3.2,267,36,0.806,75,47,39.3,42.9,36.0,0.00001,0.00013,58.1,59.2,19,0,55.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2021:23:00:00,50.9,12.73,50.4,51.9,57.3,47.5,0,0.0001,4.0,1.4,165,58,0.795,75,44,37.8,40.5,35.5,-0.00059,-0.00077,57.5,59.1,19,0,54.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:00:00:00,49.3,12.69,49.4,50.3,53.5,47.8,0,0.0001,5.3,1.6,222,47,0.730,69,50,36.8,38.5,34.6,-0.00057,-0.00076,57.0,58.9,19,0,52.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:01:00:00,48.0,12.68,45.6,47.5,50.9,44.8,0,0.0001,6.4,2.5,172,28,0.775,79,57,37.8,39.0,35.8,-0.00037,-0.00045,56.5,58.7,19,0,50.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:02:00:00,45.8,12.62,43.5,44.7,46.8,42.9,0,0.0001,5.4,2.0,260,22,0.752,80,68,37.7,39.1,35.0,-0.00053,-0.00068,56.0,58.4,19,0,46.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:03:00:00,43.8,12.61,43.8,44.4,47.3,41.1,0,0.0001,3.7,1.7,201,34,0.748,84,63,36.8,38.7,34.4,-0.00059,-0.00077,55.5,58.2,19,0,45.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:04:00:00,43.6,12.57,41.7,44.6,50.0,41.6,0,0.0001,4.4,1.4,199,28,0.695,81,57,35.9,36.9,33.9,-0.00063,-0.00087,55.0,57.9,19,0,46.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:05:00:00,41.9,12.54,39.7,41.3,45.1,39.5,0,0.0001,4.9,1.6,264,27,0.710,87,68,35.4,37.4,33.3,-0.00063,-0.00084,54.5,57.6,19,0,43.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:06:00:00,41.5,12.56,42.2,42.0,46.2,40.5,23,0.0826,4.3,1.7,213,39,0.750,87,75,37.1,39.1,35.7,-0.00069,-0.00071,54.0,57.4,19,0,45.1,0.00,0.00,0.00,0.0573748723
hly,AgWx,cornish,449,16SEP2021:07:00:00,46.2,12.75,49.2,48.6,52.5,46.2,148,0.5333,6.8,3.4,207,26,0.874,84,58,40.5,42.9,36.8,0.00194,0.00264,53.8,57.1,19,0,61.4,0.00,0.00,0.00,0.5296817
hly,AgWx,cornish,449,16SEP2021:08:00:00,53.1,14.21,54.5,52.4,55.7,48.4,330,1.1869,4.1,2.3,150,24,0.999,81,64,44.1,45.6,42.3,0.00599,0.00680,53.8,56.8,19,0,75.0,0.00,0.00,0.00,1.2183436
hly,AgWx,cornish,449,16SEP2021:09:00:00,60.2,14.1,60.6,58.2,61.8,55.2,439,1.5801,3.7,2.1,159,20,0.957,68,48,43.9,47.0,40.7,0.00972,0.01102,54.3,56.6,19,0,83.0,0.00,0.00,0.00,1.8613046
hly,AgWx,cornish,449,16SEP2021:10:00:00,67.6,13.56,66.2,64.3,67.6,60.7,597,2.1485,4.1,1.6,159,30,1.029,56,42,44.9,50.8,41.6,0.01441,0.01607,55.0,56.5,19,0,93.2,0.00,0.00,0.00,2.3700847
hly,AgWx,cornish,449,16SEP2021:11:00:00,73.7,13.41,70.6,69.4,71.3,67.2,681,2.4515,3.9,1.1,142,33,0.979,55,32,45.7,51.8,40.0,0.01742,0.01916,55.9,56.5,18,0,98.6,0.00,0.00,0.00,2.7028127
hly,AgWx,cornish,449,16SEP2021:12:00:00,77.1,13.44,73.1,72.7,74.0,71.1,716,2.5776,8.9,3.0,53,34,1.013,52,31,46.5,54.4,41.0,0.01960,0.02254,56.9,56.6,18,0,92.2,0.00,0.00,0.00,2.8307498
hly,AgWx,cornish,449,16SEP2021:13:00:00,78.1,13.4,74.0,73.9,74.7,73.0,695,2.5036,16.6,7.7,24,24,0.955,47,30,45.1,52.5,40.6,0.02114,0.02659,57.9,56.9,18,0,84.5,0.00,0.00,0.00,2.7552844
hly,AgWx,cornish,449,16SEP2021:14:00:00,78.1,13.3,74.0,73.9,75.0,72.7,620,2.2307,15.7,7.8,25,17,0.985,42,29,43.6,48.6,39.6,0.01939,0.02493,58.6,57.2,18,0,81.3,0.00,0.00,0.00,2.4715501
hly,AgWx,cornish,449,16SEP2021:15:00:00,78.5,13.37,73.4,73.9,74.6,73.1,497,1.7890,13.2,7.1,20,20,0.862,42,26,41.4,49.1,36.6,0.01613,0.02128,59.2,57.5,17,0,80.7,0.00,0.00,0.00,2.0026298
hly,AgWx,cornish,449,16SEP2021:16:00:00,77.1,13.29,71.9,72.7,74.2,71.6,336,1.2104,10.4,5.8,26,14,0.846,37,25,39.9,44.1,35.6,0.01118,0.01537,59.4,57.8,17,0,80.0,0.00,0.00,0.00,1.3875196
hly,AgWx,cornish,449,16SEP2021:17:00:00,74.1,13.34,69.3,70.9,72.9,67.1,162,0.5840,8.5,5.5,179,8.1,0.807,39,27,39.2,42.6,36.3,0.00641,0.01004,59.5,58.1,17,0,76.2,0.00,0.00,0.00,0.6922092
hly,AgWx,cornish,449,16SEP2021:18:00:00,67.5,13.08,63.2,64.8,67.1,62.6,24,0.0862,10.1,6.3,335,9.4,0.680,41,29,35.9,41.4,30.9,0.00314,0.00585,59.3,58.3,17,0,67.8,0.00,0.00,0.00,0.121046265
hly,AgWx,cornish,449,16SEP2021:19:00:00,62.8,12.82,60.2,62.3,64.6,57.6,0,0.0005,12.5,6.7,173,17,0.613,41,27,31.7,35.5,29.5,0.00233,0.00315,59.0,58.5,17,0,64.3,0.00,0.00,0.00,0.000369289
hly,AgWx,cornish,449,16SEP2021:20:00:00,59.5,12.77,57.6,58.6,59.9,56.9,0,0.0001,9.4,6.0,251,12,0.548,41,29,29.8,34.0,27.1,0.00188,0.00258,58.5,58.5,17,0,61.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:21:00:00,58.0,12.77,59.3,59.4,61.3,58.2,0,0.0001,10.2,6.5,334,11,0.512,34,26,27.9,30.0,25.8,0.00216,0.00292,58.1,58.5,17,0,61.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:22:00:00,58.7,12.75,57.9,60.5,62.2,51.4,0,0.0001,11.8,7.6,305,26,0.510,52,22,25.9,34.6,23.0,0.00269,0.00354,57.7,58.5,17,0,62.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16SEP2021:23:00:00,56.8,12.75,48.6,49.8,51.5,49.2,0,0.0000,11.2,6.7,192,11,0.652,57,52,34.3,34.9,33.6,0.00025,0.00033,57.5,58.4,17,0,50.5,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,15SEP2021:18:00:00,76.5,13.23,73.1,74.2,77.0,68.3,45,0.1604,4.5,2.8,172,10,1.026,55,28,45.7,51.7,39.7,0.00079,0.00224,65.8,63.1,13,0,73.0,15.68,0.00,0.00,0.128229736
hly,AgWx,drainfrm,410,15SEP2021:19:00:00,68.0,12.79,67.2,67.8,71.2,63.5,0,0.0007,5.5,2.8,178,17,1.043,60,40,47.4,54.1,43.0,0.00020,0.00046,65.9,63.3,13,0,62.2,15.68,0.00,0.00,0.0005772735
hly,AgWx,drainfrm,410,15SEP2021:20:00:00,62.4,12.76,62.5,62.2,65.2,58.1,0,0.0001,5.2,2.5,205,28,1.034,65,44,45.5,50.0,40.8,-0.00007,0.00005,65.7,63.8,13,0,56.2,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:21:00:00,59.7,12.74,61.0,61.8,63.7,59.6,0,0.0001,5.6,3.3,173,11,0.868,54,40,40.6,43.7,38.6,0.00042,0.00076,65.4,63.7,13,0,55.6,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:22:00:00,56.2,12.72,51.7,52.6,59.5,48.7,0,0.0000,6.4,3.1,43,42,0.874,75,51,40.8,42.5,38.8,-0.00015,-0.00009,65.0,64.0,13,0,47.7,15.68,0.00,0.00,1E-6
