#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,13JAN2021:13:00:00,38.9,14.68,35.0,34.5,36.0,33.4,342,1.2317,5.0,2.3,94,25,0.471,73,67,25.6,27.4,24.9,0.00498,0.00563,32.1,24.8,23,0,45.6,8.79,0.00,0.00,1.6116921
hly,AgWx,corinne,413,13JAN2021:14:00:00,42.2,14.62,37.7,37.2,39.5,35.7,364,1.3111,7.6,2.8,274,21,0.482,69,57,26.2,27.4,24.7,0.00531,0.00617,32.1,24.8,23,0,49.0,8.78,0.00,0.00,1.3815384
hly,AgWx,corinne,413,13JAN2021:15:00:00,43.0,14.05,37.3,38.1,40.9,36.3,210,0.7548,15.0,7.5,323,13,0.501,71,54,26.6,28.0,25.0,0.00396,0.00533,32.2,24.9,23,0,42.6,8.79,0.00,0.00,0.9745809
hly,AgWx,corinne,413,13JAN2021:16:00:00,40.3,14.54,37.6,37.4,39.8,36.2,148,0.5330,11.4,5.0,93,14,0.491,71,58,26.9,28.1,25.2,0.00197,0.00289,32.3,24.9,23,0,38.4,8.79,0.00,0.00,0.45076448
hly,AgWx,corinne,413,13JAN2021:17:00:00,39.0,13.18,37.8,37.9,39.3,36.6,16,0.0560,7.6,3.8,97,14,0.527,71,60,28.1,28.8,25.8,0.00012,0.00058,32.3,24.9,23,0,32.7,8.78,0.00,0.00,0.0542540281
hly,AgWx,corinne,413,13JAN2021:18:00:00,35.5,12.93,32.9,34.5,38.7,31.1,0,0.0002,8.9,3.3,161,44,0.487,81,64,26.7,28.3,24.5,0.00006,0.00011,32.4,24.9,23,0,27.2,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JAN2021:19:00:00,32.1,12.89,32.6,32.9,36.5,30.5,0,0.0001,6.6,3.4,156,30,0.438,80,56,24.5,26.5,21.6,0.00010,0.00016,32.4,24.9,23,0,23.9,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JAN2021:20:00:00,32.6,12.86,35.6,36.7,40.2,32.5,0,0.0001,16.1,5.9,269,19,0.294,61,33,15.2,21.8,12.4,0.00095,0.00123,32.5,24.9,23,0,28.5,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JAN2021:21:00:00,31.7,12.84,33.8,33.8,37.3,29.9,0,0.0001,8.3,3.7,179,31,0.260,49,34,12.1,13.5,9.8,0.00062,0.00086,32.5,25.0,23,0,25.4,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JAN2021:22:00:00,29.7,12.82,30.3,29.6,32.2,27.7,0,0.0001,7.6,3.2,262,22,0.261,53,39,12.1,13.1,10.0,0.00033,0.00047,32.6,25.0,23,0,21.5,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JAN2021:23:00:00,28.3,12.81,27.5,28.3,30.4,27.0,0,0.0000,8.5,5.5,344,18,0.264,53,45,12.1,12.6,11.2,0.00015,0.00019,32.6,25.1,23,0,20.9,8.77,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,12JAN2021:18:00:00,23.6,12.93,23.0,23.3,24.6,20.4,0,0.0001,5.2,2.2,330,16,0.336,83,76,18.1,19.4,15.0,-0.00015,-0.00017,27.8,28.8,4,0,16.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12JAN2021:19:00:00,23.5,12.85,25.4,24.8,26.0,20.7,0,0.0001,3.9,1.8,245,22,0.357,85,75,18.9,19.6,16.6,-0.00018,-0.00023,27.9,28.8,4,0,19.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12JAN2021:20:00:00,25.1,12.83,25.7,25.4,26.5,24.9,0,0.0001,4.2,1.8,254,13,0.381,85,74,20.4,21.5,18.7,-0.00020,-0.00025,27.9,28.9,4,0,20.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12JAN2021:21:00:00,26.2,12.8,25.6,25.6,26.7,24.7,0,0.0001,5.2,2.1,108,16,0.397,88,78,21.3,21.8,20.7,-0.00022,-0.00030,27.9,28.9,4,0,20.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12JAN2021:22:00:00,26.1,12.78,24.9,24.8,25.1,24.6,0,0.0001,5.1,3.7,197,8.4,0.395,88,85,21.5,21.9,21.0,-0.00009,-0.00009,27.9,28.9,5,0,19.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12JAN2021:23:00:00,25.8,12.78,25.1,24.8,25.2,23.9,0,0.0001,4.0,1.4,181,42,0.390,89,82,21.1,21.9,20.4,-0.00027,-0.00036,28.0,28.9,5,0,19.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:00:00:00,26.4,12.74,26.3,25.9,26.6,25.1,0,0.0001,4.1,1.7,192,40,0.387,87,77,21.0,22.0,20.2,-0.00021,-0.00026,28.0,29.0,4,0,20.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:01:00:00,27.1,12.73,26.3,26.1,26.6,25.8,0,0.0001,4.1,1.9,129,15,0.400,85,79,21.7,22.3,20.9,-0.00021,-0.00027,28.1,29.0,4,0,21.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:02:00:00,27.2,12.68,27.1,26.9,29.0,25.6,0,0.0001,7.9,3.5,134,26,0.394,84,71,21.3,22.3,19.8,-0.00002,-0.00001,28.1,29.0,3,0,21.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:03:00:00,28.3,12.67,27.5,27.3,28.0,26.9,0,0.0001,7.6,2.6,135,30,0.401,83,77,21.9,22.5,21.5,-0.00010,-0.00010,28.1,29.0,4,0,22.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:04:00:00,28.7,12.64,27.8,27.6,28.3,27.0,0,0.0001,7.5,4.6,349,10,0.425,85,76,23.0,23.4,21.5,0.00001,0.00004,28.2,29.0,5,0,22.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:05:00:00,29.3,12.61,29.1,28.8,29.8,28.1,0,0.0001,8.3,4.8,270,13,0.426,81,75,23.0,23.9,22.3,0.00009,0.00014,28.3,29.1,4,0,23.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:06:00:00,29.7,12.6,28.8,28.7,29.1,28.2,0,0.0001,8.0,4.2,162,27,0.439,85,80,24.0,24.4,23.6,-0.00003,-0.00000,28.3,29.1,4,0,23.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:07:00:00,30.0,12.58,31.4,30.3,33.7,29.0,0,0.0003,8.5,3.6,189,42,0.411,82,57,22.8,24.3,20.2,0.00008,0.00014,28.3,29.1,5,0,25.2,0.00,0.00,0.00,0.0006064113
hly,AgWx,cornish,449,13JAN2021:08:00:00,31.6,12.61,30.1,31.2,36.7,29.5,11,0.0397,13.3,5.2,291,49,0.438,81,44,22.7,24.6,16.9,0.00062,0.00097,28.4,29.2,4,0,27.3,0.00,0.00,0.00,0.112414708
hly,AgWx,cornish,449,13JAN2021:09:00:00,33.7,12.77,36.2,35.2,39.4,29.7,63,0.2261,22.5,8.8,192,35,0.380,80,44,21.0,24.5,17.8,0.00279,0.00448,28.5,29.2,5,0,32.7,0.00,0.00,0.00,0.58093188
hly,AgWx,cornish,449,13JAN2021:10:00:00,38.9,13.74,40.5,39.6,40.8,38.2,233,0.8404,25.3,18.2,214,6.6,0.358,48,39,19.1,20.3,17.6,0.00652,0.01019,28.5,29.2,3,0,40.1,0.00,0.00,0.00,1.0851644
hly,AgWx,cornish,449,13JAN2021:11:00:00,40.5,14.17,38.8,38.8,39.6,37.6,230,0.8274,27.2,20.5,219,6.4,0.370,52,42,20.0,21.5,18.6,0.00657,0.01018,28.6,29.2,5,0,39.7,0.00,0.00,0.00,1.4466209
hly,AgWx,cornish,449,13JAN2021:12:00:00,40.5,14.51,38.3,38.6,41.5,36.8,328,1.1799,27.3,16.9,187,15,0.372,57,39,20.1,22.9,18.3,0.00720,0.01047,28.7,29.3,5,0,41.0,0.00,0.00,0.00,1.6222237
hly,AgWx,cornish,449,13JAN2021:13:00:00,43.1,14.09,39.7,40.5,42.4,37.6,477,1.7169,28.9,14.4,177,17,0.379,56,37,19.8,23.2,17.7,0.00896,0.01246,28.9,29.3,5,0,47.8,0.00,0.00,0.00,1.5939235
hly,AgWx,cornish,449,13JAN2021:14:00:00,42.8,14.08,40.4,40.6,41.8,37.9,175,0.6281,21.0,10.1,229,20,0.421,54,41,22.2,24.3,19.7,0.00520,0.00772,29.0,29.4,5,0,42.9,0.00,0.00,0.00,1.3582621
hly,AgWx,cornish,449,13JAN2021:15:00:00,41.4,14.06,38.9,38.9,41.4,37.1,155,0.5574,26.7,14.4,271,17,0.536,73,46,27.3,31.0,22.2,0.00398,0.00606,29.1,29.4,4,2,37.7,0.00,0.00,0.00,0.9438533
hly,AgWx,cornish,449,13JAN2021:16:00:00,40.1,13.88,40.7,40.3,41.5,37.0,48,0.1734,31.9,12.3,299,30,0.518,77,51,28.4,31.1,24.8,0.00290,0.00485,29.2,29.5,4,0,36.2,0.00,0.00,0.00,0.42440335
hly,AgWx,cornish,449,13JAN2021:17:00:00,40.2,13.28,41.2,41.0,41.7,40.4,15,0.0552,24.3,9.6,289,42,0.402,53,42,22.3,25.2,19.9,0.00166,0.00292,29.3,29.5,4,0,35.6,0.00,0.00,0.00,0.0472199688
hly,AgWx,cornish,449,13JAN2021:18:00:00,38.1,12.94,39.6,39.4,40.9,36.7,0,0.0001,15.2,4.6,242,51,0.328,53,35,17.7,21.3,14.0,0.00086,0.00117,29.3,29.6,5,0,32.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:19:00:00,36.4,12.9,37.0,37.7,39.4,34.9,0,0.0001,19.8,7.2,303,45,0.271,43,29,12.6,14.7,10.0,0.00134,0.00166,29.4,29.6,5,0,30.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:20:00:00,34.7,12.85,34.5,35.3,37.0,32.7,0,0.0001,22.7,8.9,233,34,0.241,43,31,10.7,12.8,8.7,0.00136,0.00164,29.4,29.7,4,0,28.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:21:00:00,31.6,12.86,32.8,31.1,34.7,28.1,0,0.0001,17.1,6.0,195,38,0.254,53,34,11.0,13.4,8.8,0.00080,0.00102,29.5,29.7,3,0,25.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:22:00:00,30.9,12.8,35.5,33.5,36.2,29.5,0,0.0001,17.9,7.6,290,30,0.236,46,30,9.8,12.2,7.4,0.00103,0.00127,29.5,29.8,5,0,26.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JAN2021:23:00:00,31.6,12.82,33.1,33.5,34.9,32.2,0,0.0000,19.2,13.2,315,12,0.238,43,35,11.2,12.3,9.8,0.00036,0.00042,29.5,29.8,5,0,28.5,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,12JAN2021:18:00:00,24.4,12.91,24.3,23.8,25.9,20.5,0,0.0001,4.3,1.6,46,11,0.355,86,78,19.0,20.4,16.5,-0.00028,-0.00038,27.2,28.7,15,0,15.9,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12JAN2021:19:00:00,22.6,12.79,23.4,22.7,24.7,21.1,0,0.0001,3.3,1.8,160,17,0.359,88,81,19.0,20.4,17.3,-0.00025,-0.00031,27.3,28.8,15,0,14.8,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12JAN2021:20:00:00,23.0,12.76,24.0,22.8,23.9,21.4,0,0.0001,2.9,1.4,187,14,0.377,91,87,19.9,21.1,18.3,-0.00030,-0.00040,27.4,28.8,15,0,16.7,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12JAN2021:21:00:00,24.4,12.73,24.7,23.9,24.4,23.4,0,0.0001,2.9,1.4,84,24,0.387,89,85,20.8,21.6,19.6,-0.00031,-0.00042,27.4,28.7,15,0,18.6,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12JAN2021:22:00:00,25.6,12.72,26.1,25.4,26.6,24.4,0,0.0001,5.4,2.6,172,22,0.407,89,83,22.1,23.0,21.5,-0.00021,-0.00025,27.4,28.8,15,0,19.9,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12JAN2021:23:00:00,26.1,12.71,25.7,24.9,25.2,24.7,0,0.0001,4.8,2.2,252,41,0.398,88,86,21.6,22.1,21.2,-0.00023,-0.00028,27.4,28.9,15,0,19.7,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:00:00:00,26.4,12.69,26.6,25.7,26.5,24.9,0,0.0000,5.4,1.9,49,19,0.408,87,84,22.1,22.8,21.5,-0.00026,-0.00032,27.5,28.9,15,0,20.3,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:01:00:00,27.3,12.67,28.1,27.3,28.1,26.5,0,0.0001,5.3,1.6,126,17,0.427,86,82,23.1,24.2,22.5,-0.00030,-0.00038,27.5,28.8,15,0,22.0,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:02:00:00,27.9,12.66,27.4,26.9,27.8,26.5,0,0.0001,6.5,3.4,247,16,0.425,88,85,23.3,23.9,22.7,-0.00014,-0.00015,27.6,28.9,15,0,21.8,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:03:00:00,27.9,12.64,27.8,27.1,27.8,26.7,0,0.0001,7.0,3.5,65,19,0.430,86,85,23.3,23.8,22.9,-0.00013,-0.00014,27.6,29.0,15,0,21.9,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:04:00:00,28.5,12.62,28.8,28.1,28.8,27.7,0,0.0001,6.2,3.6,186,22,0.443,86,83,24.2,24.9,23.6,-0.00011,-0.00011,27.7,29.1,15,0,23.0,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:05:00:00,28.8,12.58,28.5,27.8,28.1,27.6,0,0.0001,5.1,2.1,145,39,0.438,87,83,23.8,24.3,23.3,-0.00025,-0.00032,27.7,28.9,15,0,22.8,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:06:00:00,29.0,12.55,29.4,28.7,29.5,28.0,0,0.0000,8.8,3.1,132,25,0.437,86,79,23.8,24.6,22.9,-0.00014,-0.00017,27.8,29.1,15,0,23.5,9.02,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:07:00:00,29.4,12.51,29.2,28.7,29.2,28.4,0,0.0006,8.5,3.6,200,26,0.442,85,81,24.2,24.8,23.7,-0.00011,-0.00011,27.8,29.0,15,0,23.4,9.02,0.00,0.00,0.0007887367
hly,AgWx,drainfrm,410,13JAN2021:08:00:00,29.3,12.53,29.4,28.7,29.1,28.3,16,0.0559,3.6,1.3,157,35,0.452,86,83,24.6,25.0,23.9,-0.00005,-0.00000,27.9,29.0,15,0,24.1,9.02,0.00,0.00,0.118242942
hly,AgWx,drainfrm,410,13JAN2021:09:00:00,30.3,12.71,30.8,29.8,30.7,28.8,60,0.2174,4.0,1.7,203,37,0.470,86,77,25.4,26.2,24.4,0.00085,0.00104,28.0,29.1,15,77,28.6,9.02,0.00,0.00,0.58983391
hly,AgWx,drainfrm,410,13JAN2021:10:00:00,32.5,13.2,32.4,31.6,32.9,30.6,135,0.4866,5.5,2.8,168,32,0.459,80,70,25.0,25.8,24.0,0.00209,0.00252,28.1,29.3,15,53,34.1,9.02,0.00,0.00,1.0907712
hly,AgWx,drainfrm,410,13JAN2021:11:00:00,35.2,14.68,34.4,33.6,35.0,32.3,281,1.0116,10.8,6.4,118,20,0.439,78,61,24.4,26.1,22.4,0.00414,0.00520,28.1,29.0,15,0,38.3,9.02,0.00,0.00,1.4531482
hly,AgWx,drainfrm,410,13JAN2021:12:00:00,36.6,14.67,36.0,35.1,36.7,34.2,303,1.0899,14.2,9.0,113,14,0.480,72,65,25.7,26.6,24.5,0.00465,0.00599,28.2,29.3,15,0,38.2,9.02,0.00,0.00,1.6245523
hly,AgWx,drainfrm,410,13JAN2021:13:00:00,38.6,14.26,37.9,37.1,39.1,36.3,465,1.6741,19.1,11.6,30,12,0.487,68,61,26.3,27.6,24.9,0.00667,0.00852,28.3,29.4,15,0,40.7,9.02,0.00,0.00,1.5930296
hly,AgWx,drainfrm,410,13JAN2021:14:00:00,38.9,14.25,37.4,36.8,37.8,36.2,285,1.0249,20.5,12.1,24,8.5,0.482,69,63,26.4,27.6,25.5,0.00471,0.00644,28.4,30.2,15,0,39.1,9.02,0.00,0.00,1.3613712
hly,AgWx,drainfrm,410,13JAN2021:15:00:00,38.2,14.29,38.6,37.6,39.5,36.4,155,0.5597,22.7,12.5,321,18,0.443,67,52,24.7,26.6,23.3,0.00391,0.00592,28.5,29.0,15,0,36.6,9.02,0.00,0.00,0.956352
hly,AgWx,drainfrm,410,13JAN2021:16:00:00,38.3,14.12,38.2,37.7,38.9,36.8,102,0.3675,11.6,6.6,250,19,0.490,67,57,26.2,28.8,24.5,0.00198,0.00320,28.6,29.3,15,0,36.3,9.02,0.00,0.00,0.43237525
hly,AgWx,drainfrm,410,13JAN2021:17:00:00,37.9,13.57,39.8,39.2,40.8,37.4,22,0.0776,16.9,5.6,125,25,0.505,70,54,27.5,28.8,25.4,0.00030,0.00075,28.7,29.5,15,0,34.5,9.01,0.00,0.00,0.048352786
hly,AgWx,drainfrm,410,13JAN2021:18:00:00,37.6,13.05,40.4,39.7,41.4,37.7,0,0.0001,10.5,3.7,124,46,0.444,65,40,24.7,27.3,18.6,0.00033,0.00050,28.8,29.3,15,0,33.3,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:19:00:00,37.1,12.82,38.7,38.7,41.5,36.4,0,0.0000,17.3,7.9,207,29,0.328,52,27,17.3,22.0,9.7,0.00115,0.00144,28.9,29.6,15,0,31.4,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:20:00:00,35.7,12.79,38.4,37.6,40.7,35.4,0,0.0000,15.3,7.9,294,43,0.209,42,20,9.1,15.8,2.2,0.00137,0.00170,29.0,29.7,15,0,29.9,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:21:00:00,34.5,12.77,34.5,34.3,37.1,32.8,0,0.0001,19.6,11.2,289,7.0,0.273,46,29,12.4,14.2,8.2,0.00130,0.00153,29.1,29.6,15,0,27.8,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:22:00:00,33.2,12.75,33.6,33.1,34.9,31.2,0,0.0000,17.3,9.3,283,13,0.269,48,37,12.5,13.9,10.4,0.00108,0.00131,29.2,29.7,15,0,26.2,9.01,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13JAN2021:23:00:00,32.4,12.75,31.8,32.0,32.4,31.0,0,0.0000,13.5,10.5,300,6.3,0.276,47,43,13.0,13.6,12.5,0.00027,0.00032,29.2,30.0,15,0,24.9,9.01,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,12JAN2021:18:00:00,29.9,12.87,29.4,29.2,30.3,28.4,0,0.0001,3.2,1.3,93,24,0.402,77,71,21.9,22.3,21.4,-0.00035,-0.00045,31.3,30.7,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12JAN2021:19:00:00,29.1,12.84,28.9,28.3,28.9,27.9,0,0.0000,4.3,1.7,29,20,0.395,78,72,21.5,22.1,20.9,-0.00028,-0.00035,31.4,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12JAN2021:20:00:00,29.6,12.8,29.2,28.7,29.3,27.7,0,0.0000,2.6,0.7,180,21,0.397,77,72,21.5,22.0,21.1,-0.00048,-0.00067,31.4,30.7,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12JAN2021:21:00:00,30.3,12.76,30.3,29.6,30.1,29.0,0,0.0000,2.6,0.6,102,8.5,0.410,76,73,22.3,22.8,21.9,-0.00054,-0.00080,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12JAN2021:22:00:00,31.3,12.76,30.9,30.5,31.4,30.0,0,0.0000,2.7,1.0,192,27,0.420,76,70,22.8,23.6,22.4,-0.00042,-0.00057,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,12JAN2021:23:00:00,30.9,12.74,29.9,29.5,30.4,28.9,0,0.0000,1.6,0.3,182,16,0.423,79,75,23.1,23.7,22.7,-0.00062,-0.00096,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:00:00:00,30.8,12.72,29.7,29.1,29.3,28.8,0,0.0000,2.3,0.8,259,18,0.424,82,77,23.3,24.0,22.8,-0.00049,-0.00070,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:01:00:00,31.1,12.71,30.3,29.5,30.1,28.8,0,0.0000,4.0,1.2,208,46,0.435,80,77,23.6,24.3,23.0,-0.00041,-0.00055,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:02:00:00,31.9,12.7,32.0,31.3,32.7,29.8,0,0.0000,4.2,1.5,200,42,0.439,80,66,23.9,24.6,22.6,-0.00034,-0.00043,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:03:00:00,32.7,12.67,31.8,31.3,31.8,30.7,0,0.0000,4.0,1.4,212,22,0.438,76,72,24.0,24.7,23.6,-0.00038,-0.00052,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:04:00:00,32.8,12.65,32.7,31.9,33.1,30.7,0,0.0000,6.3,1.8,116,32,0.424,76,65,23.3,24.2,22.3,-0.00027,-0.00033,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:05:00:00,33.4,12.62,31.9,31.7,33.1,31.2,0,0.0000,4.2,1.3,201,19,0.440,75,64,23.8,24.4,22.3,-0.00038,-0.00052,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:06:00:00,33.1,12.59,31.9,31.4,31.7,31.0,0,0.0000,3.4,0.9,219,28,0.447,77,73,24.3,24.9,23.8,-0.00048,-0.00068,31.5,30.8,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:07:00:00,32.9,12.57,32.1,31.6,32.1,31.0,0,0.0005,4.5,1.5,136,45,0.453,77,73,24.7,25.2,24.3,-0.00034,-0.00044,31.5,30.8,13,100,.,0.69,0.00,0.00,0.001013404
hly,AgWx,eaglelake,433,13JAN2021:08:00:00,32.3,12.59,32.6,31.9,33.6,30.9,21,0.0750,4.4,2.1,101,15,0.432,75,63,23.9,24.6,22.4,-0.00002,0.00018,31.5,30.8,13,100,.,0.69,0.00,0.00,0.126093377
hly,AgWx,eaglelake,433,13JAN2021:09:00:00,33.9,12.69,35.1,34.5,35.5,33.5,61,0.2205,3.5,1.4,178,31,0.417,65,58,22.8,23.5,22.0,0.00113,0.00147,31.5,30.8,13,100,.,0.69,0.00,0.00,0.6127507
hly,AgWx,eaglelake,433,13JAN2021:10:00:00,36.9,12.86,36.7,36.0,37.6,34.9,126,0.4551,5.0,2.1,215,26,0.406,66,52,22.4,25.2,21.1,0.00247,0.00310,31.5,30.8,13,100,.,0.69,0.00,0.00,1.1237693
hly,AgWx,eaglelake,433,13JAN2021:11:00:00,41.2,13.66,40.2,39.3,41.7,37.4,280,1.0091,6.9,2.8,218,25,0.396,53,42,21.6,22.4,20.2,0.00499,0.00609,31.5,30.8,13,100,.,0.69,0.00,0.00,1.49384
hly,AgWx,eaglelake,433,13JAN2021:12:00:00,44.5,13.78,41.5,41.1,42.2,39.8,251,0.9032,8.1,3.8,245,19,0.400,53,40,21.8,24.6,19.6,0.00527,0.00671,31.5,30.9,13,100,.,0.69,0.00,0.00,1.6727047
hly,AgWx,eaglelake,433,13JAN2021:13:00:00,47.8,14.52,44.9,43.6,47.0,40.8,394,1.4195,7.7,3.0,230,33,0.421,51,35,23.3,24.8,20.2,0.00722,0.00866,31.5,30.9,13,100,.,0.69,0.00,0.00,1.6411111
hly,AgWx,eaglelake,433,13JAN2021:14:00:00,51.2,14.04,46.9,46.8,47.6,46.0,307,1.1038,10.2,4.9,215,20,0.400,39,34,21.4,22.9,19.7,0.00686,0.00911,31.6,30.9,13,100,.,0.69,0.00,0.00,1.4125134
hly,AgWx,eaglelake,433,13JAN2021:15:00:00,48.0,13.44,43.8,44.0,46.1,43.0,69,0.2493,6.4,3.2,285,18,0.468,54,39,25.1,27.5,22.4,0.00276,0.00394,31.6,30.9,14,100,.,0.69,0.00,0.00,0.9934582
hly,AgWx,eaglelake,433,13JAN2021:16:00:00,43.8,12.99,39.4,39.9,43.2,37.6,19,0.0679,13.3,5.7,93,17,0.508,68,53,27.1,28.6,25.8,0.00194,0.00318,31.6,30.9,13,100,.,0.69,0.00,0.00,0.46151114
hly,AgWx,eaglelake,433,13JAN2021:17:00:00,39.5,12.89,38.1,37.7,38.8,36.7,4,0.0128,7.8,3.3,56,18,0.512,76,60,28.0,30.2,26.1,0.00073,0.00114,31.6,30.9,13,100,.,0.69,0.00,0.00,0.0564689613
hly,AgWx,eaglelake,433,13JAN2021:18:00:00,39.1,12.86,39.7,39.5,39.8,38.9,0,0.0000,6.2,2.2,35,25,0.507,62,59,27.2,27.7,26.1,0.00053,0.00076,31.6,30.9,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:19:00:00,39.8,12.82,40.5,40.3,41.0,39.5,0,0.0000,12.1,6.4,339,16,0.464,63,51,25.8,27.9,24.2,0.00112,0.00140,31.6,30.9,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:20:00:00,38.7,12.79,37.8,38.0,40.0,35.5,0,0.0000,11.8,3.6,223,37,0.437,62,53,23.9,24.4,23.3,0.00076,0.00101,31.6,30.9,14,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:21:00:00,35.8,12.78,37.2,36.5,37.6,35.7,0,0.0000,9.6,3.4,204,32,0.310,60,31,17.2,23.6,9.4,0.00091,0.00121,31.6,30.9,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:22:00:00,36.0,12.74,36.3,36.7,38.7,33.1,0,0.0000,19.0,5.4,289,23,0.219,38,24,7.7,10.2,4.6,0.00148,0.00187,31.6,30.9,13,100,.,0.69,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,13JAN2021:23:00:00,34.3,12.75,33.4,33.6,34.5,33.0,0,0.0000,6.5,3.0,278,39,0.236,38,34,9.5,10.3,8.8,0.00023,0.00031,31.6,30.9,14,100,.,0.69,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,12JAN2021:18:00:00,26.7,12.97,27.3,27.4,29.0,25.4,0,0.0001,3.7,0.9,172,45,0.362,77,68,19.7,20.9,17.9,-0.00055,-0.00078,.,.,.,.,.,0.00,0.00,0.00,1E-6
