#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,04MAR2021:16:00:00,59.7,14.3,53.1,53.5,54.2,52.8,345,1.2438,9.1,4.1,208,25,0.466,36,31,25.1,27.8,23.4,0.00753,0.00986,45.9,33.9,36,0,61.9,10.70,0.00,0.00,1.2416575
hly,AgWx,corinne,413,04MAR2021:17:00:00,57.6,14.34,52.5,52.9,53.9,51.9,171,0.6139,6.2,3.5,203,14,0.487,41,31,26.0,28.9,23.5,0.00343,0.00523,46.2,34.2,36,0,57.3,10.70,0.00,0.00,0.55957409
hly,AgWx,corinne,413,04MAR2021:18:00:00,52.1,13.37,48.7,49.9,52.0,46.7,29,0.1033,3.1,1.9,199,5.4,0.487,45,37,26.7,29.0,24.8,-0.00018,0.00025,46.3,34.6,36,0,46.4,10.70,0.00,0.00,0.0652308822
hly,AgWx,corinne,413,04MAR2021:19:00:00,44.4,12.91,39.8,41.6,46.6,38.3,0,0.0002,5.7,2.1,138,6.6,0.534,68,45,28.5,30.6,25.9,-0.00041,-0.00056,46.1,34.9,36,0,34.7,10.69,0.00,0.00,1E-6
hly,AgWx,corinne,413,04MAR2021:20:00:00,39.4,12.87,38.7,38.5,42.2,36.1,0,0.0001,3.8,1.3,63,3.7,0.580,80,66,30.3,32.7,28.0,-0.00068,-0.00100,45.6,35.1,36,0,30.7,10.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,04MAR2021:21:00:00,35.9,12.84,32.6,33.0,36.6,30.7,0,0.0001,5.0,2.7,98,12,0.468,79,72,25.9,29.8,22.8,-0.00030,-0.00034,45.1,35.3,36,0,26.1,10.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,04MAR2021:22:00:00,33.6,12.81,32.5,32.3,33.5,31.2,0,0.0001,5.7,3.1,348,13,0.459,76,72,25.2,26.2,24.1,-0.00023,-0.00025,44.6,35.4,36,0,24.9,10.70,0.00,0.00,1E-6
hly,AgWx,corinne,413,04MAR2021:23:00:00,33.4,12.8,33.7,33.8,34.2,32.9,0,0.0000,6.6,5.2,358,16,0.473,74,71,25.9,26.1,25.5,0.00001,0.00003,44.4,35.4,36,0,26.6,10.70,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,03MAR2021:18:00:00,43.4,13.27,40.5,40.1,43.0,37.9,8,0.0285,8.1,5.0,257,19,0.484,65,50,26.2,27.9,25.3,0.00077,0.00140,40.8,36.6,30,0,36.8,0.00,0.00,0.00,0.0560432628
hly,AgWx,cornish,449,03MAR2021:19:00:00,37.6,12.92,36.9,37.4,40.9,34.6,0,0.0001,8.2,3.1,299,20,0.441,72,50,24.8,27.7,23.1,0.00012,0.00022,39.8,37.0,25,0,33.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03MAR2021:20:00:00,34.6,12.87,33.4,34.3,36.9,31.3,0,0.0001,5.0,2.0,234,25,0.444,76,57,24.5,25.3,22.8,-0.00016,-0.00016,38.7,37.2,33,0,27.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03MAR2021:21:00:00,32.0,12.84,31.2,31.5,34.4,29.2,0,0.0001,4.7,1.6,242,50,0.446,83,63,24.3,25.6,22.6,-0.00030,-0.00038,37.7,37.1,30,0,23.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03MAR2021:22:00:00,29.9,12.8,29.9,29.7,31.7,28.9,0,0.0001,4.3,1.6,160,45,0.452,86,74,24.6,25.7,23.3,-0.00034,-0.00043,36.9,37.0,31,0,22.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,03MAR2021:23:00:00,29.8,12.77,32.5,31.5,34.5,28.6,0,0.0001,4.2,2.4,328,24,0.442,85,62,24.1,25.4,22.5,-0.00015,-0.00015,36.2,36.8,31,0,25.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:00:00:00,31.1,12.77,31.4,31.8,34.5,29.2,0,0.0001,8.4,4.3,220,32,0.434,81,65,23.6,24.8,22.9,0.00010,0.00017,35.8,36.6,30,0,26.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:01:00:00,30.6,12.72,33.2,31.8,36.5,29.4,0,0.0001,12.0,5.5,186,19,0.417,80,53,22.9,24.1,21.1,0.00023,0.00032,35.4,36.3,28,0,25.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:02:00:00,31.8,12.72,31.1,32.1,36.3,25.4,0,0.0001,10.5,5.1,269,36,0.407,88,54,21.8,22.7,20.0,0.00031,0.00042,35.0,36.1,31,0,26.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:03:00:00,28.7,12.68,29.2,28.1,31.6,25.8,0,0.0001,8.3,4.6,76,26,0.425,88,68,23.0,24.3,21.8,-0.00002,-0.00000,34.8,36.0,36,0,20.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:04:00:00,29.2,12.66,29.3,29.8,33.5,25.8,0,0.0001,10.7,5.7,90,25,0.395,83,60,21.5,23.0,20.0,0.00022,0.00029,34.6,35.8,31,0,23.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:05:00:00,27.0,12.63,27.0,26.5,27.3,25.7,0,0.0001,4.9,2.6,194,39,0.390,83,78,21.2,21.7,20.6,-0.00020,-0.00024,34.3,35.6,29,0,18.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:06:00:00,25.9,12.58,26.3,26.1,27.4,24.6,0,0.0002,4.2,1.9,152,26,0.391,86,74,21.0,22.3,20.1,-0.00028,-0.00035,34.2,35.4,39,0,18.6,0.00,0.00,0.00,0.0000251159
hly,AgWx,cornish,449,04MAR2021:07:00:00,25.5,12.6,25.3,25.0,26.0,24.4,13,0.0466,4.6,2.1,171,33,0.401,89,83,21.5,22.4,20.9,-0.00007,-0.00002,34.0,35.2,31,0,17.8,0.00,0.00,0.00,0.099653748
hly,AgWx,cornish,449,04MAR2021:08:00:00,26.7,12.84,29.7,28.5,31.8,25.8,81,0.2922,8.9,4.9,24,21,0.437,87,73,23.5,24.8,22.2,0.00120,0.00161,33.9,35.1,29,0,24.2,0.00,0.00,0.00,0.64511149
hly,AgWx,cornish,449,04MAR2021:09:00:00,30.7,13.82,30.3,30.8,33.1,29.3,154,0.5531,12.1,5.1,226,33,0.455,85,67,24.6,25.5,22.9,0.00244,0.00304,33.8,35.0,34,0,31.1,0.00,0.00,0.00,1.3164521
hly,AgWx,cornish,449,04MAR2021:10:00:00,33.9,14.62,32.9,32.4,34.4,31.1,240,0.8645,4.7,2.2,169,15,0.468,79,70,25.2,27.0,24.6,0.00375,0.00425,33.8,34.9,36,0,40.0,0.00,0.00,0.00,1.8874271
hly,AgWx,cornish,449,04MAR2021:11:00:00,39.1,14.51,36.4,36.1,38.1,34.2,332,1.1969,3.7,1.2,146,36,0.475,70,60,25.8,27.7,24.9,0.00560,0.00618,33.8,34.8,31,0,51.3,0.00,0.00,0.00,2.2919084
hly,AgWx,cornish,449,04MAR2021:12:00:00,43.1,14.14,39.8,39.6,42.3,37.9,406,1.4599,5.7,1.6,150,47,0.502,64,57,27.2,30.2,25.3,0.00727,0.00809,34.2,34.7,33,0,55.0,0.00,0.00,0.00,2.4902213
hly,AgWx,cornish,449,04MAR2021:13:00:00,48.0,13.95,44.6,44.6,46.8,41.7,554,1.9928,9.8,3.2,133,33,0.533,59,48,28.5,32.1,26.6,0.01039,0.01193,35.9,34.7,28,0,63.8,0.00,0.00,0.00,2.468865
hly,AgWx,cornish,449,04MAR2021:14:00:00,51.3,13.9,47.0,47.1,48.5,45.8,496,1.7852,8.3,4.0,130,25,0.554,57,46,29.9,32.9,28.0,0.00972,0.01147,38.4,35.0,39,0,60.5,0.00,0.00,0.00,2.2298157
hly,AgWx,cornish,449,04MAR2021:15:00:00,54.3,13.78,50.0,49.5,51.1,47.8,403,1.4492,7.8,3.0,126,36,0.540,52,39,29.4,31.9,26.9,0.00823,0.00982,40.5,35.6,32,0,62.6,0.00,0.00,0.00,1.7995625
hly,AgWx,cornish,449,04MAR2021:16:00:00,55.8,13.69,50.3,50.6,51.7,49.3,279,1.0051,8.2,4.3,97,24,0.561,51,36,29.2,32.9,25.0,0.00611,0.00796,41.7,36.3,29,0,59.4,0.00,0.00,0.00,1.2112598
hly,AgWx,cornish,449,04MAR2021:17:00:00,53.0,13.84,46.8,48.0,49.9,42.0,123,0.4433,7.0,3.2,98,14,0.589,66,44,31.0,33.3,28.6,0.00232,0.00347,42.1,37.0,30,0,49.9,0.00,0.00,0.00,0.53703185
hly,AgWx,cornish,449,04MAR2021:18:00:00,44.8,13.25,41.0,41.1,42.2,39.7,10,0.0349,7.0,4.9,270,3.8,0.554,70,60,29.8,31.5,28.3,0.00055,0.00106,41.7,37.6,25,0,38.1,0.00,0.00,0.00,0.0601094694
hly,AgWx,cornish,449,04MAR2021:19:00:00,39.9,12.92,38.7,39.4,41.5,35.6,0,0.0001,7.7,4.5,288,25,0.498,71,57,27.1,29.0,25.6,0.00031,0.00043,40.8,38.0,29,0,35.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:20:00:00,37.1,12.88,37.8,36.7,39.1,32.3,0,0.0001,8.1,2.7,229,27,0.480,78,57,26.0,27.7,24.3,-0.00003,0.00003,39.8,38.2,29,0,29.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:21:00:00,34.5,12.83,35.2,34.9,37.5,32.4,0,0.0001,6.0,2.3,207,33,0.480,78,61,25.8,28.1,24.1,-0.00020,-0.00023,38.8,38.2,25,0,27.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:22:00:00,32.6,12.82,33.1,32.7,35.6,28.9,0,0.0001,6.1,3.0,194,34,0.471,87,68,26.0,27.0,24.7,-0.00012,-0.00011,37.9,38.1,23,0,25.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,04MAR2021:23:00:00,32.3,12.81,28.7,33.7,35.7,29.8,0,0.0000,5.0,2.4,167,71,0.430,77,68,25.4,26.5,23.3,-0.00004,-0.00003,37.4,38.0,30,0,28.3,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,03MAR2021:17:00:00,52.1,13.95,46.9,47.0,48.0,45.3,169,0.6076,6.2,3.6,96,11,0.425,44,33,22.9,26.1,20.0,0.00301,0.00455,37.0,35.3,30,0,47.3,10.73,0.00,0.00,0.52981497
hly,AgWx,drainfrm,410,03MAR2021:18:00:00,45.8,13.54,41.7,42.6,45.4,39.4,20,0.0711,3.7,2.2,259,13,0.489,65,39,25.7,29.7,21.6,-0.00027,0.00013,37.4,35.5,30,0,36.6,10.73,0.00,0.00,0.0559026872
hly,AgWx,drainfrm,410,03MAR2021:19:00:00,38.3,13.02,36.8,37.0,41.1,31.3,0,0.0001,5.4,2.2,206,47,0.492,75,56,26.7,29.4,23.1,-0.00037,-0.00044,37.6,35.5,30,0,28.2,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03MAR2021:20:00:00,34.3,12.78,34.8,34.8,38.5,30.7,0,0.0001,5.3,2.7,177,19,0.469,79,62,25.9,28.1,23.3,-0.00025,-0.00027,37.5,36.1,30,0,26.0,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03MAR2021:21:00:00,31.4,12.75,29.7,29.5,31.6,26.7,0,0.0001,5.3,1.7,283,64,0.456,87,77,25.1,26.8,22.2,-0.00052,-0.00068,37.3,35.7,30,0,20.8,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03MAR2021:22:00:00,29.2,12.72,28.0,27.8,29.4,25.9,0,0.0000,4.6,2.0,204,42,0.455,91,86,24.9,26.6,22.5,-0.00049,-0.00063,37.1,36.0,30,66,19.0,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,03MAR2021:23:00:00,28.1,12.69,27.7,27.3,28.9,25.4,0,0.0001,5.6,1.7,227,44,0.452,92,88,24.8,26.5,22.4,-0.00054,-0.00070,36.8,35.9,30,100,18.6,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:00:00:00,28.2,12.67,28.3,28.1,29.3,26.4,0,0.0000,6.1,3.0,165,41,0.450,90,84,24.8,26.2,22.5,-0.00036,-0.00042,36.5,35.7,30,100,19.9,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:01:00:00,26.9,12.64,27.0,26.0,28.7,23.9,0,0.0000,6.4,2.7,155,32,0.435,92,85,23.1,26.4,21.0,-0.00039,-0.00047,36.2,35.8,30,100,17.6,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:02:00:00,25.9,12.62,25.2,24.9,28.3,21.8,0,0.0001,5.5,2.4,208,44,0.407,93,84,22.1,24.9,19.4,-0.00040,-0.00049,36.0,35.7,30,100,16.7,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:03:00:00,24.7,12.6,24.4,24.2,25.7,22.4,0,0.0000,6.1,3.9,62,19,0.397,93,89,22.0,23.6,19.6,-0.00029,-0.00033,35.8,36.1,30,100,16.1,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:04:00:00,24.7,12.57,26.2,26.2,27.8,24.3,0,0.0000,6.1,1.7,224,30,0.410,91,83,22.8,24.7,20.2,-0.00050,-0.00066,35.6,35.9,30,100,17.1,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:05:00:00,24.2,12.52,24.5,24.0,26.5,22.7,0,0.0000,4.8,2.0,263,32,0.397,92,84,21.3,23.0,19.5,-0.00044,-0.00055,35.4,35.9,30,100,15.6,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:06:00:00,24.1,12.49,25.7,24.9,26.0,23.6,0,0.0002,3.8,1.6,150,23,0.417,92,90,22.8,23.7,21.5,-0.00052,-0.00069,35.3,35.4,30,100,16.4,10.73,0.00,0.00,0.0000477324
hly,AgWx,drainfrm,410,04MAR2021:07:00:00,24.1,12.48,25.3,24.5,25.8,23.6,18,0.0644,4.5,2.3,148,24,0.412,93,91,22.4,23.6,21.4,-0.00026,-0.00026,35.1,35.5,30,100,16.8,10.73,0.00,0.00,0.102901084
hly,AgWx,drainfrm,410,04MAR2021:08:00:00,25.3,12.74,27.4,26.4,28.2,24.4,94,0.3400,4.8,2.4,245,11,0.448,92,89,24.0,25.8,22.1,0.00095,0.00109,35.0,35.6,30,91,22.4,10.74,0.00,0.00,0.6534846
hly,AgWx,drainfrm,410,04MAR2021:09:00:00,28.4,13.66,30.0,29.2,30.8,27.8,186,0.6702,2.9,1.3,256,18,0.456,90,78,25.0,25.8,24.1,0.00250,0.00275,34.8,35.2,30,0,31.9,10.73,0.00,0.00,1.3272709
hly,AgWx,drainfrm,410,04MAR2021:10:00:00,32.2,14.76,33.8,32.5,35.3,30.5,289,1.0403,3.8,1.5,196,42,0.477,80,65,25.9,28.3,23.6,0.00434,0.00480,34.8,35.2,30,0,41.8,10.74,0.00,0.00,1.8984287
hly,AgWx,drainfrm,410,04MAR2021:11:00:00,38.0,14.64,36.9,36.6,38.4,34.9,395,1.4205,5.0,1.9,114,39,0.460,66,59,24.8,26.9,22.9,0.00654,0.00734,34.7,35.6,30,0,51.0,10.74,0.00,0.00,2.307845
hly,AgWx,drainfrm,410,04MAR2021:12:00:00,43.1,14.16,41.2,40.5,44.4,37.8,465,1.6727,4.0,1.7,185,54,0.476,61,52,25.8,28.5,24.5,0.00832,0.00928,34.6,35.4,30,0,56.4,10.74,0.00,0.00,2.5075486
hly,AgWx,drainfrm,410,04MAR2021:13:00:00,46.9,14.07,45.3,44.4,47.9,41.6,567,2.0403,7.7,4.8,99,18,0.454,53,40,24.9,27.3,22.8,0.01072,0.01281,34.9,34.9,30,0,55.3,10.75,0.00,0.00,2.4922149
hly,AgWx,drainfrm,410,04MAR2021:14:00:00,53.0,13.94,49.6,49.5,51.2,47.2,672,2.4209,7.5,3.8,169,32,0.486,43,37,26.2,29.3,23.7,0.01341,0.01569,35.4,35.5,30,0,64.4,10.74,0.00,0.00,2.2510584
hly,AgWx,drainfrm,410,04MAR2021:15:00:00,57.8,13.86,52.0,51.6,53.7,49.9,534,1.9206,6.7,2.9,72,51,0.486,41,34,26.3,29.0,24.3,0.01084,0.01277,36.1,35.5,30,0,65.1,10.74,0.00,0.00,1.8143754
hly,AgWx,drainfrm,410,04MAR2021:16:00:00,59.1,13.86,52.4,52.5,54.1,51.6,361,1.2994,8.1,3.7,103,41,0.474,38,33,25.9,28.5,23.8,0.00754,0.00960,36.8,35.4,30,0,60.6,10.74,0.00,0.00,1.2207511
hly,AgWx,drainfrm,410,04MAR2021:17:00:00,56.3,13.89,51.4,51.4,52.2,50.2,170,0.6102,6.1,3.3,36,12,0.515,45,35,27.3,29.9,24.8,0.00312,0.00469,37.4,35.7,30,0,52.3,10.74,0.00,0.00,0.54091677
hly,AgWx,drainfrm,410,04MAR2021:18:00:00,49.2,13.53,42.7,44.1,50.3,37.3,25,0.0889,6.2,2.4,293,27,0.573,72,42,30.0,31.9,27.9,-0.00035,-0.00007,37.9,35.4,30,0,39.9,10.73,0.00,0.00,0.0599022426
hly,AgWx,drainfrm,410,04MAR2021:19:00:00,39.8,13.01,36.6,37.7,39.2,33.8,0,0.0001,3.7,1.9,173,34,0.567,84,67,29.9,31.4,27.8,-0.00048,-0.00060,38.1,35.6,30,0,28.8,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:20:00:00,35.1,12.79,34.1,33.6,36.0,32.0,0,0.0000,4.0,1.8,205,32,0.515,84,75,28.2,30.3,26.6,-0.00052,-0.00067,38.1,36.2,30,0,24.3,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:21:00:00,32.4,12.75,32.4,32.5,35.7,29.5,0,0.0001,4.3,1.5,249,22,0.487,84,72,26.7,29.0,24.2,-0.00054,-0.00070,37.9,35.9,30,0,23.0,10.73,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,04MAR2021:22:00:00,30.0,12.72,30.6,29.6,31.0,27.9,0,0.0001,2.8,0.8,133,33,0.486,88,82,25.8,27.4,23.7,-0.00071,-0.00101,37.7,35.9,30,56,19.4,10.73,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03MAR2021:18:00:00,53.5,13.36,50.7,51.8,54.4,47.8,19,0.0683,5.9,1.6,144,36,0.443,38,31,24.3,26.4,22.9,-0.00050,-0.00007,44.4,40.1,22,100,.,3.67,0.00,0.00,0.0607630765
hly,AgWx,eaglelake,433,03MAR2021:19:00:00,49.0,12.88,52.1,51.7,53.3,47.8,0,0.0001,9.9,4.2,98,23,0.353,38,24,19.3,23.6,17.8,0.00099,0.00144,43.3,40.2,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03MAR2021:20:00:00,49.4,12.82,51.7,51.9,53.0,51.1,0,0.0000,11.3,4.5,106,18,0.349,27,25,18.3,19.1,17.7,0.00116,0.00168,42.2,40.1,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03MAR2021:21:00:00,49.5,12.81,51.0,51.0,52.1,49.5,0,0.0000,13.7,6.3,118,19,0.371,32,27,19.7,20.7,19.0,0.00160,0.00215,41.3,39.8,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03MAR2021:22:00:00,49.2,12.79,50.2,50.5,51.4,49.7,0,0.0000,12.6,6.4,121,19,0.362,31,26,19.5,20.5,18.0,0.00162,0.00216,40.6,39.5,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,03MAR2021:23:00:00,46.9,12.76,43.7,46.3,51.2,43.6,0,0.0000,6.5,2.1,37,53,0.361,39,26,19.1,20.8,17.6,-0.00006,0.00004,40.0,39.2,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:00:00:00,43.1,12.75,44.0,44.0,46.5,42.6,0,0.0000,7.7,1.4,139,32,0.361,40,33,19.5,20.2,18.7,-0.00048,-0.00067,39.4,38.9,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:01:00:00,44.1,12.72,46.0,46.2,46.7,45.5,0,0.0000,9.4,4.3,120,16,0.373,37,33,19.9,20.7,19.2,0.00080,0.00117,38.8,38.7,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:02:00:00,44.5,12.69,43.7,44.1,45.8,42.3,0,0.0000,6.3,1.6,95,29,0.385,44,36,20.9,21.7,20.3,-0.00040,-0.00053,38.5,38.3,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:03:00:00,44.3,12.68,43.4,43.8,45.9,41.2,0,0.0000,6.4,2.4,84,59,0.405,52,35,22.0,24.8,20.0,-0.00001,0.00011,38.3,38.1,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:04:00:00,44.2,12.65,43.0,43.7,45.9,41.0,0,0.0000,8.9,3.1,178,52,0.426,53,37,22.9,25.5,21.1,0.00024,0.00042,38.2,37.9,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:05:00:00,43.7,12.63,42.3,42.6,46.8,41.1,0,0.0000,8.4,2.7,223,48,0.445,52,35,24.1,25.1,20.5,-0.00002,0.00004,38.1,37.7,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:06:00:00,41.9,12.6,40.1,40.4,42.2,38.3,0,0.0001,6.2,2.3,125,58,0.469,61,48,25.0,26.1,23.7,-0.00017,-0.00014,37.9,37.6,22,100,.,3.67,0.00,0.00,0.0000410518
hly,AgWx,eaglelake,433,04MAR2021:07:00:00,39.7,12.6,38.3,38.0,39.1,36.5,16,0.0562,4.2,1.6,157,12,0.489,67,59,26.5,27.0,25.7,-0.00001,0.00020,37.7,37.6,22,100,.,3.67,0.00,0.00,0.10287495
hly,AgWx,eaglelake,433,04MAR2021:08:00:00,39.5,12.7,41.8,41.2,44.1,38.5,86,0.3112,3.0,0.9,116,34,0.498,63,49,26.8,28.8,25.9,0.00148,0.00183,37.5,37.4,22,100,.,3.67,0.00,0.00,0.65689484
hly,AgWx,eaglelake,433,04MAR2021:09:00:00,43.5,13.06,44.7,44.4,45.0,43.5,197,0.7093,9.9,2.7,277,16,0.546,61,50,28.9,32.1,26.5,0.00403,0.00497,37.6,37.3,22,100,.,3.67,0.00,0.00,1.332938
hly,AgWx,eaglelake,433,04MAR2021:10:00:00,47.7,13.86,46.5,46.0,47.6,44.5,313,1.1267,12.1,6.5,230,16,0.599,60,52,31.6,33.2,30.5,0.00679,0.00871,38.3,37.2,22,100,.,3.67,0.00,0.00,1.9035973
hly,AgWx,eaglelake,433,04MAR2021:11:00:00,51.1,14.27,48.4,47.8,48.9,47.0,483,1.7395,12.0,7.3,234,17,0.562,56,41,29.9,32.8,25.4,0.01006,0.01266,39.3,37.5,22,100,.,3.67,0.00,0.00,2.3193983
hly,AgWx,eaglelake,433,04MAR2021:12:00:00,56.0,14.46,49.4,49.1,50.1,47.9,654,2.3557,12.4,5.8,254,25,0.628,56,45,32.3,34.9,28.1,0.01282,0.01523,40.7,37.8,22,100,.,3.67,0.00,0.00,2.5164457
hly,AgWx,eaglelake,433,04MAR2021:13:00:00,57.2,14.1,50.3,50.0,51.0,49.0,539,1.9396,10.6,5.4,261,29,0.575,52,41,30.6,32.8,27.7,0.01148,0.01393,42.5,38.5,22,100,.,3.67,0.00,0.00,2.5073419
hly,AgWx,eaglelake,433,04MAR2021:14:00:00,57.3,14.02,51.6,51.6,53.4,50.0,540,1.9441,11.5,4.9,236,28,0.475,43,33,26.4,29.6,23.5,0.01185,0.01455,44.0,39.2,22,100,.,3.67,0.00,0.00,2.2849007
hly,AgWx,eaglelake,433,04MAR2021:15:00:00,59.6,13.97,52.6,52.9,54.2,51.9,493,1.7759,9.0,4.2,258,30,0.468,37,32,25.4,27.6,23.6,0.01071,0.01321,45.1,40.0,22,100,.,3.67,0.00,0.00,1.849632
hly,AgWx,eaglelake,433,04MAR2021:16:00:00,60.1,13.98,53.3,53.4,54.0,52.9,346,1.2451,8.8,4.0,238,35,0.457,36,31,25.1,27.8,23.5,0.00748,0.00977,46.1,40.8,22,100,.,3.67,0.00,0.00,1.2502095
hly,AgWx,eaglelake,433,04MAR2021:17:00:00,58.5,14.04,52.5,52.7,53.5,51.5,171,0.6139,8.2,3.7,247,20,0.471,38,32,25.1,27.0,23.7,0.00351,0.00537,46.3,41.4,22,100,.,3.67,0.00,0.00,0.56309118
hly,AgWx,eaglelake,433,04MAR2021:18:00:00,52.9,13.51,48.6,49.4,51.6,47.5,28,0.1013,6.6,2.2,201,21,0.478,44,37,26.1,27.0,25.3,-0.00004,0.00054,45.7,41.7,22,100,.,3.67,0.00,0.00,0.0651266674
hly,AgWx,eaglelake,433,04MAR2021:19:00:00,46.3,12.89,45.2,45.5,47.4,43.7,0,0.0001,3.1,1.8,88,9.9,0.464,48,42,25.4,25.8,25.1,-0.00032,-0.00034,44.6,41.8,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:20:00:00,43.3,12.82,44.2,43.9,44.6,42.9,0,0.0000,3.2,1.9,94,14,0.475,50,47,25.8,26.4,25.1,-0.00028,-0.00029,43.4,41.7,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:21:00:00,41.9,12.8,43.2,43.2,43.8,42.5,0,0.0000,4.0,2.5,101,7.6,0.489,53,50,26.5,26.8,26.2,-0.00009,-0.00001,42.2,41.3,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:22:00:00,41.3,12.77,42.5,42.8,43.6,41.9,0,0.0000,5.0,2.8,113,13,0.490,56,50,26.6,27.8,25.8,-0.00000,0.00011,41.3,40.9,22,100,.,3.67,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,04MAR2021:23:00:00,40.8,12.77,42.6,42.0,42.2,41.8,0,0.0000,4.8,3.0,120,13,0.531,58,56,27.8,28.5,27.3,-0.00000,0.00002,40.7,40.6,22,100,.,3.67,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,03MAR2021:18:00:00,44.1,13.18,39.1,39.5,42.6,36.7,14,0.0512,5.7,2.2,80,29,0.498,67,52,26.9,27.7,25.4,-0.00031,-0.00000,.,.,.,.,.,0.00,0.00,0.00,0.0563739304
hly,AgWx,eastfork,430,03MAR2021:19:00:00,36.6,12.94,35.4,35.4,37.0,34.0,0,0.0001,4.2,1.3,224,39,0.480,72,66,26.1,27.0,25.2,-0.00050,-0.00068,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,03MAR2021:20:00:00,33.6,12.9,34.4,34.4,35.5,31.7,0,0.0001,3.8,1.9,208,31,0.454,76,63,25.2,26.3,23.0,-0.00030,-0.00035,.,.,.,.,.,0.00,0.00,0.00,1E-6
