#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,11JUL2021:10:00:00,93.2,13.72,90.9,90.7,94.4,87.8,759,2.7335,6.8,3.6,20,32,0.716,19,12,36.0,41.4,32.9,0.02541,0.03030,76.2,72.7,19,0,112.9,9.28,0.00,0.00,3.4740249
hly,AgWx,cedarcity,422,11JUL2021:11:00:00,98.1,13.25,94.2,95.3,96.9,93.4,888,3.1975,17.4,8.4,326,26,0.617,16,10,33.4,40.8,31.3,0.03399,0.04364,78.6,73.3,19,0,115.1,9.27,0.00,0.00,3.6729058
hly,AgWx,cedarcity,422,11JUL2021:12:00:00,100.4,13.19,96.0,96.5,98.0,94.6,979,3.5235,12.8,6.6,174,29,0.658,14,10,33.6,39.4,31.3,0.03500,0.04342,80.8,74.2,19,0,118.0,9.27,0.00,0.00,3.6468005
hly,AgWx,cedarcity,422,11JUL2021:13:00:00,102.2,13.13,96.9,97.4,99.6,96.1,890,3.2045,13.9,5.8,161,41,0.673,15,9.9,34.5,43.1,31.4,0.03204,0.03969,83.1,75.3,19,0,120.2,9.26,0.00,0.00,3.4073581
hly,AgWx,cedarcity,422,11JUL2021:14:00:00,102.1,13.14,99.6,98.4,100.3,96.5,741,2.6663,17.2,6.8,256,29,0.701,14,9.8,34.6,40.3,31.8,0.02870,0.03702,84.2,76.5,19,0,114.7,9.26,0.00,0.00,2.9798775
hly,AgWx,cedarcity,422,11JUL2021:15:00:00,101.9,13.12,96.8,97.5,100.4,94.1,493,1.7761,14.2,5.6,282,44,0.633,18,9.7,35.1,47.6,31.3,0.02062,0.02731,84.6,77.5,19,0,110.2,9.26,0.00,0.00,2.3924125
hly,AgWx,cedarcity,422,11JUL2021:16:00:00,99.7,13.16,95.6,96.5,98.9,94.3,573,2.0612,24.1,10.0,281,27,0.909,20,10,39.1,49.2,32.1,0.02539,0.03545,84.4,78.3,19,0,108.8,9.26,0.00,0.00,1.6846593
hly,AgWx,cedarcity,422,11JUL2021:17:00:00,96.6,13.24,93.2,93.7,96.6,92.2,244,0.8801,20.6,11.6,271,11,0.802,17,13,39.1,43.1,36.6,0.01752,0.02815,84.1,78.7,19,0,98.4,9.27,0.00,0.00,0.9438784
hly,AgWx,cedarcity,422,11JUL2021:18:00:00,94.0,13.07,91.9,92.6,94.0,90.5,114,0.4086,12.1,6.7,273,9.8,0.807,18,14,39.1,41.3,36.9,0.00753,0.01381,83.4,78.9,19,0,95.0,9.27,0.00,0.00,0.27372282
hly,AgWx,cedarcity,422,11JUL2021:19:00:00,91.1,13.01,89.9,90.6,91.5,88.6,47,0.1676,11.6,6.4,278,9.8,0.798,18,15,38.8,40.2,37.7,0.00484,0.00714,82.7,79.0,19,0,90.4,9.27,0.00,0.00,0.010427935
hly,AgWx,cedarcity,422,11JUL2021:20:00:00,86.3,12.98,84.0,85.4,89.1,82.2,1,0.0045,6.4,2.6,171,25,0.881,27,17,40.8,45.3,37.9,0.00066,0.00131,81.8,78.9,19,0,82.8,9.28,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUL2021:21:00:00,82.7,12.95,83.4,83.2,85.1,81.3,0,0.0002,5.2,2.4,179,34,0.879,27,20,41.6,45.0,39.3,0.00039,0.00086,80.7,78.7,19,0,81.3,9.28,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUL2021:22:00:00,81.7,12.93,82.6,83.9,86.2,81.3,0,0.0002,5.6,2.9,194,29,0.873,25,19,40.7,42.8,39.1,0.00095,0.00172,79.7,78.3,19,0,81.6,9.29,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUL2021:23:00:00,81.0,12.92,79.3,80.9,82.0,78.1,0,0.0000,5.0,3.9,62,6.9,0.952,30,23,41.9,45.4,40.2,0.00042,0.00068,79.0,78.1,19,0,79.8,9.29,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,10JUL2021:17:00:00,95.9,13.23,94.5,94.7,96.5,92.6,334,1.2009,15.4,8.6,349,16,0.728,18,9.8,35.6,42.9,30.2,0.01816,0.02697,83.2,81.0,21,0,101.6,8.97,0.00,0.00,1.6391706
hly,AgWx,centerfield,446,10JUL2021:18:00:00,95.7,13.21,94.2,94.8,96.4,93.3,224,0.8053,15.0,8.3,29,15,0.666,13,10,34.2,37.2,32.0,0.01370,0.02206,83.2,81.3,21,0,98.9,8.97,0.00,0.00,0.9115637
hly,AgWx,centerfield,446,10JUL2021:19:00:00,91.7,12.95,86.0,88.5,93.5,83.4,70,0.2534,10.5,4.2,96,19,0.769,20,12,37.0,41.9,32.4,0.00334,0.00725,83.0,81.4,21,0,89.8,8.98,0.00,0.00,0.25648767
hly,AgWx,centerfield,446,10JUL2021:20:00:00,83.9,12.88,81.9,82.3,85.8,76.7,1,0.0052,7.1,4.5,117,12,0.612,20,14,32.3,35.9,30.8,0.00260,0.00405,82.5,81.4,21,0,83.0,8.98,0.00,0.00,0.009314212
hly,AgWx,centerfield,446,10JUL2021:21:00:00,78.5,12.84,76.3,77.5,79.2,74.8,0,0.0001,7.3,6.0,60,8.5,0.671,24,19,34.0,36.6,32.5,0.00321,0.00467,81.9,81.2,21,0,78.8,8.98,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JUL2021:22:00:00,74.2,12.81,69.0,70.1,74.8,67.7,0,0.0001,7.1,4.8,105,20,0.633,28,23,33.2,34.4,32.2,0.00192,0.00280,81.1,80.8,21,0,71.9,8.98,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JUL2021:23:00:00,69.7,12.8,66.5,67.0,69.9,64.4,0,0.0001,5.5,3.6,97,17,0.650,32,25,33.3,34.5,31.8,0.00116,0.00184,80.3,80.3,21,0,68.5,8.98,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:00:00:00,66.3,12.77,63.8,63.6,67.8,61.5,0,0.0001,7.5,4.4,92,11,0.627,36,26,32.8,34.6,30.5,0.00140,0.00209,79.5,79.8,21,0,65.7,8.98,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:01:00:00,64.4,12.73,62.7,62.6,64.8,60.5,0,0.0001,7.2,4.8,86,11,0.608,35,28,31.9,33.4,30.3,0.00157,0.00230,78.7,79.2,21,0,64.4,8.97,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:02:00:00,62.3,12.72,61.1,60.4,63.7,58.7,0,0.0001,5.2,2.4,127,32,0.632,41,31,33.1,35.5,31.1,0.00022,0.00047,78.0,78.7,21,0,60.7,8.97,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:03:00:00,60.6,12.68,58.4,58.4,60.4,56.1,0,0.0001,5.5,4.0,95,12,0.648,44,36,33.6,34.9,32.0,0.00093,0.00142,77.2,78.2,21,0,61.2,8.97,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:04:00:00,60.0,12.66,60.2,59.7,61.7,58.1,0,0.0001,5.1,3.5,90,9.5,0.684,42,34,34.1,37.6,31.3,0.00077,0.00124,76.5,77.6,21,0,61.7,8.97,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:05:00:00,60.9,12.66,61.7,61.3,62.7,60.4,17,0.0611,4.7,3.1,96,12,0.718,43,35,36.0,38.1,34.2,0.00036,0.00135,76.0,77.1,21,0,64.0,8.97,0.00,0.00,0.0525591575
hly,AgWx,centerfield,446,11JUL2021:06:00:00,63.1,12.76,66.0,65.3,67.2,62.7,66,0.2359,6.1,3.9,72,9.3,0.686,38,28,35.0,37.6,32.9,0.00362,0.00597,75.6,76.7,21,0,68.1,8.96,0.00,0.00,0.50135186
hly,AgWx,centerfield,446,11JUL2021:07:00:00,67.4,13.09,69.9,69.0,71.9,64.6,238,0.8569,4.0,1.8,159,24,0.851,43,26,39.0,45.8,32.3,0.00623,0.00772,75.3,76.3,21,0,85.1,8.96,0.00,0.00,1.2021307
hly,AgWx,centerfield,446,11JUL2021:08:00:00,73.0,13.58,72.9,72.5,76.6,70.5,352,1.2678,5.1,1.5,261,30,0.867,46,23,40.9,49.9,35.4,0.00975,0.01136,75.1,76.0,21,0,95.4,8.96,0.00,0.00,1.9150105
hly,AgWx,centerfield,446,11JUL2021:09:00:00,81.2,13.83,80.5,79.0,82.3,75.5,610,2.1976,5.7,2.2,131,36,0.714,28,17,36.4,42.0,33.2,0.01763,0.02052,75.3,75.8,21,0,113.5,8.95,0.00,0.00,2.5818206
hly,AgWx,centerfield,446,11JUL2021:10:00:00,89.7,13.32,84.9,85.5,88.5,82.1,782,2.8152,6.2,2.1,285,46,0.730,23,15,36.8,43.0,32.2,0.02332,0.02662,75.7,75.8,21,0,126.4,8.95,0.00,0.00,3.1059467
hly,AgWx,centerfield,446,11JUL2021:11:00:00,95.1,13.23,90.1,89.4,92.9,87.4,726,2.6132,5.1,1.9,309,39,0.845,24,12,38.3,46.5,32.2,0.02288,0.02614,76.6,76.1,21,0,121.2,8.96,0.00,0.00,3.4565691
hly,AgWx,centerfield,446,11JUL2021:12:00:00,99.3,13.15,92.9,93.5,95.0,91.8,713,2.5670,10.0,3.1,286,32,0.841,21,11,39.1,47.5,31.7,0.02444,0.02891,77.7,76.7,21,0,116.9,8.96,0.00,0.00,3.6156064
hly,AgWx,centerfield,446,11JUL2021:13:00:00,97.5,13.23,92.8,93.4,96.0,92.2,579,2.0832,15.3,8.3,308,13,0.904,21,13,41.8,46.9,35.3,0.02559,0.03419,79.0,77.4,21,0,108.3,8.97,0.00,0.00,3.5585761
hly,AgWx,centerfield,446,11JUL2021:14:00:00,96.1,13.17,93.8,93.8,98.0,91.3,564,2.0303,14.1,6.1,311,22,0.889,22,12,42.3,49.3,34.9,0.02300,0.02973,79.9,78.2,20,0,110.3,8.97,0.00,0.00,3.3096129
hly,AgWx,centerfield,446,11JUL2021:15:00:00,100.9,13.06,96.2,97.1,99.0,95.6,697,2.5085,11.2,4.6,239,26,0.852,19,12,40.7,47.2,35.4,0.02496,0.03094,80.7,78.9,21,0,120.6,8.96,0.00,0.00,2.8876811
hly,AgWx,centerfield,446,11JUL2021:16:00:00,102.6,13.03,96.3,97.3,99.4,93.8,533,1.9184,6.4,1.8,172,44,0.796,20,11,38.3,46.9,34.4,0.01662,0.01952,81.7,79.5,21,0,119.2,8.97,0.00,0.00,2.3145621
hly,AgWx,centerfield,446,11JUL2021:17:00:00,102.3,13.05,95.3,96.6,98.4,95.0,415,1.4951,11.9,3.4,274,56,0.967,23,11,40.2,53.0,34.6,0.01405,0.01819,82.7,80.2,21,0,111.8,8.97,0.00,0.00,1.6224608
hly,AgWx,centerfield,446,11JUL2021:18:00:00,98.5,13.13,92.5,93.8,96.9,89.1,214,0.7689,6.0,2.7,331,27,0.978,28,12,44.9,54.7,35.0,0.00696,0.00983,83.1,80.7,21,0,102.0,8.97,0.00,0.00,0.8894432
hly,AgWx,centerfield,446,11JUL2021:19:00:00,92.3,12.94,89.7,91.3,93.8,86.8,57,0.2058,4.7,2.9,39,16,0.807,21,14,39.3,43.5,35.9,0.00200,0.00472,83.0,81.0,21,0,92.4,8.97,0.00,0.00,0.252413
hly,AgWx,centerfield,446,11JUL2021:20:00:00,83.7,12.88,76.9,78.2,87.0,74.5,2,0.0069,5.7,3.9,95,22,0.846,31,18,40.7,42.9,38.4,0.00192,0.00300,82.5,81.1,21,0,80.8,8.98,0.00,0.00,0.00900458
hly,AgWx,centerfield,446,11JUL2021:21:00:00,78.1,12.85,77.5,78.5,82.1,73.9,0,0.0001,6.1,2.8,135,38,0.799,30,21,39.1,41.5,36.1,0.00106,0.00176,81.7,81.0,21,0,77.5,8.97,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUL2021:22:00:00,75.3,12.81,72.9,73.6,79.1,69.0,0,0.0001,8.4,5.3,83,6.5,0.708,30,22,35.9,38.9,33.9,0.00256,0.00374,80.9,80.6,21,0,76.1,8.98,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JUL2021:18:00:00,86.0,13.39,82.5,83.4,84.8,81.6,206,0.7427,7.8,4.0,165,13,0.933,27,20,42.3,45.2,39.4,0.00792,0.01151,76.2,72.5,21,0,91.9,14.10,0.00,0.00,0.9521259
hly,AgWx,clarkston,434,10JUL2021:19:00:00,80.4,13.04,74.6,76.0,81.6,71.1,56,0.2018,3.5,1.0,196,10,0.756,40,22,39.7,51.9,31.3,0.00095,0.00174,76.4,72.9,21,0,79.3,14.10,0.00,0.00,0.31560681
hly,AgWx,clarkston,434,10JUL2021:20:00:00,71.9,12.91,69.2,68.9,71.8,64.8,3,0.0099,3.9,1.6,209,56,0.527,30,19,29.6,34.8,26.2,0.00021,0.00068,76.3,73.2,21,0,65.7,14.10,0.00,0.00,0.0184570251
hly,AgWx,clarkston,434,10JUL2021:21:00:00,67.3,12.87,66.2,66.4,69.9,63.2,0,0.0001,7.1,1.9,220,52,0.537,29,19,28.7,31.5,25.5,0.00034,0.00067,75.8,73.4,21,0,62.3,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JUL2021:22:00:00,64.5,12.85,63.1,63.3,66.9,59.8,0,0.0001,4.3,1.4,169,41,0.523,32,22,28.3,30.4,26.8,-0.00007,0.00004,75.2,73.4,21,0,59.2,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JUL2021:23:00:00,62.0,12.82,62.4,62.3,65.5,58.9,0,0.0001,3.9,1.5,184,33,0.543,34,24,29.4,31.7,27.6,-0.00002,0.00011,74.4,73.4,21,0,57.5,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:00:00:00,60.3,12.79,58.5,60.2,65.1,56.7,0,0.0001,2.9,1.2,165,26,0.579,38,26,30.4,31.7,28.8,-0.00022,-0.00022,73.6,73.2,21,0,55.7,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:01:00:00,58.3,12.76,58.7,58.7,60.6,57.2,0,0.0001,2.8,1.3,180,16,0.597,38,33,31.2,32.3,30.1,-0.00018,-0.00015,72.8,73.0,21,0,53.5,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:02:00:00,57.3,12.73,58.3,58.6,61.3,56.8,0,0.0001,3.8,1.0,182,28,0.633,41,33,32.5,34.0,31.7,-0.00037,-0.00046,72.0,72.7,21,0,53.1,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:03:00:00,55.6,12.7,54.6,55.4,59.3,52.6,0,0.0001,4.4,1.0,203,26,0.645,50,36,33.1,34.6,32.0,-0.00042,-0.00057,71.3,72.3,21,0,50.4,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:04:00:00,53.9,12.67,55.5,55.4,58.2,53.1,0,0.0002,3.2,1.4,176,15,0.677,50,40,34.3,35.1,33.7,-0.00020,-0.00019,70.5,72.0,21,0,49.9,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:05:00:00,53.7,12.67,55.0,55.2,57.8,52.7,14,0.0521,3.9,1.6,166,40,0.688,52,42,34.9,37.0,33.4,-0.00002,0.00035,69.9,71.6,21,0,51.0,14.10,0.00,0.00,0.074428884
hly,AgWx,clarkston,434,11JUL2021:06:00:00,56.4,12.8,60.0,59.3,62.1,56.2,108,0.3884,4.6,1.4,154,52,0.809,55,42,40.0,44.9,36.5,0.00185,0.00255,69.3,71.1,21,0,63.8,14.10,0.00,0.00,0.53968267
hly,AgWx,clarkston,434,11JUL2021:07:00:00,62.7,13.21,65.2,63.7,68.9,58.8,239,0.8592,6.0,1.4,186,42,0.889,53,32,40.7,43.3,37.7,0.00563,0.00670,68.7,70.7,21,0,78.2,14.10,0.00,0.00,1.218085
hly,AgWx,clarkston,434,11JUL2021:08:00:00,70.8,14.09,71.8,71.3,74.4,68.8,381,1.3699,3.8,1.5,45,45,0.856,37,29,39.9,43.6,36.4,0.01013,0.01173,68.4,70.4,21,0,90.6,14.10,0.00,0.00,1.9088852
hly,AgWx,clarkston,434,11JUL2021:09:00:00,77.2,14.06,75.7,75.4,76.5,73.8,477,1.7166,7.8,3.4,133,26,0.873,33,25,40.7,44.1,37.9,0.01468,0.01781,68.5,70.0,21,0,96.7,14.09,0.00,0.00,2.529913
hly,AgWx,clarkston,434,11JUL2021:10:00:00,79.7,13.67,78.9,77.8,80.2,75.1,598,2.1522,10.8,6.4,135,13,0.963,31,23,42.2,45.7,38.3,0.02016,0.02554,68.7,69.8,21,0,95.5,14.09,0.00,0.00,3.0265416
hly,AgWx,clarkston,434,11JUL2021:11:00:00,83.8,13.52,81.0,81.2,83.6,79.5,629,2.2649,10.5,6.4,133,14,0.898,29,20,41.5,45.8,36.5,0.02208,0.02796,69.2,69.7,21,0,100.9,14.09,0.00,0.00,3.3743346
hly,AgWx,clarkston,434,11JUL2021:12:00:00,85.7,13.45,84.3,83.8,88.1,80.6,655,2.3590,8.9,5.0,137,16,1.033,30,23,45.5,49.6,41.9,0.02245,0.02752,70.1,69.7,21,0,102.8,14.09,0.00,0.00,3.5117127
hly,AgWx,clarkston,434,11JUL2021:13:00:00,90.9,13.34,92.6,91.2,95.3,87.4,781,2.8116,12.8,6.8,177,25,0.751,25,12,40.8,48.4,33.0,0.02874,0.03634,71.1,69.8,21,0,.,14.09,0.00,0.00,3.4983549
hly,AgWx,clarkston,434,11JUL2021:14:00:00,96.0,13.28,95.3,94.9,96.5,93.5,709,2.5512,12.9,7.7,203,22,0.725,15,11,36.4,40.4,33.0,0.02847,0.03727,72.3,70.0,21,0,.,14.09,0.00,0.00,3.2886961
hly,AgWx,clarkston,434,11JUL2021:15:00:00,97.4,13.26,94.1,94.9,97.1,93.0,475,1.7100,13.3,7.7,189,15,0.750,15,11,37.3,40.2,33.3,0.02255,0.03092,73.6,70.4,21,0,.,14.08,0.00,0.00,2.8730389
hly,AgWx,clarkston,434,11JUL2021:16:00:00,96.4,13.31,94.4,94.2,95.6,92.9,504,1.8144,12.1,7.5,175,14,0.750,16,12,37.4,41.3,33.8,0.02181,0.02995,74.9,70.8,21,0,.,14.09,0.00,0.00,2.3152489
hly,AgWx,clarkston,434,11JUL2021:17:00:00,96.4,13.27,92.5,93.8,95.1,91.5,352,1.2682,9.8,5.4,171,22,0.846,21,12,39.1,46.6,35.1,0.01504,0.02090,75.8,71.4,21,0,.,14.09,0.00,0.00,1.6521867
hly,AgWx,clarkston,434,11JUL2021:18:00:00,92.5,13.29,88.7,89.5,91.6,85.5,187,0.6729,6.0,3.8,181,9.9,1.019,29,17,45.0,49.5,40.6,0.00797,0.01169,76.3,71.9,21,0,97.2,14.09,0.00,0.00,0.9439779
hly,AgWx,clarkston,434,11JUL2021:19:00:00,86.5,13.01,83.8,84.0,87.0,79.8,59,0.2136,7.9,4.0,243,14,0.819,28,16,40.8,49.0,35.6,0.00421,0.00762,76.6,72.4,21,0,87.2,14.10,0.00,0.00,0.31200825
hly,AgWx,clarkston,434,11JUL2021:20:00:00,82.5,12.92,83.7,83.9,86.1,83.1,3,0.0124,7.2,4.8,285,11,0.709,19,18,36.0,37.6,35.3,0.00326,0.00543,76.5,72.8,21,0,83.2,14.10,0.00,0.00,0.0178938693
hly,AgWx,clarkston,434,11JUL2021:21:00:00,80.4,12.88,80.0,80.9,83.7,77.5,0,0.0001,7.3,3.9,298,17,0.686,21,18,34.7,35.7,33.4,0.00236,0.00363,76.2,73.0,21,0,79.8,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:22:00:00,75.0,12.85,71.2,71.7,79.2,69.1,0,0.0001,6.4,3.1,177,27,0.719,31,21,36.5,38.2,35.3,0.00129,0.00205,75.7,73.2,21,0,69.4,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUL2021:23:00:00,71.6,12.86,68.7,69.3,71.1,67.6,0,0.0000,3.8,2.1,194,13,0.703,31,27,35.7,36.1,35.3,0.00013,0.00025,75.2,73.2,21,0,66.8,14.10,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,10JUL2021:18:00:00,92.2,13.49,85.7,86.1,88.5,83.7,220,0.7918,3.5,2.0,166,18,1.560,49,23,55.9,64.5,45.9,0.00631,0.00811,86.5,83.9,41,0,.,12.29,0.00,0.00,0.9185553
hly,AgWx,corinne,413,10JUL2021:19:00:00,85.8,13.08,80.4,81.3,85.6,77.5,65,0.2358,3.2,1.1,184,9.3,1.409,54,27,53.8,61.0,47.8,0.00084,0.00163,86.1,83.7,41,0,87.5,12.29,0.00,0.00,0.30352361
hly,AgWx,corinne,413,10JUL2021:20:00:00,77.9,12.87,71.7,73.0,78.3,69.3,3,0.0108,2.9,1.0,281,10,1.483,65,44,55.0,58.0,53.4,-0.00069,-0.00078,85.2,83.7,41,0,71.2,12.29,0.00,0.00,0.0177146792
hly,AgWx,corinne,413,10JUL2021:21:00:00,71.7,12.84,68.7,69.2,70.5,67.7,0,0.0001,2.7,0.4,112,2.1,1.574,73,57,56.5,59.2,53.8,-0.00111,-0.00172,83.9,83.6,41,0,65.6,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JUL2021:22:00:00,68.7,12.83,65.9,66.0,69.4,64.3,0,0.0001,4.1,2.1,126,21,1.326,71,55,52.6,55.2,50.7,-0.00025,-0.00023,82.4,83.2,41,0,63.1,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JUL2021:23:00:00,66.7,12.8,65.8,65.7,67.2,64.7,0,0.0001,6.3,3.8,268,7.6,1.013,67,39,46.4,54.1,41.7,0.00072,0.00114,81.0,82.6,41,0,62.8,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JUL2021:00:00:00,65.8,12.78,65.3,65.0,66.7,63.3,0,0.0001,6.6,4.2,269,18,0.910,52,37,42.7,45.3,39.7,0.00100,0.00154,79.6,82.0,41,0,62.4,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JUL2021:01:00:00,65.1,12.75,65.9,65.4,66.6,63.1,0,0.0001,6.4,2.6,124,30,0.862,47,37,41.4,43.3,39.4,0.00029,0.00057,78.3,81.2,41,0,62.2,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JUL2021:02:00:00,64.0,12.73,64.8,65.7,68.6,62.6,0,0.0001,5.5,2.7,106,16,0.915,52,32,41.3,47.0,37.7,0.00028,0.00053,77.0,80.5,41,0,62.3,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JUL2021:03:00:00,62.9,12.7,63.1,63.1,65.5,61.4,0,0.0001,6.1,4.2,39,14,0.901,53,39,42.1,44.8,39.8,0.00086,0.00133,75.9,79.9,41,0,60.2,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JUL2021:04:00:00,62.2,12.66,64.2,63.4,65.6,61.5,0,0.0002,9.1,4.6,9.3,11,0.879,50,39,41.3,42.7,39.9,0.00100,0.00146,74.9,79.5,41,0,60.1,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JUL2021:05:00:00,62.7,12.65,63.1,63.1,63.8,62.2,12,0.0434,8.7,6.1,102,8.4,0.841,46,41,40.2,41.9,39.4,0.00222,0.00387,74.0,78.9,41,0,60.6,12.30,0.00,0.00,0.068034501
hly,AgWx,corinne,413,11JUL2021:06:00:00,63.6,12.74,64.6,64.1,65.7,62.6,90,0.3237,6.9,3.8,342,16,0.929,50,41,42.2,45.6,39.5,0.00345,0.00540,73.0,78.4,40,0,65.2,12.30,0.00,0.00,0.52069665
hly,AgWx,corinne,413,11JUL2021:07:00:00,67.6,12.99,68.1,67.3,70.7,64.0,255,0.9191,4.9,2.4,165,23,1.133,58,41,47.8,50.8,43.1,0.00646,0.00795,72.3,77.8,38,0,76.6,12.30,0.00,0.00,1.1842759
hly,AgWx,corinne,413,11JUL2021:08:00:00,72.9,13.62,73.0,72.4,73.6,70.1,325,1.1696,7.6,4.2,183,13,1.124,45,37,47.2,51.0,44.8,0.01046,0.01338,72.2,77.1,37,0,82.8,12.30,0.00,0.00,1.8697951
hly,AgWx,corinne,413,11JUL2021:09:00:00,76.7,14.08,76.3,75.5,78.1,73.4,451,1.6225,7.8,4.3,6.8,15,1.141,45,32,49.0,52.3,45.7,0.01436,0.01773,72.7,76.6,36,0,88.8,12.30,0.00,0.00,2.4825422
hly,AgWx,corinne,413,11JUL2021:10:00:00,82.9,13.96,81.0,80.5,84.4,77.7,560,2.0171,4.1,1.3,43,25,1.163,41,26,48.1,53.0,44.4,0.01649,0.01848,73.6,76.2,37,0,102.2,12.30,0.00,0.00,2.9890689
hly,AgWx,corinne,413,11JUL2021:11:00:00,89.3,13.91,84.5,84.2,86.0,82.6,644,2.3201,2.3,1.0,109,24,1.249,42,25,50.6,58.9,44.5,0.01923,0.02124,75.1,76.1,40,0,.,12.29,0.00,0.00,3.3187986
hly,AgWx,corinne,413,11JUL2021:12:00:00,93.3,13.8,87.9,87.4,90.8,84.6,669,2.4071,4.6,1.4,245,24,1.150,42,20,50.0,59.4,41.0,0.02067,0.02310,77.3,76.4,41,0,.,12.29,0.00,0.00,3.4823165
hly,AgWx,corinne,413,11JUL2021:13:00:00,96.1,13.8,89.6,89.8,92.4,88.1,616,2.2173,5.4,1.8,173,38,1.277,41,21,50.9,62.5,45.6,0.01987,0.02268,79.0,77.0,41,0,.,12.29,0.00,0.00,3.4411932
hly,AgWx,corinne,413,11JUL2021:14:00:00,95.4,13.76,91.9,91.1,94.6,87.5,601,2.1653,4.7,1.4,143,23,1.491,44,18,53.6,63.7,43.5,0.01903,0.02142,80.6,77.5,41,0,.,12.29,0.00,0.00,3.1949308
hly,AgWx,corinne,413,11JUL2021:15:00:00,100.6,13.63,94.1,94.0,95.6,92.9,697,2.5098,4.5,1.7,170,16,1.488,35,15,53.7,62.8,40.6,0.02177,0.02469,81.8,78.0,41,0,.,12.29,0.00,0.00,2.7912052
hly,AgWx,corinne,413,11JUL2021:16:00:00,101.6,13.63,94.7,94.9,96.7,92.9,553,1.9901,5.4,2.5,119,26,1.349,32,13,49.1,59.0,37.1,0.01781,0.02121,83.1,78.4,41,0,.,12.29,0.00,0.00,2.2653418
hly,AgWx,corinne,413,11JUL2021:17:00:00,99.8,13.64,91.3,91.6,93.0,90.2,395,1.4203,3.7,2.1,159,8.8,2.095,49,25,62.8,69.1,52.1,0.01215,0.01439,84.0,78.9,41,0,.,12.29,0.00,0.00,1.5704508
hly,AgWx,corinne,413,11JUL2021:18:00:00,96.1,13.48,90.3,90.4,92.6,88.7,217,0.7812,3.0,1.5,146,14,1.811,53,23,61.7,70.4,49.3,0.00606,0.00753,84.4,79.5,41,0,106.3,12.29,0.00,0.00,0.9026253
hly,AgWx,corinne,413,11JUL2021:19:00:00,90.7,13.07,86.2,87.3,90.5,82.5,65,0.2348,1.3,0.1,49,0.5,1.730,74,31,63.7,74.1,54.4,0.00012,0.00020,84.3,80.0,41,0,96.8,12.30,0.00,0.00,0.29445727
hly,AgWx,corinne,413,11JUL2021:20:00:00,83.1,12.87,76.2,78.6,85.9,72.2,3,0.0119,5.9,1.9,221,20,1.748,76,30,58.7,71.2,50.5,-0.00032,-0.00021,83.8,80.4,41,0,78.3,12.30,0.00,0.00,0.0171797889
hly,AgWx,corinne,413,11JUL2021:21:00:00,76.4,12.86,73.2,73.2,75.2,70.9,0,0.0001,5.1,2.2,342,25,1.294,62,40,52.4,58.1,48.7,0.00010,0.00034,82.8,80.6,41,0,70.7,12.30,0.00,0.00,1E-6
