#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,14AUG2021:21:00:00,70.1,12.95,69.0,69.3,73.0,62.9,0,0.0002,4.1,1.4,107,37,1.143,66,35,47.9,51.6,43.4,0.00030,0.00052,71.7,69.6,29,0,66.6,13.81,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,14AUG2021:22:00:00,67.7,12.93,69.7,69.2,72.0,65.3,0,0.0002,6.7,3.1,72,15,1.029,54,35,45.4,48.6,42.7,0.00125,0.00189,70.6,69.3,29,0,67.3,13.81,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,14AUG2021:23:00:00,66.4,12.91,60.8,64.9,68.7,62.2,0,0.0000,5.6,4.7,87,16,1.130,59,44,47.3,48.5,45.7,0.00037,0.00053,69.8,69.1,29,0,64.3,13.82,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,13AUG2021:18:00:00,95.6,13.1,92.3,92.8,94.6,90.2,164,0.5917,11.1,7.0,311,11,0.829,18,14,39.6,41.6,36.7,0.00964,0.01630,85.3,81.9,20,0,95.3,9.71,0.00,0.00,0.60455438
hly,AgWx,centerfield,446,13AUG2021:19:00:00,89.9,12.89,86.1,87.4,90.6,83.2,25,0.0916,10.0,5.8,298,17,0.753,19,16,37.3,39.2,35.3,0.00414,0.00789,84.9,82.2,20,0,87.6,9.72,0.00,0.00,0.078477035
hly,AgWx,centerfield,446,13AUG2021:20:00:00,83.8,12.87,83.0,82.1,86.7,78.7,0,0.0002,8.9,4.4,101,16,0.780,28,15,38.5,42.9,33.5,0.00217,0.00343,84.3,82.2,20,0,83.6,9.72,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13AUG2021:21:00:00,83.6,12.84,85.3,85.2,90.1,80.8,0,0.0001,7.6,3.7,237,24,0.743,23,14,36.4,40.0,33.5,0.00172,0.00289,83.4,81.9,20,0,85.2,9.72,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13AUG2021:22:00:00,81.7,12.81,79.0,79.8,82.2,76.0,0,0.0001,9.0,5.7,172,27,0.925,32,23,42.0,44.0,39.9,0.00277,0.00413,82.6,81.4,20,0,80.2,9.72,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13AUG2021:23:00:00,77.6,12.79,73.8,74.8,77.2,72.3,0,0.0001,7.0,5.4,106,8.1,0.898,33,29,41.8,43.3,40.3,0.00220,0.00327,82.0,80.9,20,0,75.4,9.72,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:00:00:00,73.4,12.76,72.8,72.0,73.5,69.0,0,0.0001,6.4,2.9,120,23,0.823,36,29,40.0,41.6,38.5,0.00054,0.00099,81.2,80.4,20,0,71.3,9.72,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:01:00:00,70.6,12.73,71.7,72.4,75.5,68.3,0,0.0001,3.4,1.5,109,20,0.907,43,27,41.5,45.7,38.2,-0.00059,-0.00073,80.4,79.9,20,0,70.1,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:02:00:00,68.8,12.71,68.1,67.5,70.2,65.1,0,0.0001,7.2,4.5,79,7.9,0.903,45,34,42.5,45.6,40.5,0.00115,0.00178,79.6,79.3,20,0,69.3,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:03:00:00,67.1,12.7,62.9,64.6,70.0,61.5,0,0.0001,6.2,2.9,95,28,0.928,53,35,41.9,44.7,40.3,0.00023,0.00052,78.8,78.7,20,0,64.9,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:04:00:00,63.1,12.67,60.7,59.8,62.9,58.4,0,0.0001,5.6,3.6,93,14,0.922,59,47,42.8,44.4,41.3,0.00023,0.00044,78.1,78.2,20,0,62.3,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:05:00:00,60.7,12.66,59.5,60.1,62.7,56.9,1,0.0037,4.3,1.3,56,31,0.886,59,44,41.1,43.1,40.3,-0.00069,-0.00093,77.3,77.6,21,0,59.2,9.70,0.00,0.00,0.0064941648
hly,AgWx,centerfield,446,14AUG2021:06:00:00,59.6,12.69,59.7,59.2,63.5,57.4,55,0.1995,5.1,2.6,106,9.7,1.000,63,47,44.0,46.3,41.2,0.00073,0.00161,76.6,77.1,21,0,64.5,9.70,0.00,0.00,0.23924395
hly,AgWx,centerfield,446,14AUG2021:07:00:00,65.3,12.83,68.9,67.8,71.6,63.6,219,0.7884,5.4,1.9,144,17,0.927,54,34,43.4,47.6,41.4,0.00498,0.00634,75.9,76.5,21,0,86.1,9.69,0.00,0.00,0.9091715
hly,AgWx,centerfield,446,14AUG2021:08:00:00,74.1,13.59,74.0,73.6,77.6,71.3,404,1.4546,4.9,1.8,122,26,0.910,37,29,42.5,44.8,40.6,0.01053,0.01236,75.6,76.0,21,0,101.0,9.69,0.00,0.00,1.6505155
hly,AgWx,centerfield,446,14AUG2021:09:00:00,83.0,13.84,81.5,80.0,82.8,76.7,565,2.0336,4.8,1.6,209,52,0.903,30,24,42.0,44.2,40.5,0.01582,0.01805,75.7,75.8,20,0,116.7,9.69,0.00,0.00,2.3285999
hly,AgWx,centerfield,446,14AUG2021:10:00:00,89.5,13.36,84.0,83.9,87.6,81.3,725,2.6098,5.1,2.1,127,52,0.956,26,22,43.3,45.0,42.1,0.02145,0.02450,76.3,75.9,20,0,112.6,9.69,0.00,0.00,2.8694232
hly,AgWx,centerfield,446,14AUG2021:11:00:00,94.1,13.27,89.9,89.2,92.4,86.2,830,2.9890,8.2,3.3,44,40,0.917,23,17,42.2,45.8,40.4,0.02637,0.03086,77.5,76.4,20,0,111.9,9.70,0.00,0.00,3.2471245
hly,AgWx,centerfield,446,14AUG2021:12:00:00,97.9,13.2,93.7,94.0,96.9,91.4,887,3.1918,9.9,4.4,326,42,0.802,18,13,39.1,42.4,35.3,0.02983,0.03577,79.2,77.3,20,0,110.6,9.70,0.00,0.00,3.4312317
hly,AgWx,centerfield,446,14AUG2021:13:00:00,100.9,13.12,96.2,96.6,99.7,94.7,891,3.2048,11.6,5.2,269,46,0.765,14,12,37.5,40.2,35.6,0.03109,0.03802,81.1,78.4,20,0,123.6,9.70,0.00,0.00,3.390564
hly,AgWx,centerfield,446,14AUG2021:14:00:00,103.4,13.07,97.6,97.6,99.5,96.0,832,2.9939,11.6,5.2,150,50,0.695,13,10,35.6,38.8,32.2,0.02936,0.03633,83.0,79.7,20,0,121.7,9.71,0.00,0.00,3.1361192
hly,AgWx,centerfield,446,14AUG2021:15:00:00,103.3,13.05,96.5,97.2,100.7,93.8,491,1.7678,14.2,4.7,178,54,0.656,14,9.6,34.0,38.3,31.3,0.01984,0.02575,84.7,81.0,20,0,111.1,9.71,0.00,0.00,2.6848286
hly,AgWx,centerfield,446,14AUG2021:16:00:00,95.4,13.25,92.4,92.7,94.7,91.2,96,0.3466,17.7,6.5,279,18,0.776,18,12,38.1,41.9,32.8,0.01103,0.01733,85.9,82.1,20,0,95.0,9.71,0.00,0.00,2.0538228
hly,AgWx,centerfield,446,14AUG2021:17:00:00,91.8,13.32,90.6,91.2,92.5,88.3,105,0.3786,21.5,7.5,240,17,0.853,22,14,40.2,45.3,36.3,0.01178,0.01872,85.9,82.8,20,0,93.6,9.71,0.00,0.00,1.3303831
hly,AgWx,centerfield,446,14AUG2021:18:00:00,87.8,13.05,85.7,86.4,88.7,85.0,58,0.2100,7.9,3.9,187,14,1.006,26,21,44.8,46.7,42.6,0.00528,0.00866,85.5,82.9,20,0,87.4,9.71,0.00,0.00,0.58410046
hly,AgWx,centerfield,446,14AUG2021:19:00:00,86.2,12.89,86.0,86.4,87.2,84.7,22,0.0796,17.0,10.3,185,12,0.946,24,21,43.3,45.0,42.4,0.00742,0.01221,84.9,82.8,20,0,87.1,9.71,0.00,0.00,0.072685149
hly,AgWx,centerfield,446,14AUG2021:20:00:00,83.6,12.86,80.9,81.7,84.8,77.0,0,0.0001,16.0,5.8,198,21,0.955,32,23,43.4,44.8,42.6,0.00413,0.00575,84.2,82.5,20,0,80.9,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:21:00:00,79.5,12.84,79.3,79.6,82.6,76.8,0,0.0001,5.7,3.0,156,44,0.928,31,23,42.9,44.3,41.0,0.00252,0.00386,83.4,82.1,20,0,79.0,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:22:00:00,77.3,12.81,75.6,75.8,78.3,74.5,0,0.0001,7.0,4.9,191,19,1.004,35,29,44.6,46.0,43.5,0.00316,0.00453,82.7,81.6,20,0,75.9,9.71,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14AUG2021:23:00:00,75.7,12.8,74.8,76.0,77.1,74.2,0,0.0000,4.6,2.5,199,40,1.000,34,30,43.8,44.7,43.5,0.00050,0.00077,82.2,81.3,20,0,74.2,9.71,0.00,0.00,2.5E-7
hly,AgWx,clarkston,434,13AUG2021:18:00:00,95.0,13.07,88.8,90.5,93.4,85.2,172,0.6190,5.9,3.3,178,12,0.915,21,15,42.0,44.3,38.2,0.00551,0.00875,77.1,74.4,20,0,.,14.95,0.00,0.00,0.63614064
hly,AgWx,clarkston,434,13AUG2021:19:00:00,85.9,12.93,80.4,80.9,85.1,78.4,15,0.0529,5.1,2.5,269,21,0.723,22,19,36.8,41.0,34.2,0.00162,0.00341,77.4,74.9,20,0,.,14.96,0.00,0.00,0.101835523
hly,AgWx,clarkston,434,13AUG2021:20:00:00,78.8,12.88,76.1,76.5,79.9,72.5,0,0.0003,5.9,2.6,184,45,0.759,29,20,36.9,38.9,34.7,0.00056,0.00108,77.4,75.4,21,0,.,14.96,0.00,0.00,0.0001228883
hly,AgWx,clarkston,434,13AUG2021:21:00:00,76.1,12.85,75.5,76.2,83.1,71.9,0,0.0001,8.1,3.8,189,29,0.764,29,20,37.8,39.3,36.3,0.00153,0.00247,77.0,75.7,21,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13AUG2021:22:00:00,72.8,12.82,68.9,69.7,75.4,65.8,0,0.0001,6.7,2.5,178,30,0.789,37,25,38.4,39.3,37.3,0.00036,0.00075,76.5,75.8,21,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13AUG2021:23:00:00,68.6,12.79,67.2,66.6,69.2,64.3,0,0.0001,4.5,1.8,157,28,0.760,38,30,37.6,38.4,36.3,-0.00027,-0.00024,75.9,75.7,20,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:00:00:00,65.8,12.78,64.2,64.3,67.6,61.0,0,0.0001,4.4,1.5,194,36,0.747,42,32,37.0,38.0,35.7,-0.00053,-0.00067,75.2,75.7,21,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:01:00:00,63.4,12.73,61.5,62.0,65.0,59.5,0,0.0001,3.4,1.7,189,23,0.763,44,35,37.4,38.4,36.0,-0.00030,-0.00027,74.6,75.4,21,0,.,14.97,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:02:00:00,61.2,12.73,59.3,60.7,63.4,58.2,0,0.0001,4.3,1.5,156,32,0.756,46,38,37.4,38.2,36.4,-0.00051,-0.00064,73.9,75.1,20,0,.,14.97,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:03:00:00,60.0,12.7,59.4,59.6,61.9,57.6,0,0.0001,4.6,1.8,196,28,0.754,47,39,37.5,38.5,36.3,-0.00032,-0.00035,73.2,74.8,20,0,.,14.97,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:04:00:00,58.8,12.69,57.9,58.6,62.0,54.8,0,0.0001,4.1,1.7,179,25,0.759,53,40,37.5,38.5,36.3,-0.00043,-0.00053,72.5,74.5,20,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:05:00:00,57.2,12.67,55.8,56.7,60.3,52.1,2,0.0061,3.3,1.2,191,28,0.761,57,42,37.3,38.3,35.9,-0.00072,-0.00098,71.9,74.1,20,0,.,14.96,0.00,0.00,0.009125977
hly,AgWx,clarkston,434,14AUG2021:06:00:00,56.5,12.71,59.0,57.6,63.6,52.3,72,0.2583,3.9,2.0,179,17,0.892,58,47,40.6,46.5,37.2,0.00029,0.00101,71.3,73.7,20,0,.,14.96,0.00,0.00,0.25805097
hly,AgWx,clarkston,434,14AUG2021:07:00:00,65.1,12.93,70.4,69.0,71.8,63.7,220,0.7920,5.1,1.2,171,14,0.925,54,32,42.7,47.6,39.8,0.00455,0.00553,70.8,73.3,20,0,.,14.96,0.00,0.00,0.9086764
hly,AgWx,clarkston,434,14AUG2021:08:00:00,74.2,13.8,74.4,73.8,76.8,71.6,400,1.4403,6.8,3.9,135,13,0.896,34,28,41.9,44.5,40.0,0.01174,0.01492,70.4,73.0,20,0,.,14.95,0.00,0.00,1.6198417
hly,AgWx,clarkston,434,14AUG2021:09:00:00,80.9,13.97,79.0,78.3,79.7,76.5,560,2.0144,7.7,3.9,134,21,0.905,30,25,41.4,44.3,39.1,0.01696,0.02077,70.2,72.6,20,0,.,14.95,0.00,0.00,2.2710886
hly,AgWx,clarkston,434,14AUG2021:10:00:00,85.1,13.62,80.5,80.8,82.7,78.5,629,2.2648,7.2,2.8,134,34,0.958,29,25,43.4,46.6,40.7,0.01901,0.02229,70.3,72.3,20,0,.,14.95,0.00,0.00,2.7884983
hly,AgWx,clarkston,434,14AUG2021:11:00:00,90.1,13.37,86.0,85.4,89.2,81.6,794,2.8569,6.1,2.0,118,60,0.977,27,19,43.6,46.0,40.7,0.02370,0.02689,70.6,72.1,20,0,.,14.95,0.00,0.00,3.1470642
hly,AgWx,clarkston,434,14AUG2021:12:00:00,94.5,13.29,89.8,89.8,95.0,87.1,757,2.7252,7.4,2.9,90,44,0.922,23,15,42.8,46.1,37.6,0.02453,0.02868,71.2,72.1,20,0,.,14.95,0.00,0.00,3.3156206
hly,AgWx,clarkston,434,14AUG2021:13:00:00,98.6,13.28,92.8,93.0,94.9,91.3,731,2.6327,12.6,5.5,101,41,0.873,19,15,41.5,44.5,39.3,0.02668,0.03319,72.2,72.2,20,0,.,14.95,0.00,0.00,3.2791343
hly,AgWx,clarkston,434,14AUG2021:14:00:00,97.5,13.26,93.1,92.9,94.1,91.5,645,2.3226,11.4,6.6,76,19,0.801,17,14,39.0,41.6,37.3,0.02508,0.03250,73.3,72.4,20,0,.,14.95,0.00,0.00,3.0434831
hly,AgWx,clarkston,434,14AUG2021:15:00:00,98.5,13.2,94.7,94.9,96.4,92.7,640,2.3037,15.0,5.4,197,49,0.746,17,11,37.7,42.7,33.4,0.02352,0.03004,74.4,72.9,20,0,.,14.95,0.00,0.00,2.6143023
hly,AgWx,clarkston,434,14AUG2021:16:00:00,98.7,13.23,95.9,95.8,96.8,94.7,465,1.6739,15.9,7.5,313,36,0.661,13,11,34.3,36.9,33.3,0.02079,0.02910,75.3,73.4,20,0,.,14.95,0.00,0.00,2.0399473
hly,AgWx,clarkston,434,14AUG2021:17:00:00,97.1,13.27,94.0,94.5,95.8,93.2,309,1.1122,13.8,6.9,319,22,0.686,13,12,34.9,36.2,32.9,0.01509,0.02238,76.0,73.9,20,0,.,14.95,0.00,0.00,1.3477643
hly,AgWx,clarkston,434,14AUG2021:18:00:00,93.4,13.18,89.8,90.9,93.2,87.6,143,0.5135,14.0,6.1,314,13,0.716,16,12,35.6,37.6,33.3,0.00881,0.01478,76.7,74.4,20,0,.,14.95,0.00,0.00,0.62938832
hly,AgWx,clarkston,434,14AUG2021:19:00:00,86.5,12.94,82.3,83.6,87.6,80.6,16,0.0572,7.3,4.1,291,9.1,0.716,20,16,36.1,37.2,35.4,0.00325,0.00622,76.9,75.0,20,0,.,14.96,0.00,0.00,0.095251523
hly,AgWx,clarkston,434,14AUG2021:20:00:00,80.5,12.88,77.6,79.0,81.7,74.0,0,0.0002,6.2,3.4,233,20,0.726,26,19,36.1,37.7,35.0,0.00176,0.00281,76.9,75.3,21,0,.,14.96,0.00,0.00,0.0000405935
hly,AgWx,clarkston,434,14AUG2021:21:00:00,74.9,12.87,71.1,72.1,76.0,67.8,0,0.0001,8.6,2.4,171,47,0.741,32,24,36.9,37.9,36.1,0.00069,0.00123,76.6,75.6,21,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:22:00:00,70.6,12.83,67.1,67.5,69.9,66.1,0,0.0001,5.2,2.3,196,14,0.777,36,30,37.9,38.8,36.8,0.00053,0.00096,76.1,75.7,21,0,.,14.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14AUG2021:23:00:00,68.9,12.83,68.9,69.4,70.5,67.3,0,0.0000,4.6,2.2,176,38,0.737,34,30,38.0,38.5,36.7,0.00013,0.00024,75.9,75.7,21,0,.,14.97,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,13AUG2021:18:00:00,96.4,13.32,91.9,92.0,92.9,87.8,173,0.6222,3.9,2.3,228,6.6,1.192,37,22,50.4,59.2,47.4,0.00455,0.00681,78.4,73.8,26,0,.,12.43,0.00,0.00,0.62311559
hly,AgWx,corinne,413,13AUG2021:19:00:00,89.6,12.86,83.6,85.6,90.1,80.3,26,0.0941,0.7,0.0,40,0.0,1.520,46,25,55.4,63.0,49.6,-0.00149,-0.00179,78.0,74.0,26,0,90.6,12.43,0.00,0.00,0.099379864
hly,AgWx,corinne,413,13AUG2021:20:00:00,81.0,12.86,75.0,76.7,80.2,72.3,0,0.0003,5.2,1.0,228,30,1.715,66,45,59.0,61.2,56.2,-0.00086,-0.00127,77.2,74.1,26,0,74.7,12.43,0.00,0.00,0.0001091693
hly,AgWx,corinne,413,13AUG2021:21:00:00,75.5,12.84,70.5,72.1,79.1,67.8,0,0.0001,5.7,1.3,156,28,1.625,73,38,56.5,61.3,51.2,-0.00064,-0.00087,76.3,74.3,26,0,69.6,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,13AUG2021:22:00:00,72.5,12.82,68.5,69.8,72.6,66.3,0,0.0001,4.6,2.1,115,21,1.516,71,51,55.5,58.6,51.2,-0.00031,-0.00037,75.5,74.2,26,0,67.8,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,13AUG2021:23:00:00,69.6,12.8,67.8,67.0,73.9,63.4,0,0.0001,5.5,2.2,120,27,1.331,74,41,52.8,56.0,48.8,-0.00020,-0.00016,74.6,73.9,26,0,64.0,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:00:00:00,68.9,12.77,70.4,69.1,71.7,67.3,0,0.0001,4.8,2.3,264,18,1.165,56,41,49.5,51.6,46.6,-0.00002,0.00015,72.8,73.7,35,0,66.2,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:01:00:00,67.6,12.75,67.7,66.7,71.8,63.9,0,0.0001,4.3,1.7,177,46,1.163,60,41,49.2,51.8,46.6,-0.00042,-0.00048,72.0,73.4,36,0,64.1,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:02:00:00,66.4,12.74,67.9,68.3,70.7,64.3,0,0.0001,4.3,2.4,325,21,1.003,54,38,44.9,47.9,43.6,0.00012,0.00037,71.7,73.1,35,0,64.7,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:03:00:00,64.9,12.72,63.4,64.0,66.6,60.9,0,0.0001,7.1,3.9,96,19,1.049,60,45,45.5,47.3,44.6,0.00062,0.00102,71.3,72.9,34,0,61.6,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:04:00:00,62.3,12.69,61.8,60.8,63.3,58.8,0,0.0001,6.0,2.5,35,21,1.027,65,50,45.8,47.6,44.4,-0.00016,-0.00011,70.8,72.6,34,0,57.3,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:05:00:00,62.1,12.68,65.3,65.0,67.4,62.9,2,0.0057,5.3,3.0,267,18,0.946,51,40,43.1,44.7,42.0,0.00040,0.00075,70.2,72.4,34,0,61.3,12.43,0.00,0.00,0.008218435
hly,AgWx,corinne,413,14AUG2021:06:00:00,63.0,12.7,65.1,63.8,67.7,60.7,73,0.2628,5.9,3.7,342,9.4,1.037,56,47,45.4,47.2,43.5,0.00152,0.00305,69.7,72.1,34,0,64.2,12.44,0.00,0.00,0.24666776
hly,AgWx,corinne,413,14AUG2021:07:00:00,68.4,12.83,68.6,68.2,70.4,67.4,236,0.8506,6.8,3.9,113,18,1.187,58,44,49.1,52.5,45.7,0.00596,0.00801,68.8,67.7,38,0,75.1,12.43,0.00,0.00,0.8824683
hly,AgWx,corinne,413,14AUG2021:08:00:00,75.0,13.37,74.9,74.1,77.8,70.4,412,1.4847,6.6,4.0,33,17,1.220,54,35,50.5,54.1,47.0,0.01165,0.01447,67.8,67.2,39,0,85.6,12.44,0.00,0.00,1.5823886
hly,AgWx,corinne,413,14AUG2021:09:00:00,81.1,14.05,79.6,78.6,82.9,76.7,579,2.0831,10.1,6.9,53,15,1.429,49,33,53.1,58.1,48.5,0.01829,0.02311,67.7,68.0,39,0,90.7,12.43,0.00,0.00,2.2146889
hly,AgWx,corinne,413,14AUG2021:10:00:00,88.7,13.89,85.9,85.6,87.7,82.7,711,2.5579,6.3,2.4,138,21,1.391,43,26,53.6,60.5,47.5,0.02134,0.02442,68.0,68.5,40,0,100.8,12.43,0.00,0.00,2.7338068
hly,AgWx,corinne,413,14AUG2021:11:00:00,94.9,13.81,89.2,88.5,91.7,86.1,771,2.7751,5.0,1.8,185,43,1.268,42,16,53.0,61.9,38.8,0.02346,0.02641,69.0,68.8,40,0,.,12.43,0.00,0.00,3.0941805
hly,AgWx,corinne,413,14AUG2021:12:00:00,98.5,13.75,92.5,92.3,95.1,90.5,838,3.0167,5.8,2.4,308,53,1.164,34,16,46.4,59.4,40.4,0.02639,0.03024,70.5,69.3,40,0,.,12.43,0.00,0.00,3.2969257
hly,AgWx,corinne,413,14AUG2021:13:00:00,101.2,13.67,93.9,94.0,96.0,93.1,841,3.0283,5.5,1.8,150,49,0.905,32,14,46.3,59.8,37.5,0.02614,0.02953,72.0,69.8,40,0,.,12.42,0.00,0.00,3.2553601
hly,AgWx,corinne,413,14AUG2021:14:00:00,104.0,13.58,95.3,95.4,97.5,93.0,793,2.8550,6.2,2.2,277,39,1.368,37,15,48.3,63.7,41.1,0.02503,0.02870,73.4,70.5,40,0,.,12.42,0.00,0.00,3.0006719
hly,AgWx,corinne,413,14AUG2021:15:00:00,103.7,13.6,93.3,93.9,96.7,91.5,668,2.4064,8.1,2.8,185,39,1.614,46,15,54.9,67.9,41.4,0.02151,0.02521,74.4,71.2,40,0,.,12.42,0.00,0.00,2.5359307
hly,AgWx,corinne,413,14AUG2021:16:00:00,101.3,13.64,93.8,94.6,96.2,92.1,486,1.7499,7.9,3.3,157,31,1.317,34,15,50.4,59.8,40.2,0.01651,0.02050,75.0,71.7,40,0,.,12.42,0.00,0.00,1.9840823
hly,AgWx,corinne,413,14AUG2021:17:00:00,98.1,13.7,91.7,91.7,94.8,90.0,283,1.0204,7.7,3.2,66,15,1.497,38,15,54.6,62.3,39.4,0.01012,0.01331,75.4,72.3,40,0,.,12.42,0.00,0.00,1.2953227
hly,AgWx,corinne,413,14AUG2021:18:00:00,93.3,13.39,87.1,88.3,91.5,84.2,132,0.4748,6.8,3.6,172,15,1.280,34,24,52.3,58.5,48.5,0.00554,0.00865,75.7,72.7,40,0,97.6,12.42,0.00,0.00,0.60548279
hly,AgWx,corinne,413,14AUG2021:19:00:00,86.7,12.88,81.7,82.6,84.6,79.9,22,0.0781,5.9,4.5,331,7.0,1.101,31,27,47.3,50.6,45.1,0.00291,0.00583,75.8,73.0,40,0,83.9,12.42,0.00,0.00,0.093248431
hly,AgWx,corinne,413,14AUG2021:20:00:00,80.2,12.86,75.1,76.3,79.9,73.5,0,0.0002,4.1,1.9,254,12,1.214,48,31,48.7,53.2,46.2,0.00053,0.00094,75.5,73.3,40,0,74.6,12.42,0.00,0.00,0.0000332879
hly,AgWx,corinne,413,14AUG2021:21:00:00,75.3,12.85,74.1,73.6,75.9,71.1,0,0.0001,5.5,2.9,339,11,1.106,52,32,48.1,53.4,43.8,0.00111,0.00175,74.9,73.4,40,0,71.0,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:22:00:00,74.2,12.83,75.8,76.1,78.1,73.9,0,0.0001,4.2,2.1,308,11,0.950,36,27,43.2,45.8,41.5,0.00070,0.00120,74.2,73.4,40,0,72.7,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,14AUG2021:23:00:00,73.4,12.82,74.5,73.2,74.7,72.0,0,0.0000,4.0,2.4,289,12,1.027,41,34,45.2,47.4,44.0,0.00021,0.00036,73.7,73.4,40,0,70.9,12.42,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,13AUG2021:18:00:00,91.5,13.1,85.5,88.1,92.3,83.3,119,0.4283,8.3,4.2,243,6.8,1.070,33,18,47.9,58.5,42.1,0.00646,0.01008,81.8,75.3,25,0,95.4,0.00,0.00,0.00,0.62150068
hly,AgWx,cornish,449,13AUG2021:19:00:00,84.0,12.81,82.0,83.0,83.6,82.5,14,0.0504,10.2,8.5,258,3.9,0.837,25,20,40.3,43.4,37.8,0.00720,0.01255,80.5,75.6,25,0,87.2,0.00,0.00,0.00,0.100220187
hly,AgWx,cornish,449,13AUG2021:20:00:00,81.0,12.8,79.4,81.6,84.8,78.2,0,0.0003,10.0,5.6,312,26,0.815,33,17,40.0,47.1,35.6,0.00326,0.00478,79.0,75.7,24,0,83.7,0.00,0.00,0.00,0.0001129496
hly,AgWx,cornish,449,13AUG2021:21:00:00,75.7,12.79,68.2,71.7,81.3,67.5,0,0.0001,5.7,3.1,246,57,1.174,57,23,48.2,52.6,39.8,0.00084,0.00140,77.7,75.5,24,0,74.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13AUG2021:22:00:00,72.2,12.77,69.9,72.2,78.7,64.2,0,0.0001,6.4,4.1,272,25,1.094,66,25,46.3,52.7,40.1,0.00145,0.00224,76.5,75.3,24,0,75.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13AUG2021:23:00:00,68.7,12.77,65.7,67.6,70.4,63.5,0,0.0001,4.4,1.9,204,24,1.121,57,43,47.5,49.6,46.1,-0.00005,0.00007,75.4,75.0,24,0,68.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14AUG2021:00:00:00,66.5,12.73,63.2,66.4,71.5,61.9,0,0.0001,4.2,2.0,209,41,1.058,62,32,45.0,49.1,39.4,0.00011,0.00032,74.3,74.6,24,0,66.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14AUG2021:01:00:00,63.9,12.7,58.9,62.3,67.0,58.0,0,0.0001,4.6,2.0,219,67,1.126,72,37,46.9,51.1,39.9,-0.00015,-0.00009,73.4,74.2,24,0,63.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14AUG2021:02:00:00,61.3,12.69,58.9,60.3,65.4,57.0,0,0.0001,5.7,1.9,181,46,1.077,77,43,45.8,50.7,41.8,-0.00021,-0.00020,72.4,73.8,24,0,61.0,0.00,0.00,0.00,1E-6
