#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,29MAR2021:08:00:00,38.0,12.72,34.0,34.1,34.7,33.6,58,0.2097,37.6,19.9,277,34,0.247,51,29,11.7,18.5,5.0,0.00490,0.00810,42.7,43.5,27,0,29.6,0.00,0.00,0.00,1.2162859
hly,AgWx,cornish,449,29MAR2021:09:00:00,36.5,13.06,32.4,32.5,33.9,31.7,71,0.2559,42.8,16.5,296,38,0.152,32,22,0.9,7.1,-2.6,0.00549,0.00908,42.3,43.3,28,0,28.6,0.00,0.00,0.00,1.9316758
hly,AgWx,cornish,449,29MAR2021:10:00:00,35.3,13.41,31.9,31.8,32.1,31.5,99,0.3559,26.5,12.9,325,27,0.154,29,22,0.4,3.5,-2.3,0.00516,0.00828,41.9,43.1,27,0,28.3,0.00,0.00,0.00,2.5052123
hly,AgWx,cornish,449,29MAR2021:11:00:00,36.0,13.93,33.8,33.4,37.0,31.9,353,1.2718,28.3,16.3,292,19,0.161,27,21,0.2,5.8,-3.1,0.00826,0.01220,41.6,42.9,27,0,33.0,0.00,0.00,0.00,2.8982083
hly,AgWx,cornish,449,29MAR2021:12:00:00,40.5,14.07,37.5,37.9,40.1,35.7,821,2.9577,31.2,20.4,306,12,0.171,26,19,3.1,5.9,-0.4,0.01349,0.01875,42.0,42.7,28,0,41.0,0.00,0.00,0.00,3.0729306
hly,AgWx,cornish,449,29MAR2021:13:00:00,43.0,14.08,38.1,37.9,39.2,36.7,809,2.9100,29.0,15.5,310,19,0.188,26,20,3.9,6.6,0.3,0.01333,0.01788,43.4,42.6,28,0,43.4,0.00,0.00,0.00,3.0270667
hly,AgWx,cornish,449,29MAR2021:14:00:00,45.0,14.02,37.8,38.8,40.8,37.0,719,2.5890,21.8,12.0,296,27,0.176,26,20,4.3,8.5,1.9,0.01263,0.01680,44.8,42.7,29,0,46.1,0.00,0.00,0.00,2.7603855
hly,AgWx,cornish,449,29MAR2021:15:00:00,45.8,13.99,39.6,39.1,41.0,37.6,616,2.2188,23.1,11.2,304,20,0.172,23,18,2.9,5.8,-0.3,0.01142,0.01548,46.0,43.0,27,0,45.5,0.00,0.00,0.00,2.2968165
hly,AgWx,cornish,449,29MAR2021:16:00:00,45.4,13.97,39.1,39.0,40.6,37.5,453,1.6305,24.6,10.4,284,28,0.169,23,20,2.7,4.9,0.6,0.00910,0.01284,46.6,43.4,27,0,44.0,0.00,0.00,0.00,1.6676799
hly,AgWx,cornish,449,29MAR2021:17:00:00,42.9,14.03,37.0,37.3,39.5,36.1,240,0.8637,21.7,11.7,289,18,0.166,25,19,2.0,3.8,-0.1,0.00649,0.01019,46.6,43.7,27,0,37.8,0.00,0.00,0.00,0.9362726
hly,AgWx,cornish,449,29MAR2021:18:00:00,38.5,13.66,34.1,34.5,36.1,33.3,47,0.1690,21.5,13.5,308,12,0.180,29,24,3.5,4.7,2.5,0.00446,0.00787,45.9,44.0,29,0,29.7,0.00,0.00,0.00,0.24220955
hly,AgWx,cornish,449,29MAR2021:19:00:00,34.6,13.04,32.4,32.7,33.3,31.7,1,0.0039,23.5,11.8,316,13,0.194,33,29,5.1,5.9,4.5,0.00147,0.00171,44.8,44.1,28,0,26.1,0.00,0.00,0.00,0.0057742515
hly,AgWx,cornish,449,29MAR2021:20:00:00,32.8,12.87,31.7,31.8,32.3,31.2,0,0.0001,22.1,13.8,299,8.7,0.206,35,32,6.4,7.1,5.6,0.00146,0.00167,43.8,44.0,28,0,25.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29MAR2021:21:00:00,31.9,12.81,31.1,31.0,31.6,30.5,0,0.0001,22.7,14.5,298,8.0,0.210,37,35,7.0,7.3,6.8,0.00140,0.00159,42.8,43.8,28,0,24.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,29MAR2021:22:00:00,31.0,12.79,30.0,30.0,30.9,29.0,0,0.0001,22.8,15.2,304,6.7,0.211,39,35,7.1,7.4,6.7,0.00135,0.00152,41.9,43.5,29,0,23.4,0.00,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28MAR2021:18:00:00,59.8,13.69,57.0,57.8,60.2,55.3,83,0.3005,11.8,7.6,198,8.7,0.579,39,32,30.8,32.3,29.4,0.00399,0.00747,45.4,40.5,31,0,56.1,11.49,0.00,0.00,0.22291169
hly,AgWx,drainfrm,410,28MAR2021:19:00:00,54.4,13.13,53.1,53.9,56.4,51.5,1,0.0043,12.2,6.5,185,9.9,0.524,43,32,28.7,31.1,25.2,0.00151,0.00204,45.5,40.9,31,0,48.2,11.49,0.00,0.00,0.0048519847
hly,AgWx,drainfrm,410,28MAR2021:20:00:00,51.9,12.79,54.4,53.9,56.0,51.7,0,0.0001,13.3,7.4,189,10,0.512,43,31,28.0,30.0,25.6,0.00171,0.00224,45.4,41.0,31,0,48.1,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28MAR2021:21:00:00,52.8,12.78,55.2,55.3,57.8,52.7,0,0.0000,17.2,10.1,188,14,0.482,39,25,25.9,29.2,21.8,0.00254,0.00317,45.2,41.3,31,0,50.3,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28MAR2021:22:00:00,53.1,12.76,55.5,55.2,57.9,52.8,0,0.0001,14.7,9.1,181,15,0.455,38,24,24.1,27.9,20.8,0.00244,0.00310,45.0,41.4,31,0,49.9,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28MAR2021:23:00:00,52.7,12.74,56.3,55.7,59.8,52.4,0,0.0001,20.5,7.1,181,24,0.424,37,22,23.5,27.0,20.6,0.00205,0.00273,44.7,41.6,31,0,49.6,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:00:00:00,53.9,12.71,57.8,57.5,59.2,55.7,0,0.0001,29.1,13.5,223,15,0.427,30,23,23.2,24.8,21.7,0.00320,0.00387,44.5,41.6,31,0,52.1,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:01:00:00,55.8,12.7,58.0,58.0,59.0,57.2,0,0.0001,30.3,21.8,220,7.8,0.446,29,25,24.2,25.4,22.6,0.00432,0.00492,44.3,41.6,31,0,53.3,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:02:00:00,56.3,12.68,58.9,58.2,59.0,57.3,0,0.0001,36.7,21.8,222,8.1,0.402,28,21,23.1,24.7,19.3,0.00442,0.00504,44.0,41.8,31,0,53.6,11.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:03:00:00,56.3,12.66,56.7,57.2,59.2,55.9,0,0.0001,42.4,20.9,220,9.9,0.414,29,21,22.1,24.1,18.5,0.00426,0.00486,43.9,41.7,31,0,52.8,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:04:00:00,55.3,12.63,55.5,55.9,57.3,55.0,0,0.0000,24.7,16.4,225,12,0.388,28,21,21.1,23.2,17.8,0.00370,0.00433,43.7,41.7,31,0,51.5,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:05:00:00,55.0,12.61,56.0,55.9,57.4,54.2,0,0.0001,43.3,20.0,244,14,0.358,28,20,19.3,21.8,16.1,0.00412,0.00471,43.6,41.6,31,0,51.7,11.49,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:06:00:00,50.3,12.59,43.2,44.8,55.4,41.1,5,0.0178,31.0,18.8,308,10,0.499,58,24,26.7,28.0,19.0,0.00243,0.00327,43.5,41.7,31,0,40.1,11.48,0.00,0.00,0.038437846
hly,AgWx,drainfrm,410,29MAR2021:07:00:00,43.8,12.61,38.3,38.4,41.1,37.5,37,0.1318,23.3,15.3,330,9.2,0.438,59,54,24.3,26.7,22.2,0.00364,0.00609,43.4,41.7,31,0,33.8,11.49,0.00,0.00,0.47633967
hly,AgWx,drainfrm,410,29MAR2021:08:00:00,40.7,12.78,35.6,35.7,37.8,34.4,34,0.1218,25.1,15.5,342,9.9,0.353,57,43,19.5,23.8,14.7,0.00374,0.00627,43.2,41.7,31,0,31.3,11.48,0.00,0.00,1.2117541
hly,AgWx,drainfrm,410,29MAR2021:09:00:00,38.4,12.84,33.7,33.7,35.1,32.3,52,0.1862,24.4,15.2,337,8.1,0.241,50,30,10.2,18.4,4.3,0.00460,0.00765,42.9,41.5,31,0,29.3,11.48,0.00,0.00,1.9247589
hly,AgWx,drainfrm,410,29MAR2021:10:00:00,36.4,13.12,32.3,32.0,32.6,31.6,68,0.2457,23.3,15.5,340,10,0.159,32,24,1.8,5.7,-1.0,0.00523,0.00865,42.7,41.5,31,0,27.7,11.49,0.00,0.00,2.5133335
hly,AgWx,drainfrm,410,29MAR2021:11:00:00,35.5,13.42,32.4,31.9,32.5,31.7,108,0.3882,17.6,8.8,310,17,0.155,29,23,1.1,3.9,-2.2,0.00451,0.00697,42.4,41.6,31,0,28.9,11.48,0.00,0.00,2.9074858
hly,AgWx,drainfrm,410,29MAR2021:12:00:00,36.8,14.1,35.2,34.4,38.2,32.0,417,1.5020,21.0,10.2,274,29,0.185,32,23,3.2,7.3,-0.3,0.00811,0.01115,42.2,41.5,31,0,37.2,11.48,0.00,0.00,3.0831335
hly,AgWx,drainfrm,410,29MAR2021:13:00:00,41.6,14.19,40.1,38.4,40.7,35.8,759,2.7305,21.5,12.6,317,19,0.195,28,20,4.4,9.1,-0.2,0.01303,0.01727,41.9,41.4,31,0,46.3,11.48,0.00,0.00,3.034639
hly,AgWx,drainfrm,410,29MAR2021:14:00:00,44.2,14.15,40.4,39.2,41.0,37.5,770,2.7716,24.0,14.2,300,17,0.179,27,19,4.4,9.1,-0.1,0.01329,0.01789,42.0,41.4,31,0,46.4,11.48,0.00,0.00,2.7666836
hly,AgWx,drainfrm,410,29MAR2021:15:00:00,45.0,14.12,40.6,39.6,41.4,38.3,654,2.3542,20.9,13.2,298,15,0.185,25,17,3.0,6.9,-2.2,0.01211,0.01665,42.3,41.2,31,0,45.7,11.48,0.00,0.00,2.3004201
hly,AgWx,drainfrm,410,29MAR2021:16:00:00,45.2,14.12,39.6,39.7,41.0,38.0,509,1.8326,21.1,11.6,309,16,0.174,26,19,3.6,8.9,-0.0,0.01013,0.01424,42.6,41.1,31,0,45.0,11.48,0.00,0.00,1.6671571
hly,AgWx,drainfrm,410,29MAR2021:17:00:00,43.5,14.17,38.5,38.4,40.8,37.3,283,1.0184,22.2,14.5,312,9.5,0.176,26,19,2.4,5.8,-0.5,0.00755,0.01189,43.0,41.2,31,0,38.5,11.48,0.00,0.00,0.9337308
hly,AgWx,drainfrm,410,29MAR2021:18:00:00,39.7,13.89,35.1,35.4,37.5,32.8,87,0.3129,20.5,11.7,315,8.8,0.193,32,23,5.2,6.9,3.0,0.00391,0.00708,43.1,41.1,31,0,31.1,11.48,0.00,0.00,0.2390334
hly,AgWx,drainfrm,410,29MAR2021:19:00:00,34.2,13.3,29.4,29.8,33.1,26.4,1,0.0046,11.9,7.1,326,5.2,0.214,46,30,6.8,8.5,4.7,0.00083,0.00104,43.0,41.2,31,0,22.3,11.48,0.00,0.00,0.0055164517
hly,AgWx,drainfrm,410,29MAR2021:20:00:00,29.1,12.85,27.2,27.2,29.4,25.2,0,0.0001,6.1,3.0,261,38,0.256,61,42,11.1,15.6,7.1,0.00001,0.00007,42.8,41.4,31,0,17.3,11.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:21:00:00,26.0,12.74,25.0,24.6,27.4,20.1,0,0.0000,5.6,2.5,252,28,0.261,64,51,11.4,14.1,8.1,-0.00013,-0.00012,42.5,41.2,31,0,14.7,11.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:22:00:00,24.4,12.7,27.2,26.4,29.1,23.1,0,0.0001,4.2,1.9,134,28,0.237,60,40,10.5,13.8,7.4,-0.00020,-0.00022,42.1,41.4,31,0,15.1,11.47,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29MAR2021:23:00:00,24.4,12.7,29.3,28.8,29.5,27.5,0,0.0000,3.5,2.2,310,15,0.209,42,38,7.3,7.9,6.8,-0.00001,0.00000,41.8,41.2,31,0,17.4,11.48,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,28MAR2021:18:00:00,64.0,13.82,62.0,62.5,63.6,60.6,82,0.2941,13.3,6.5,181,23,0.549,31,27,29.6,31.5,28.6,0.00395,0.00760,52.3,47.9,22,100,.,4.28,0.00,0.00,0.22987676
hly,AgWx,eaglelake,433,28MAR2021:19:00:00,59.1,13.01,58.5,58.7,60.6,57.7,1,0.0043,10.5,3.8,169,25,0.556,35,31,29.8,30.4,28.9,0.00092,0.00143,51.3,48.1,22,100,.,4.28,0.00,0.00,0.0051914709
hly,AgWx,eaglelake,433,28MAR2021:20:00:00,56.0,12.83,56.5,56.7,57.9,55.8,0,0.0000,10.4,3.8,172,27,0.506,35,31,27.8,29.0,26.0,0.00088,0.00137,50.1,47.9,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28MAR2021:21:00:00,55.1,12.81,56.1,56.3,56.8,55.8,0,0.0000,13.7,6.8,156,18,0.457,31,29,25.0,26.3,24.1,0.00199,0.00267,49.0,47.7,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28MAR2021:22:00:00,54.4,12.8,55.0,55.1,56.0,53.3,0,0.0000,10.2,4.8,167,24,0.452,34,29,24.5,25.6,24.0,0.00132,0.00189,48.2,47.3,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,28MAR2021:23:00:00,52.5,12.77,52.0,52.2,53.4,51.5,0,0.0000,10.2,5.4,157,18,0.500,39,34,26.9,27.6,25.5,0.00120,0.00169,47.5,47.0,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:00:00:00,51.0,12.76,51.2,51.2,51.7,50.8,0,0.0000,10.1,5.6,153,16,0.502,40,38,27.2,27.8,26.9,0.00117,0.00162,46.8,46.6,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:01:00:00,50.3,12.71,51.5,51.3,51.9,50.7,0,0.0000,12.1,5.3,169,25,0.507,41,38,27.5,27.9,26.9,0.00108,0.00152,46.2,46.3,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:02:00:00,50.4,12.71,51.9,51.7,52.0,51.2,0,0.0000,14.7,6.6,175,24,0.469,38,35,25.9,26.9,24.7,0.00151,0.00201,45.6,45.9,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:03:00:00,50.3,12.69,50.8,51.1,52.1,50.2,0,0.0000,13.0,6.3,170,25,0.449,37,34,24.4,24.9,24.0,0.00145,0.00196,45.2,45.6,22,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:04:00:00,50.0,12.67,51.8,51.1,51.8,50.2,0,0.0000,13.9,7.3,158,20,0.433,37,32,24.0,25.0,22.8,0.00170,0.00222,44.8,45.3,21,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:05:00:00,50.5,12.63,51.0,51.2,52.1,50.1,0,0.0000,10.1,5.3,166,24,0.436,37,32,23.6,24.5,22.7,0.00123,0.00172,44.5,45.0,21,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:06:00:00,49.4,12.63,49.1,49.1,50.1,47.3,5,0.0181,11.6,4.5,173,37,0.462,43,36,24.8,26.6,24.0,0.00112,0.00181,44.2,44.8,21,100,.,4.28,0.00,0.00,0.036610472
hly,AgWx,eaglelake,433,29MAR2021:07:00:00,47.4,12.67,42.5,44.0,49.4,41.1,65,0.2340,21.6,9.3,266,21,0.517,58,40,28.0,29.3,25.7,0.00340,0.00563,44.0,44.6,21,100,.,4.28,0.00,0.00,0.46831612
hly,AgWx,eaglelake,433,29MAR2021:08:00:00,45.5,12.79,40.9,40.9,41.7,40.3,255,0.9177,20.9,11.4,349,17,0.462,57,50,25.5,26.8,23.9,0.00552,0.00796,43.9,44.3,21,100,.,4.28,0.00,0.00,1.2025655
hly,AgWx,eaglelake,433,29MAR2021:09:00:00,45.8,13.3,38.9,39.2,41.2,36.9,361,1.2985,21.8,12.0,346,18,0.364,52,42,20.2,24.6,16.3,0.00730,0.01017,44.0,44.2,21,100,.,4.28,0.00,0.00,1.9121499
hly,AgWx,eaglelake,433,29MAR2021:10:00:00,44.8,13.96,37.8,37.9,39.0,36.5,504,1.8150,22.7,12.7,345,19,0.267,43,31,13.3,17.8,9.3,0.00936,0.01279,44.3,44.2,21,100,.,4.28,0.00,0.00,2.5036824
hly,AgWx,eaglelake,433,29MAR2021:11:00:00,42.1,14.13,35.8,35.8,36.7,34.6,320,1.1504,21.9,12.0,351,19,0.190,32,23,5.8,9.3,0.6,0.00776,0.01118,44.7,44.2,21,100,.,4.28,0.00,0.00,2.9194865
hly,AgWx,eaglelake,433,29MAR2021:12:00:00,40.6,14.16,35.0,35.0,35.7,34.3,293,1.0559,14.7,8.2,96,20,0.169,27,22,2.3,5.3,-0.2,0.00710,0.00991,44.9,44.4,22,100,.,4.28,0.00,0.00,3.112582
hly,AgWx,eaglelake,433,29MAR2021:13:00:00,41.1,14.47,36.1,36.2,37.6,34.9,381,1.3699,15.4,7.2,266,25,0.174,28,22,3.2,7.2,0.5,0.00808,0.01081,45.0,44.4,21,100,.,4.28,0.00,0.00,3.066973
hly,AgWx,eaglelake,433,29MAR2021:14:00:00,44.1,14.6,38.1,37.9,39.4,36.4,673,2.4213,13.4,6.6,241,33,0.187,31,21,4.2,10.9,1.5,0.01165,0.01455,45.4,44.5,21,100,.,4.28,0.00,0.00,2.7966832
hly,AgWx,eaglelake,433,29MAR2021:15:00:00,47.1,14.19,39.2,39.2,40.1,37.7,597,2.1506,13.4,6.3,316,40,0.188,29,20,4.6,9.9,0.9,0.01072,0.01358,46.7,44.7,21,100,.,4.28,0.00,0.00,2.3243244
hly,AgWx,eaglelake,433,29MAR2021:16:00:00,47.3,14.22,39.8,39.6,40.5,38.9,443,1.5943,12.6,4.9,306,40,0.169,26,19,3.9,7.6,0.2,0.00809,0.01048,47.7,45.1,21,100,.,4.28,0.00,0.00,1.68917
hly,AgWx,eaglelake,433,29MAR2021:17:00:00,46.3,14.21,38.9,39.3,40.4,38.6,254,0.9133,9.5,4.7,308,28,0.176,26,19,4.2,8.3,0.2,0.00484,0.00693,48.1,45.5,21,100,.,4.28,0.00,0.00,0.9480023
hly,AgWx,eaglelake,433,29MAR2021:18:00:00,42.6,13.87,37.7,37.9,38.7,36.3,74,0.2661,7.2,3.1,278,20,0.184,29,21,4.1,7.3,1.5,0.00095,0.00222,47.7,45.7,21,100,.,4.28,0.00,0.00,0.24601879
hly,AgWx,eaglelake,433,29MAR2021:19:00:00,38.1,13.06,35.9,35.9,37.2,34.7,1,0.0051,12.9,5.0,307,19,0.204,33,23,6.2,8.7,3.0,0.00079,0.00107,46.7,45.8,21,100,.,4.28,0.00,0.00,0.0058685388
hly,AgWx,eaglelake,433,29MAR2021:20:00:00,36.1,12.8,34.1,34.1,34.9,33.0,0,0.0000,11.9,5.4,184,17,0.234,39,32,9.4,10.9,8.2,0.00076,0.00100,45.4,45.5,21,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:21:00:00,34.3,12.78,32.4,32.6,33.2,31.7,0,0.0000,10.9,4.8,182,19,0.237,40,37,9.9,10.6,9.5,0.00060,0.00082,44.3,45.1,21,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:22:00:00,32.4,12.74,31.0,30.8,31.7,29.8,0,0.0000,8.5,4.2,182,15,0.245,45,39,10.4,11.5,9.5,0.00039,0.00056,43.4,44.6,21,100,.,4.28,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29MAR2021:23:00:00,31.3,12.73,30.4,29.9,30.3,29.5,0,0.0000,5.6,3.0,54,27,0.241,44,43,10.4,11.1,10.1,0.00004,0.00007,42.8,44.3,21,100,.,4.28,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,28MAR2021:18:00:00,59.1,13.47,56.7,57.3,59.1,54.8,74,0.2659,13.5,5.5,160,20,0.488,34,26,26.3,28.1,24.0,0.00289,0.00569,.,.,.,.,.,0.00,0.00,0.00,0.22459519
hly,AgWx,eastfork,430,28MAR2021:19:00:00,53.4,12.95,51.3,52.0,55.4,49.9,1,0.0039,8.7,5.8,99,13,0.511,43,32,27.2,29.2,25.9,0.00125,0.00173,.,.,.,.,.,0.00,0.00,0.00,0.0046882189
hly,AgWx,eastfork,430,28MAR2021:20:00:00,50.9,12.92,52.3,52.2,53.7,50.6,0,0.0001,11.4,7.9,107,13,0.468,40,33,25.6,27.1,24.5,0.00180,0.00233,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28MAR2021:21:00:00,50.7,12.89,51.2,52.1,53.6,49.7,0,0.0001,13.8,8.3,130,15,0.431,39,29,23.5,25.8,21.9,0.00198,0.00254,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28MAR2021:22:00:00,49.7,12.86,51.2,50.5,52.9,48.8,0,0.0001,13.7,7.5,149,14,0.415,38,29,22.7,24.3,21.5,0.00170,0.00222,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28MAR2021:23:00:00,50.9,12.85,55.4,54.7,56.1,52.5,0,0.0001,20.0,9.5,203,15,0.404,32,26,22.2,23.4,21.3,0.00253,0.00319,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:00:00:00,53.0,12.81,55.8,55.5,56.1,54.7,0,0.0001,15.7,9.6,230,13,0.398,28,25,21.7,22.5,21.0,0.00266,0.00336,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:01:00:00,53.1,12.79,55.5,55.5,56.4,54.5,0,0.0001,18.5,9.8,226,15,0.391,28,25,21.3,22.2,20.6,0.00269,0.00339,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:02:00:00,53.8,12.81,55.6,56.0,57.3,54.6,0,0.0001,21.7,11.8,226,15,0.376,28,23,20.4,21.9,19.4,0.00315,0.00386,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:03:00:00,54.0,12.79,55.5,55.4,56.2,54.7,0,0.0001,24.9,15.5,214,11,0.357,26,23,19.2,20.5,18.5,0.00361,0.00425,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:04:00:00,53.4,12.77,54.1,53.9,54.6,53.3,0,0.0001,24.7,14.1,210,11,0.357,27,24,19.0,20.3,18.0,0.00325,0.00386,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:05:00:00,53.3,12.75,54.0,54.0,55.1,52.8,0,0.0001,26.6,14.8,243,13,0.350,27,22,18.6,20.1,17.1,0.00333,0.00394,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:06:00:00,52.7,12.75,49.1,50.8,53.8,41.3,8,0.0284,29.8,16.6,281,15,0.406,57,25,21.0,27.0,18.4,0.00446,0.00707,.,.,.,.,.,0.00,0.00,0.00,0.0391324929
hly,AgWx,eastfork,430,29MAR2021:07:00:00,45.3,12.79,38.5,38.7,41.2,37.6,48,0.1733,22.3,14.8,336,12,0.473,62,57,26.0,27.2,25.1,0.00329,0.00550,.,.,.,.,.,0.00,0.00,0.00,0.48269444
hly,AgWx,eastfork,430,29MAR2021:08:00:00,41.1,13.05,35.4,35.7,37.7,32.8,149,0.5378,25.3,16.5,329,11,0.400,62,51,22.4,25.5,16.7,0.00427,0.00657,.,.,.,.,.,0.00,0.00,0.00,1.2206531
hly,AgWx,eastfork,430,29MAR2021:09:00:00,38.7,13.62,32.5,32.7,34.3,30.9,203,0.7318,29.4,18.0,321,9.1,0.274,53,37,13.8,18.2,7.7,0.00546,0.00833,.,.,.,.,.,0.00,0.00,0.00,1.9352812
hly,AgWx,eastfork,430,29MAR2021:10:00:00,35.7,13.51,30.2,30.2,31.0,29.5,115,0.4132,28.3,19.3,327,10,0.183,38,30,4.5,8.2,1.8,0.00535,0.00864,.,.,.,.,.,0.00,0.00,0.00,2.5279746
hly,AgWx,eastfork,430,29MAR2021:11:00:00,33.5,13.48,29.3,29.1,30.0,28.1,124,0.4446,31.2,16.1,323,13,0.159,36,25,0.9,4.6,-2.1,0.00520,0.00828,.,.,.,.,.,0.00,0.00,0.00,2.9294279
hly,AgWx,eastfork,430,29MAR2021:12:00:00,33.9,14.58,31.3,30.4,32.0,29.3,272,0.9796,16.8,9.1,314,19,0.171,36,26,1.9,5.8,-1.0,0.00608,0.00853,.,.,.,.,.,0.00,0.00,0.00,3.1077367
hly,AgWx,eastfork,430,29MAR2021:13:00:00,37.4,14.82,35.9,34.4,36.9,30.7,621,2.2360,18.6,10.3,285,24,0.149,30,20,0.5,5.6,-3.2,0.01058,0.01395,.,.,.,.,.,0.00,0.00,0.00,3.063967
hly,AgWx,eastfork,430,29MAR2021:14:00:00,41.9,14.35,39.3,37.0,38.6,35.0,771,2.7773,23.5,12.3,285,20,0.184,27,19,2.3,6.5,-2.9,0.01275,0.01681,.,.,.,.,.,0.00,0.00,0.00,2.7898141
hly,AgWx,eastfork,430,29MAR2021:15:00:00,43.2,14.32,38.3,37.9,39.2,36.5,626,2.2548,22.0,13.7,287,17,0.153,25,17,0.3,5.4,-3.4,0.01152,0.01594,.,.,.,.,.,0.00,0.00,0.00,2.3202694
hly,AgWx,eastfork,430,29MAR2021:16:00:00,43.0,14.32,38.1,37.5,38.5,36.4,466,1.6777,19.8,11.8,294,15,0.147,23,18,-0.0,4.1,-3.5,0.00924,0.01319,.,.,.,.,.,0.00,0.00,0.00,1.6832184
hly,AgWx,eastfork,430,29MAR2021:17:00:00,41.7,14.36,36.6,36.7,37.6,35.9,270,0.9722,19.8,10.9,294,14,0.150,23,18,-0.3,2.0,-2.8,0.00645,0.00999,.,.,.,.,.,0.00,0.00,0.00,0.9418244
hly,AgWx,eastfork,430,29MAR2021:18:00:00,38.4,13.66,33.6,34.1,36.2,31.7,74,0.2659,18.3,11.8,324,9.4,0.172,32,21,2.4,5.0,-0.8,0.00377,0.00691,.,.,.,.,.,0.00,0.00,0.00,0.23994511
hly,AgWx,eastfork,430,29MAR2021:19:00:00,33.6,12.96,30.5,30.5,31.7,29.6,1,0.0042,17.3,11.2,348,11,0.203,38,32,6.3,7.2,4.9,0.00117,0.00138,.,.,.,.,.,0.00,0.00,0.00,0.0053306689
hly,AgWx,eastfork,430,29MAR2021:20:00:00,30.6,12.87,28.0,28.1,29.6,26.0,0,0.0001,13.7,6.5,320,20,0.208,44,36,7.0,7.9,6.0,0.00057,0.00072,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29MAR2021:21:00:00,26.9,12.84,24.8,25.4,26.7,22.3,0,0.0001,6.1,3.0,52,29,0.227,59,42,8.2,10.6,6.5,0.00004,0.00011,.,.,.,.,.,0.00,0.00,0.00,1E-6
