#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,29APR2021:22:00:00,52.7,12.76,52.3,51.8,53.4,48.2,0,0.0000,6.5,3.6,210,9.2,0.932,80,63,42.6,44.6,40.9,0.00051,0.00074,54.3,49.4,22,0,45.8,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29APR2021:23:00:00,51.3,12.73,51.2,50.8,53.2,48.8,0,0.0000,7.8,4.0,190,11,0.890,77,65,41.7,43.3,38.7,0.00057,0.00080,54.0,49.4,21,0,44.8,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:00:00:00,50.0,12.7,51.1,50.6,52.0,49.0,0,0.0000,6.5,4.1,175,12,0.827,70,62,39.8,41.3,38.4,0.00068,0.00095,53.5,49.5,22,0,44.3,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:01:00:00,49.7,12.68,48.9,49.9,51.7,43.3,0,0.0000,7.1,4.9,170,25,0.782,77,59,38.7,40.2,36.5,0.00083,0.00112,53.2,49.6,22,0,44.4,12.60,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:02:00:00,46.1,12.66,44.4,43.8,46.7,40.9,0,0.0001,4.6,2.3,88,16,0.815,87,76,38.9,40.8,36.5,0.00005,0.00009,52.8,49.6,22,0,36.4,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:03:00:00,43.4,12.62,41.5,42.1,46.0,39.3,0,0.0001,3.6,2.4,173,28,0.763,89,76,38.1,40.2,35.3,0.00003,0.00006,52.5,49.8,22,6,35.3,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:04:00:00,41.7,12.59,40.1,41.4,43.2,38.0,0,0.0001,4.8,3.3,60,11,0.738,90,83,37.8,39.3,34.0,0.00007,0.00012,52.1,49.6,22,15,34.6,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:05:00:00,40.4,12.56,39.7,39.2,40.4,37.0,5,0.0178,4.8,2.0,100,31,0.720,91,85,36.2,37.7,33.0,-0.00032,-0.00032,51.6,49.7,22,0,32.6,12.59,0.00,0.00,0.0202630195
hly,AgWx,drainfrm,410,30APR2021:06:00:00,40.7,12.62,42.5,41.3,43.4,38.7,79,0.2847,4.2,2.2,142,21,0.819,92,87,38.6,41.0,35.5,0.00037,0.00052,51.1,49.4,22,0,38.7,12.59,0.00,0.00,0.35172918
hly,AgWx,drainfrm,410,30APR2021:07:00:00,46.6,12.97,48.3,47.0,50.6,42.5,264,0.9497,6.5,3.8,182,12,0.894,91,70,41.5,43.3,40.0,0.00413,0.00485,50.9,49.3,22,0,54.0,12.60,0.00,0.00,1.0333633
hly,AgWx,drainfrm,410,30APR2021:08:00:00,54.4,14.42,53.6,53.0,55.5,50.5,445,1.6034,8.6,5.2,8.1,14,0.900,73,59,41.7,43.8,40.1,0.00895,0.01064,50.6,49.1,22,0,64.8,12.60,0.00,0.00,1.7458582
hly,AgWx,drainfrm,410,30APR2021:09:00:00,60.7,14.28,57.8,57.5,60.3,54.9,561,2.0189,6.9,2.9,165,33,0.918,63,50,42.1,44.4,40.7,0.01264,0.01439,50.6,49.3,22,0,77.1,12.60,0.00,0.00,2.3857485
hly,AgWx,drainfrm,410,30APR2021:10:00:00,66.8,13.87,63.5,62.8,65.8,59.8,720,2.5904,6.8,3.6,98,29,0.934,55,41,42.6,46.0,40.6,0.01762,0.02025,50.8,49.1,22,0,86.4,12.60,0.00,0.00,2.8935775
hly,AgWx,drainfrm,410,30APR2021:11:00:00,71.9,13.71,69.1,68.3,71.3,65.1,852,3.0669,6.4,3.1,105,40,0.848,44,30,40.8,44.8,37.0,0.02223,0.02539,51.2,48.9,22,0,95.4,12.60,0.00,0.00,3.240706
hly,AgWx,drainfrm,410,30APR2021:12:00:00,76.6,13.64,72.4,72.6,75.2,70.1,892,3.2101,7.5,3.1,99,55,0.783,35,26,39.3,44.2,35.9,0.02441,0.02800,51.7,48.8,21,0,103.7,12.60,0.00,0.00,3.3880348
hly,AgWx,drainfrm,410,30APR2021:13:00:00,79.4,13.55,75.7,75.2,76.9,73.5,795,2.8627,8.1,3.5,258,44,0.822,32,24,39.6,45.0,36.8,0.02284,0.02665,52.5,48.5,21,0,103.4,12.59,0.00,0.00,3.3159488
hly,AgWx,drainfrm,410,30APR2021:14:00:00,82.3,13.47,77.8,77.1,79.4,75.5,720,2.5924,7.6,2.8,230,48,0.778,30,21,37.9,43.6,34.6,0.02090,0.02431,53.6,49.1,21,0,106.6,12.59,0.00,0.00,3.0481117
hly,AgWx,drainfrm,410,30APR2021:15:00:00,82.7,13.49,76.8,77.6,80.0,76.7,544,1.9588,8.2,3.1,216,60,0.732,28,21,37.3,42.5,34.7,0.01662,0.02000,54.6,49.2,21,0,99.4,12.59,0.00,0.00,2.5909313
hly,AgWx,drainfrm,410,30APR2021:16:00:00,79.7,13.56,77.1,77.0,78.2,75.6,329,1.1827,8.9,4.2,203,30,0.837,33,21,39.0,44.9,34.0,0.01184,0.01551,55.5,49.5,21,0,89.8,12.59,0.00,0.00,1.9781727
hly,AgWx,drainfrm,410,30APR2021:17:00:00,78.6,13.53,76.8,76.9,79.1,74.8,352,1.2671,8.7,5.6,191,10,0.890,35,21,41.2,45.5,35.8,0.01188,0.01631,56.1,50.0,21,0,87.4,12.59,0.00,0.00,1.2727113
hly,AgWx,drainfrm,410,30APR2021:18:00:00,75.9,13.54,72.6,73.8,76.8,68.5,137,0.4947,6.5,3.2,197,22,0.924,50,25,42.3,49.6,38.3,0.00480,0.00721,56.5,50.1,21,0,78.2,12.59,0.00,0.00,0.56009309
hly,AgWx,drainfrm,410,30APR2021:19:00:00,68.7,13.12,69.2,68.9,72.2,63.5,18,0.0659,4.9,1.7,98,21,0.826,56,25,40.2,49.5,34.0,-0.00048,-0.00004,56.7,50.5,21,0,64.5,12.59,0.00,0.00,0.070482802
hly,AgWx,drainfrm,410,30APR2021:20:00:00,63.3,12.81,63.5,63.6,68.8,58.9,0,0.0001,6.6,3.4,170,33,0.824,61,27,38.6,45.8,32.8,0.00083,0.00134,56.6,50.8,21,0,58.0,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:21:00:00,59.8,12.79,57.8,58.2,59.7,56.3,0,0.0000,5.7,3.0,208,22,1.033,74,57,46.0,49.8,42.9,0.00003,0.00015,56.4,51.0,21,0,52.8,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:22:00:00,57.6,12.76,56.3,57.3,61.0,52.7,0,0.0000,5.5,3.4,178,19,0.910,69,41,41.3,44.8,37.4,0.00035,0.00061,56.1,51.2,21,0,51.9,12.59,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,30APR2021:23:00:00,55.5,12.75,53.7,52.5,53.2,51.7,0,0.0000,2.0,1.1,328,67,0.913,69,66,42.1,42.5,41.6,-0.00016,-0.00022,55.9,51.4,21,0,46.9,12.59,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,29APR2021:18:00:00,69.5,13.79,66.0,66.5,67.6,65.2,142,0.5113,5.7,3.2,265,12,0.704,36,27,35.3,38.3,32.3,0.00383,0.00595,63.2,57.2,24,100,.,5.10,0.00,0.00,0.55816126
hly,AgWx,eaglelake,433,29APR2021:19:00:00,64.9,13.14,62.7,63.4,65.7,61.6,19,0.0696,4.6,1.3,154,15,0.733,42,31,36.0,39.6,34.4,-0.00051,-0.00018,62.0,57.3,24,100,.,5.10,0.00,0.00,0.066131257
hly,AgWx,eaglelake,433,29APR2021:20:00:00,59.6,12.82,58.9,59.6,62.3,57.3,0,0.0000,2.5,1.2,100,11,0.738,48,39,36.9,38.3,35.8,-0.00054,-0.00070,60.5,57.1,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2021:21:00:00,57.7,12.78,60.0,59.9,60.7,59.1,0,0.0000,4.0,2.4,104,13,0.682,42,37,34.8,36.5,33.5,0.00026,0.00054,59.0,56.8,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2021:22:00:00,57.4,12.78,59.8,60.0,60.5,59.0,0,0.0000,5.4,2.4,108,16,0.731,43,40,36.5,37.0,36.0,0.00024,0.00051,57.8,56.3,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,29APR2021:23:00:00,55.4,12.76,54.6,54.9,59.9,52.0,0,0.0000,4.9,1.5,132,27,0.783,64,42,38.5,40.3,36.9,-0.00040,-0.00049,56.8,55.9,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:00:00:00,53.4,12.74,54.5,54.5,55.6,53.8,0,0.0000,4.4,1.9,114,29,0.776,57,50,38.0,39.4,37.0,-0.00020,-0.00017,55.9,55.4,23,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:01:00:00,51.7,12.7,52.0,51.9,54.6,49.8,0,0.0000,3.1,1.3,101,23,0.774,63,52,37.7,38.3,37.1,-0.00051,-0.00065,55.1,54.9,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:02:00:00,50.3,12.69,53.6,52.7,54.9,49.4,0,0.0000,5.4,2.8,120,12,0.747,67,50,37.4,39.2,36.3,0.00010,0.00025,54.3,54.4,23,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:03:00:00,51.7,12.66,54.8,54.6,55.1,53.9,0,0.0000,6.4,3.9,118,10,0.717,53,48,36.1,37.2,35.7,0.00059,0.00092,53.6,53.9,23,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:04:00:00,51.0,12.64,50.5,51.2,55.1,48.2,0,0.0000,4.4,1.2,213,45,0.744,68,48,37.0,38.6,35.7,-0.00055,-0.00073,53.1,53.5,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:05:00:00,49.1,12.62,51.8,50.9,52.8,48.9,4,0.0157,4.5,1.5,106,27,0.717,63,52,36.1,36.9,35.5,-0.00052,-0.00051,52.6,53.1,24,100,.,5.10,0.00,0.00,0.0179399447
hly,AgWx,eaglelake,433,30APR2021:06:00:00,50.2,12.66,53.8,52.8,55.8,49.9,77,0.2765,5.4,2.2,155,24,0.740,67,47,36.9,40.0,35.5,0.00132,0.00213,52.1,52.7,24,100,.,5.10,0.00,0.00,0.33916329
hly,AgWx,eaglelake,433,30APR2021:07:00:00,58.4,12.8,59.2,58.3,61.2,55.8,289,1.0421,10.0,4.8,132,17,0.741,50,40,36.7,38.3,35.8,0.00687,0.00922,51.9,52.3,24,100,.,5.10,0.00,0.00,1.0319316
hly,AgWx,eaglelake,433,30APR2021:08:00:00,66.9,12.99,63.6,62.9,65.3,61.1,488,1.7561,8.4,3.7,102,26,0.782,44,36,37.6,42.9,35.6,0.01182,0.01438,52.3,52.1,24,100,.,5.10,0.00,0.00,1.7543245
hly,AgWx,eaglelake,433,30APR2021:09:00:00,73.4,13.29,66.1,65.6,67.8,64.3,663,2.3859,7.6,2.7,148,52,0.830,44,34,38.9,43.5,36.6,0.01638,0.01886,53.4,52.2,24,100,.,5.10,0.00,0.00,2.4015815
hly,AgWx,eaglelake,433,30APR2021:10:00:00,78.1,13.88,69.1,69.1,71.3,67.9,708,2.5487,5.6,1.8,200,57,0.837,42,30,39.9,45.1,37.0,0.01844,0.02071,55.3,52.5,24,100,.,5.10,0.00,0.00,2.9159699
hly,AgWx,eaglelake,433,30APR2021:11:00:00,78.2,14.03,70.4,70.4,72.2,69.1,707,2.5455,7.7,3.0,236,36,0.878,45,30,41.3,47.5,37.9,0.01951,0.02252,57.5,53.2,24,100,.,5.10,0.00,0.00,3.2532742
hly,AgWx,eaglelake,433,30APR2021:12:00:00,81.0,14.01,72.7,72.7,74.5,71.6,899,3.2377,8.0,2.6,218,46,0.916,42,28,42.4,48.4,37.9,0.02443,0.02765,59.5,54.2,24,100,.,5.10,0.00,0.00,3.3904211
hly,AgWx,eaglelake,433,30APR2021:13:00:00,81.9,13.59,74.7,74.9,76.1,73.3,896,3.2241,8.3,2.5,257,47,0.881,37,24,40.8,47.7,36.0,0.02469,0.02793,61.9,55.3,24,100,.,5.10,0.00,0.00,3.3298802
hly,AgWx,eaglelake,433,30APR2021:14:00:00,82.6,13.57,75.9,76.2,77.0,74.8,767,2.7625,9.1,3.7,273,44,0.815,38,23,40.5,48.4,35.7,0.02221,0.02615,64.1,56.5,24,100,.,5.10,0.00,0.00,3.0559817
hly,AgWx,eaglelake,433,30APR2021:15:00:00,83.2,13.55,76.8,77.1,78.5,76.3,656,2.3598,7.8,3.0,259,57,0.862,35,20,38.9,47.2,33.7,0.01883,0.02224,65.3,57.7,24,100,.,5.10,0.00,0.00,2.6017033
hly,AgWx,eaglelake,433,30APR2021:16:00:00,83.3,13.57,77.4,77.8,79.0,77.1,327,1.1755,5.2,1.0,129,47,0.701,28,18,34.6,41.7,31.7,0.00936,0.01079,66.0,58.6,24,100,.,5.10,0.00,0.00,2.0061546
hly,AgWx,eaglelake,433,30APR2021:17:00:00,80.7,13.6,78.5,78.2,79.6,77.1,324,1.1657,4.3,1.4,104,45,0.705,30,19,36.6,44.7,33.2,0.00827,0.00991,65.8,59.4,24,100,.,5.10,0.00,0.00,1.2911457
hly,AgWx,eaglelake,433,30APR2021:18:00:00,79.3,13.51,75.8,76.7,79.1,73.3,105,0.3778,7.1,3.0,122,20,0.777,31,19,37.3,41.2,33.5,0.00427,0.00671,65.2,59.7,24,100,.,5.10,0.00,0.00,0.56705349
hly,AgWx,eaglelake,433,30APR2021:19:00:00,73.2,12.92,72.5,72.8,75.4,70.9,12,0.0421,4.5,2.3,116,15,0.791,34,25,38.6,41.8,36.4,0.00074,0.00177,64.1,60.0,24,100,.,5.10,0.00,0.00,0.069923886
hly,AgWx,eaglelake,433,30APR2021:20:00:00,68.7,12.82,69.7,69.8,71.4,67.7,0,0.0000,5.1,2.6,112,11,0.762,36,26,37.8,40.8,34.5,0.00040,0.00082,62.8,59.8,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:21:00:00,66.8,12.79,68.2,68.5,71.4,64.2,0,0.0000,4.8,1.5,130,36,0.724,40,24,36.0,40.1,33.2,-0.00049,-0.00056,61.5,59.5,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:22:00:00,65.3,12.75,67.1,66.9,68.0,65.3,0,0.0000,5.9,2.7,78,18,0.707,37,30,35.8,38.4,35.0,0.00047,0.00091,60.4,59.1,24,100,.,5.10,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,30APR2021:23:00:00,65.2,12.77,65.4,66.4,66.9,65.7,0,0.0000,3.6,2.8,113,8.2,0.734,34,31,35.8,36.6,35.2,0.00012,0.00023,59.8,58.7,24,100,.,5.10,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,29APR2021:18:00:00,69.2,13.69,65.7,66.1,67.8,64.7,160,0.5763,7.6,3.9,277,18,0.849,42,32,39.6,42.4,36.4,0.00428,0.00652,.,.,.,.,.,0.00,0.00,0.00,0.55046811
hly,AgWx,eastfork,430,29APR2021:19:00:00,64.6,13,61.0,61.4,65.2,57.7,24,0.0872,6.6,2.8,191,30,0.845,58,39,40.7,43.7,38.5,0.00020,0.00093,.,.,.,.,.,0.00,0.00,0.00,0.064702603
hly,AgWx,eastfork,430,29APR2021:20:00:00,58.0,12.9,55.2,56.1,59.5,53.4,0,0.0001,6.6,2.3,103,39,0.850,62,48,40.3,42.3,38.7,-0.00001,0.00009,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29APR2021:21:00:00,53.9,12.89,52.7,53.2,54.7,51.2,0,0.0001,8.7,2.6,122,29,0.790,64,54,38.7,39.9,37.7,-0.00001,0.00005,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29APR2021:22:00:00,52.3,12.87,51.7,52.2,53.6,50.8,0,0.0001,11.3,4.8,122,28,0.763,60,54,37.6,38.2,37.0,0.00058,0.00083,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29APR2021:23:00:00,51.4,12.85,52.2,51.5,53.5,49.5,0,0.0001,11.0,5.2,126,31,0.740,62,53,36.9,37.6,36.2,0.00070,0.00099,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:00:00:00,50.7,12.79,50.7,50.4,52.9,49.1,0,0.0001,13.7,7.4,110,18,0.734,63,53,36.5,37.0,36.0,0.00094,0.00125,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:01:00:00,50.0,12.81,50.6,50.0,52.1,47.8,0,0.0001,12.5,6.5,121,17,0.720,64,54,36.1,36.5,35.7,0.00074,0.00101,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:02:00:00,48.8,12.78,48.6,48.3,49.6,47.5,0,0.0001,14.6,8.8,112,12,0.712,64,59,35.9,36.3,35.5,0.00096,0.00122,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:03:00:00,48.2,12.76,48.5,47.8,49.4,46.7,0,0.0001,13.1,8.2,113,10,0.700,65,59,35.4,35.8,34.9,0.00090,0.00116,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:04:00:00,47.2,12.73,47.6,47.3,48.4,45.9,0,0.0001,11.7,5.6,120,15,0.684,66,59,34.8,35.4,34.3,0.00056,0.00078,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:05:00:00,46.7,12.73,47.3,47.1,48.7,46.2,5,0.0171,12.8,7.9,113,14,0.664,64,57,34.3,34.9,33.8,0.00099,0.00163,.,.,.,.,.,0.00,0.00,0.00,0.0199657453
hly,AgWx,eastfork,430,30APR2021:06:00:00,47.1,12.76,48.6,48.1,50.5,46.7,78,0.2792,13.2,5.9,122,17,0.675,63,53,34.5,35.6,33.8,0.00219,0.00368,.,.,.,.,.,0.00,0.00,0.00,0.35678801
hly,AgWx,eastfork,430,30APR2021:07:00:00,51.9,12.85,55.2,53.7,58.9,49.9,314,1.1299,13.1,6.2,135,21,0.754,59,44,36.7,40.0,35.0,0.00683,0.00896,.,.,.,.,.,0.00,0.00,0.00,1.0507041
hly,AgWx,eastfork,430,30APR2021:08:00:00,61.1,13.92,62.1,61.5,65.3,58.1,513,1.8451,6.6,2.1,144,37,0.769,52,36,38.6,41.7,36.5,0.01170,0.01337,.,.,.,.,.,0.00,0.00,0.00,1.7680906
hly,AgWx,eastfork,430,30APR2021:09:00:00,69.6,14.3,66.8,66.1,68.4,64.5,665,2.3932,6.0,2.6,97,61,0.774,44,31,37.8,44.7,34.5,0.01668,0.01916,.,.,.,.,.,0.00,0.00,0.00,2.418344
hly,AgWx,eastfork,430,30APR2021:10:00:00,73.5,14.29,69.6,69.3,70.8,67.8,702,2.5279,12.8,4.5,302,39,0.924,45,31,41.5,48.3,36.3,0.01912,0.02257,.,.,.,.,.,0.00,0.00,0.00,2.9165653
hly,AgWx,eastfork,430,30APR2021:11:00:00,74.0,13.86,70.1,70.0,71.5,68.9,828,2.9819,13.7,10.0,336,12,1.080,49,38,47.4,49.9,43.6,0.02303,0.02857,.,.,.,.,.,0.00,0.00,0.00,3.22529
hly,AgWx,eastfork,430,30APR2021:12:00:00,76.0,13.8,72.9,73.5,76.0,70.6,944,3.3966,11.8,6.4,330,23,0.877,42,25,43.0,47.6,36.3,0.02675,0.03198,.,.,.,.,.,0.00,0.00,0.00,3.3876693
hly,AgWx,eastfork,430,30APR2021:13:00:00,79.6,13.74,76.5,75.5,77.1,74.0,862,3.1037,12.7,6.0,262,47,0.821,32,22,38.7,43.9,33.7,0.02574,0.03121,.,.,.,.,.,0.00,0.00,0.00,3.3383043
hly,AgWx,eastfork,430,30APR2021:14:00:00,80.6,13.72,76.1,76.7,78.2,75.4,820,2.9532,16.6,11.4,286,14,0.743,31,20,36.5,43.8,32.6,0.02726,0.03591,.,.,.,.,.,0.00,0.00,0.00,3.0702021
hly,AgWx,eastfork,430,30APR2021:15:00:00,79.2,13.71,74.6,75.2,77.1,72.7,539,1.9405,16.3,11.2,278,11,0.774,29,21,37.1,42.4,33.5,0.02067,0.02856,.,.,.,.,.,0.00,0.00,0.00,2.603901
hly,AgWx,eastfork,430,30APR2021:16:00:00,75.6,13.83,73.2,73.3,74.5,71.7,302,1.0881,12.4,8.0,281,11,0.719,31,22,36.5,40.2,33.1,0.01335,0.01902,.,.,.,.,.,0.00,0.00,0.00,1.9941488
hly,AgWx,eastfork,430,30APR2021:17:00:00,75.4,13.78,74.1,74.3,75.8,72.7,267,0.9623,8.7,3.0,255,22,0.757,33,21,35.8,42.8,32.6,0.00846,0.01104,.,.,.,.,.,0.00,0.00,0.00,1.2887786
hly,AgWx,eastfork,430,30APR2021:18:00:00,72.4,13.45,68.7,69.8,73.7,66.4,85,0.3074,5.0,3.0,94,12,0.890,44,26,41.9,47.3,36.6,0.00351,0.00538,.,.,.,.,.,0.00,0.00,0.00,0.55875927
hly,AgWx,eastfork,430,30APR2021:19:00:00,66.5,12.95,64.3,64.5,66.6,62.2,13,0.0470,11.6,5.0,113,15,0.750,48,32,37.9,42.1,34.5,0.00180,0.00339,.,.,.,.,.,0.00,0.00,0.00,0.068564144
hly,AgWx,eastfork,430,30APR2021:20:00:00,62.7,12.91,60.8,60.9,64.1,58.9,0,0.0001,12.5,6.9,119,19,0.668,41,32,34.8,37.4,32.0,0.00190,0.00259,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:21:00:00,59.5,12.87,58.4,58.1,59.6,56.0,0,0.0001,10.7,3.9,137,25,0.633,43,34,33.1,35.1,31.3,0.00071,0.00113,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:22:00:00,57.7,12.87,56.4,56.6,58.2,55.2,0,0.0001,12.5,6.7,130,16,0.641,45,37,33.1,34.7,32.0,0.00149,0.00203,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,30APR2021:23:00:00,57.0,12.86,56.8,55.6,56.3,54.9,0,0.0000,13.0,5.7,131,23,0.635,45,41,33.3,34.0,32.8,0.00031,0.00043,.,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,29APR2021:17:00:00,73.4,13.35,70.1,70.3,71.5,69.2,349,1.2560,13.4,6.1,27,23,0.518,22,20,28.1,30.0,26.5,0.01137,0.01606,.,.,.,0,91.2,3.24,0.00,0.00,1.3003254
hly,AgWx,emcnolan,443,29APR2021:18:00:00,70.6,13.02,67.5,68.0,69.7,66.4,117,0.4228,10.5,4.2,24,28,0.486,23,20,26.6,28.9,25.0,0.00517,0.00830,.,.,.,0,76.6,3.24,0.00,0.00,0.55743368
hly,AgWx,emcnolan,443,29APR2021:19:00:00,65.4,12.95,63.7,64.6,66.9,62.1,8,0.0305,7.7,1.6,205,64,0.466,25,21,25.0,26.5,23.4,0.00023,0.00083,.,.,.,0,64.9,3.24,0.00,0.00,0.0613202457
hly,AgWx,emcnolan,443,29APR2021:20:00:00,60.9,12.9,60.1,60.9,63.1,58.8,0,0.0000,5.0,1.8,232,28,0.473,29,24,25.8,27.3,24.5,-0.00011,0.00003,.,.,.,0,61.1,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2021:21:00:00,57.4,12.89,55.3,56.4,59.8,54.4,0,0.0000,3.2,1.7,247,21,0.520,37,27,27.5,29.1,25.1,-0.00028,-0.00024,.,.,.,0,57.3,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2021:22:00:00,54.1,12.87,52.5,53.2,55.1,51.8,0,0.0000,4.9,2.0,257,19,0.533,42,36,28.9,29.7,28.1,-0.00013,-0.00004,.,.,.,0,54.5,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29APR2021:23:00:00,51.8,12.82,50.7,51.4,52.6,49.9,0,0.0000,3.4,1.5,257,17,0.548,45,40,29.2,30.1,28.4,-0.00046,-0.00054,.,.,.,0,52.7,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2021:00:00:00,49.6,12.79,48.9,49.4,50.6,48.0,0,0.0000,3.2,1.3,267,18,0.555,49,44,29.7,30.8,29.1,-0.00054,-0.00068,.,.,.,0,50.9,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2021:01:00:00,48.1,12.77,47.3,47.6,49.2,46.4,0,0.0000,3.5,1.4,267,17,0.559,52,47,29.9,30.8,29.3,-0.00051,-0.00063,.,.,.,0,49.3,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2021:02:00:00,46.3,12.75,46.6,46.7,48.5,45.1,0,0.0000,3.9,1.5,262,13,0.555,55,48,29.7,30.6,29.2,-0.00047,-0.00059,.,.,.,0,48.5,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2021:03:00:00,45.6,12.71,45.2,45.5,47.9,43.2,0,0.0000,2.8,1.3,269,14,0.555,59,48,29.7,30.6,29.2,-0.00058,-0.00075,.,.,.,0,47.4,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2021:04:00:00,44.0,12.69,43.7,43.8,46.0,43.0,0,0.0000,3.4,1.8,260,16,0.570,61,55,30.1,31.5,29.4,-0.00040,-0.00047,.,.,.,0,46.2,3.24,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,30APR2021:05:00:00,44.3,12.63,44.7,44.7,45.9,44.1,6,0.0208,3.9,2.5,252,5.3,0.605,62,57,31.7,32.5,31.0,-0.00035,-0.00019,.,.,.,0,47.3,3.24,0.00,0.00,0.0166049947
hly,AgWx,emcnolan,443,30APR2021:06:00:00,44.8,12.67,48.5,47.8,50.9,44.4,95,0.3430,4.6,1.1,141,32,0.645,61,51,32.7,35.7,31.7,0.00042,0.00074,.,.,.,0,57.8,3.24,0.00,0.00,0.33728293
hly,AgWx,emcnolan,443,30APR2021:07:00:00,48.0,12.84,52.6,51.9,54.8,49.6,203,0.7320,2.9,1.2,14,42,0.683,56,48,34.5,36.5,33.3,0.00386,0.00454,.,.,.,0,62.7,3.24,0.00,0.00,1.0406132
hly,AgWx,emcnolan,443,30APR2021:08:00:00,54.4,13.61,57.9,57.2,60.3,54.1,496,1.7871,4.1,1.7,58,31,0.742,51,41,36.7,40.4,33.9,0.01050,0.01190,.,.,.,0,74.5,3.24,0.00,0.00,1.7715753
hly,AgWx,emcnolan,443,30APR2021:09:00:00,62.2,13.69,60.6,60.9,63.4,59.1,683,2.4592,6.4,2.3,82,39,0.777,49,39,38.5,41.0,36.5,0.01587,0.01794,.,.,.,0,87.3,3.24,0.00,0.00,2.4264349
hly,AgWx,emcnolan,443,30APR2021:10:00:00,68.8,13.67,65.7,65.1,67.9,62.3,813,2.9258,6.4,2.6,73,41,0.726,42,30,36.8,40.4,33.8,0.02033,0.02309,.,.,.,0,99.4,3.24,0.00,0.00,2.9593758
