#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,31JUL2021:14:00:00,82.1,13.34,71.6,73.7,84.0,67.4,426,1.5342,23.3,12.0,104,33,1.775,83,35,59.5,63.3,52.3,0.01458,0.01869,71.6,67.7,31,21,84.6,13.42,0.01,0.00,2.7706767
hly,AgWx,cedarcity,422,31JUL2021:15:00:00,74.9,13.59,71.5,70.9,74.3,67.1,498,1.7926,12.9,8.6,57,11,1.807,84,60,60.8,64.2,58.0,0.01344,0.01619,71.9,68.1,31,6,83.2,13.42,0.00,0.00,2.1848097
hly,AgWx,cedarcity,422,31JUL2021:16:00:00,76.0,13.56,69.6,71.1,76.1,67.1,457,1.6467,23.8,12.5,81,15,1.636,74,56,58.6,62.2,55.8,0.01309,0.01696,71.9,68.4,31,3,80.5,13.42,0.00,0.00,1.5066133
hly,AgWx,cedarcity,422,31JUL2021:17:00:00,72.8,13.01,68.5,69.4,70.4,65.2,64,0.2318,15.7,7.4,148,41,1.502,78,56,55.3,58.5,54.0,0.00469,0.00725,71.7,68.6,31,13,72.5,13.48,0.06,0.06,0.7865468
hly,AgWx,cedarcity,422,31JUL2021:18:00:00,66.8,12.81,62.6,62.9,65.2,61.7,4,0.0144,16.0,4.6,176,50,1.682,92,78,58.3,60.0,56.9,0.00063,0.00111,71.1,68.7,31,92,74.8,13.61,0.13,0.13,0.172108321
hly,AgWx,cedarcity,422,31JUL2021:19:00:00,64.5,12.9,61.8,62.1,62.6,61.6,2,0.0072,4.5,2.1,228,44,1.733,93,89,59.4,60.1,58.7,-0.00077,-0.00104,70.5,68.7,31,100,77.4,13.67,0.06,0.06,0.002410838
hly,AgWx,cedarcity,422,31JUL2021:20:00:00,63.9,12.75,62.1,62.0,62.5,61.5,0,0.0002,4.8,2.5,218,39,1.787,95,92,60.2,60.9,59.4,-0.00078,-0.00104,70.0,68.7,31,52,74.8,13.68,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:21:00:00,63.6,12.84,62.0,62.1,62.9,61.4,0,0.0002,4.3,2.1,131,19,1.756,94,91,60.0,60.9,59.1,-0.00084,-0.00116,69.6,68.5,30,22,69.2,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:22:00:00,63.2,12.66,62.6,62.4,63.0,61.6,0,0.0002,4.8,2.6,126,23,1.754,93,87,59.7,60.6,58.7,-0.00073,-0.00097,69.2,68.3,31,19,68.9,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:23:00:00,63.4,12.82,62.7,62.9,63.0,62.7,0,0.0000,2.6,1.7,5.7,27,1.788,92,91,60.3,60.4,60.1,-0.00022,-0.00030,69.0,68.2,30,2,65.6,13.68,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,30JUL2021:18:00:00,79.0,13.25,76.9,77.2,78.0,76.5,134,0.4816,4.6,2.7,200,14,1.719,58,47,59.1,60.8,55.9,0.00411,0.00557,77.1,75.8,21,0,82.2,9.44,0.00,0.00,0.7412693
hly,AgWx,centerfield,446,30JUL2021:19:00:00,76.6,12.92,73.2,73.9,76.7,69.5,33,0.1171,3.6,1.6,144,22,1.848,80,55,61.3,63.7,59.3,0.00056,0.00110,76.8,75.8,21,0,75.2,9.44,0.00,0.00,0.157492828
hly,AgWx,centerfield,446,30JUL2021:20:00:00,71.2,12.88,68.2,69.1,72.1,66.5,0,0.0008,5.9,2.7,109,29,1.821,83,66,61.0,61.7,60.0,0.00053,0.00081,76.3,75.6,20,0,68.4,9.44,0.00,0.00,0.001973039
hly,AgWx,centerfield,446,30JUL2021:21:00:00,67.6,12.84,65.3,65.8,70.1,63.3,0,0.0001,4.9,2.4,85,20,1.762,89,69,60.1,61.0,59.2,0.00026,0.00042,75.7,75.3,20,0,65.6,9.44,0.00,0.00,1E-6
hly,AgWx,centerfield,446,30JUL2021:22:00:00,65.7,12.79,64.9,64.7,66.1,63.4,0,0.0001,4.1,3.0,132,22,1.759,89,79,59.8,60.7,59.2,0.00032,0.00049,75.0,74.9,21,7,67.5,9.43,0.00,0.00,1E-6
hly,AgWx,centerfield,446,30JUL2021:23:00:00,65.9,12.7,65.8,65.5,66.8,64.7,0,0.0001,5.5,3.6,112,11,1.775,87,77,60.2,61.1,59.3,0.00044,0.00065,74.3,74.4,20,51,77.2,9.43,0.00,0.00,1E-6
hly,AgWx,centerfield,446,31JUL2021:00:00:00,65.7,12.73,65.3,65.7,68.1,64.3,0,0.0001,6.9,3.7,103,40,1.751,87,72,59.8,60.7,58.6,0.00051,0.00076,73.8,74.0,20,44,75.7,9.43,0.00,0.00,1E-6
hly,AgWx,centerfield,446,31JUL2021:01:00:00,64.4,12.75,63.2,63.2,64.8,62.4,0,0.0001,5.7,2.4,126,21,1.769,92,83,60.1,60.5,59.6,0.00012,0.00019,73.4,73.7,20,7,65.1,9.42,0.00,0.00,1E-6
hly,AgWx,centerfield,446,31JUL2021:02:00:00,63.2,12.71,63.1,62.9,64.7,61.8,0,0.0001,5.5,2.1,113,37,1.718,92,80,59.2,59.9,58.2,0.00012,0.00020,72.9,73.3,20,18,69.3,9.42,0.00,0.00,1E-6
hly,AgWx,centerfield,446,31JUL2021:03:00:00,61.8,12.7,60.9,61.0,63.7,59.7,0,0.0001,4.8,3.0,81,17,1.637,93,84,58.1,59.2,57.0,0.00014,0.00022,72.5,72.9,20,19,69.0,9.42,0.00,0.00,1E-6
hly,AgWx,centerfield,446,31JUL2021:04:00:00,60.1,12.6,59.0,59.0,60.5,58.5,0,0.0001,5.2,3.5,124,9.5,1.585,94,90,57.1,57.6,56.5,0.00008,0.00013,72.0,72.6,20,27,66.8,9.42,0.00,0.00,1E-6
hly,AgWx,centerfield,446,31JUL2021:05:00:00,58.8,12.62,57.6,57.7,58.9,56.4,3,0.0094,5.0,2.8,94,9.2,1.520,96,92,56.0,56.7,55.2,-0.00006,-0.00001,71.5,72.2,20,17,65.9,9.42,0.00,0.00,0.0189712371
hly,AgWx,centerfield,446,31JUL2021:06:00:00,58.6,12.65,59.7,58.9,61.0,56.8,47,0.1680,5.4,3.7,75,13,1.567,96,88,56.4,57.7,55.6,0.00071,0.00099,70.9,71.8,20,26,69.0,9.41,0.00,0.00,0.33729246
hly,AgWx,centerfield,446,31JUL2021:07:00:00,60.9,12.75,61.8,61.3,62.2,60.5,92,0.3311,4.1,1.3,186,23,1.666,92,86,58.2,59.6,56.8,0.00233,0.00259,70.5,71.4,20,15,72.9,9.41,0.00,0.00,1.0055617
hly,AgWx,centerfield,446,31JUL2021:08:00:00,65.7,13.18,66.3,65.4,68.5,61.9,374,1.3459,6.2,3.2,146,18,1.650,92,67,58.1,60.3,56.2,0.00922,0.01043,70.4,71.1,20,1,86.8,9.41,0.00,0.00,1.7167204
hly,AgWx,centerfield,446,31JUL2021:09:00:00,70.8,13.83,69.4,69.2,69.9,68.0,265,0.9526,5.1,1.7,194,35,1.582,70,63,57.0,58.3,56.0,0.00765,0.00867,70.7,71.0,20,0,84.3,9.41,0.00,0.00,2.3711371
hly,AgWx,centerfield,446,31JUL2021:10:00:00,74.0,14.01,72.8,72.2,74.7,69.6,406,1.4605,6.0,3.0,50,29,1.527,65,50,56.1,58.0,54.2,0.01212,0.01407,71.3,71.2,20,0,88.9,9.42,0.00,0.00,2.904298
hly,AgWx,centerfield,446,31JUL2021:11:00:00,78.6,13.93,76.1,75.4,77.4,73.8,448,1.6139,6.2,3.2,42,31,1.576,56,48,56.5,58.5,54.8,0.01397,0.01631,71.9,71.5,20,0,93.1,9.42,0.00,0.00,3.264287
hly,AgWx,centerfield,446,31JUL2021:12:00:00,82.8,13.39,80.0,78.9,84.0,76.6,654,2.3523,6.1,2.4,148,34,1.629,54,40,57.8,59.6,55.9,0.01965,0.02212,72.7,71.9,20,0,107.5,9.43,0.00,0.00,3.4240446
hly,AgWx,centerfield,446,31JUL2021:13:00:00,89.7,13.3,84.5,85.0,87.6,82.0,875,3.1490,9.0,3.0,251,52,1.454,42,30,54.8,58.9,51.4,0.02679,0.03052,73.9,72.6,20,0,120.8,9.44,0.00,0.00,3.4018856
hly,AgWx,centerfield,446,31JUL2021:14:00:00,93.5,13.26,86.4,87.1,89.4,85.2,557,2.0042,7.6,2.9,156,47,1.354,38,29,52.6,57.0,50.9,0.01858,0.02186,75.6,73.5,21,0,110.0,9.44,0.00,0.00,3.1689935
hly,AgWx,centerfield,446,31JUL2021:15:00:00,88.7,12.96,80.0,82.5,87.3,73.4,121,0.4355,30.0,9.6,198,23,1.567,61,30,55.2,59.5,51.6,0.00944,0.01401,77.1,74.7,21,6,89.1,9.46,0.00,0.00,2.7226721
hly,AgWx,centerfield,446,31JUL2021:16:00:00,75.3,13,72.4,71.9,74.0,70.8,81,0.2930,21.8,7.6,163,38,1.631,68,53,58.1,60.3,54.8,0.00533,0.00793,77.6,75.6,21,16,77.2,9.46,0.00,0.00,2.1262979
hly,AgWx,centerfield,446,31JUL2021:17:00:00,74.4,13.37,74.2,74.1,75.1,73.3,135,0.4869,8.6,4.0,94,11,1.842,70,52,60.5,64.4,55.9,0.00546,0.00719,77.4,76.0,20,20,83.3,9.46,0.00,0.00,1.437888
hly,AgWx,centerfield,446,31JUL2021:18:00:00,77.3,13.44,77.7,77.3,78.4,74.9,194,0.6981,3.8,1.4,186,25,1.691,69,45,59.1,64.8,55.1,0.00439,0.00532,77.0,75.9,20,0,86.8,9.45,0.00,0.00,0.7306482
hly,AgWx,centerfield,446,31JUL2021:19:00:00,76.9,12.93,74.6,75.0,77.4,72.8,22,0.0802,5.9,3.3,161,20,1.684,61,52,59.0,61.1,57.6,0.00169,0.00284,76.8,75.8,20,0,76.5,9.45,0.00,0.00,0.151925979
hly,AgWx,centerfield,446,31JUL2021:20:00:00,73.6,12.88,71.8,71.9,72.9,71.0,0,0.0006,8.1,4.5,105,15,1.605,64,58,57.5,58.9,56.6,0.00158,0.00226,76.4,75.7,20,0,72.2,9.44,0.00,0.00,0.001696864
hly,AgWx,centerfield,446,31JUL2021:21:00:00,71.7,12.78,68.8,69.9,71.9,65.0,0,0.0002,23.2,8.6,129,22,1.710,81,60,59.0,60.9,57.2,0.00167,0.00221,75.9,75.4,20,32,71.5,9.47,0.03,0.02,1E-6
hly,AgWx,centerfield,446,31JUL2021:22:00:00,66.3,12.7,63.4,63.4,65.0,62.5,0,0.0001,18.0,7.9,173,15,1.738,92,81,59.6,60.6,59.1,0.00056,0.00072,75.2,75.0,21,100,72.3,9.53,0.06,0.06,1E-6
hly,AgWx,centerfield,446,31JUL2021:23:00:00,64.6,12.8,63.5,63.5,63.6,63.4,0,0.0000,6.7,4.2,78,8.4,1.772,89,87,60.0,60.2,59.8,0.00009,0.00012,74.9,74.8,20,29,73.7,9.53,0.00,0.00,2.5E-7
hly,AgWx,clarkston,434,30JUL2021:18:00:00,80.4,13.27,76.2,77.0,78.7,74.9,79,0.2837,9.3,5.3,50,15,1.706,58,48,59.1,59.9,57.1,0.00507,0.00762,78.1,75.9,21,0,81.1,14.33,0.00,0.00,0.7839319
hly,AgWx,clarkston,434,30JUL2021:19:00:00,76.8,12.94,73.0,73.6,74.9,72.3,15,0.0546,12.7,4.4,273,21,1.639,61,57,58.1,59.3,57.2,0.00230,0.00399,78.1,76.1,21,0,73.8,14.34,0.00,0.00,0.19875589
hly,AgWx,clarkston,434,30JUL2021:20:00:00,73.8,12.88,72.2,71.9,72.9,71.2,0,0.0016,14.1,8.0,332,13,1.600,63,56,57.4,58.5,56.2,0.00224,0.00298,77.9,76.2,21,0,70.8,14.34,0.00,0.00,0.0050417459
hly,AgWx,clarkston,434,30JUL2021:21:00:00,73.3,12.86,71.9,72.3,73.2,70.5,0,0.0001,9.4,3.8,171,16,1.555,62,55,56.4,57.2,55.8,0.00135,0.00199,77.5,76.3,21,0,71.5,14.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,30JUL2021:22:00:00,71.7,12.84,68.6,69.0,70.5,68.0,0,0.0001,4.2,1.6,129,28,1.584,69,62,56.9,57.7,56.1,0.00033,0.00056,77.2,76.3,21,0,68.0,14.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,30JUL2021:23:00:00,70.3,12.82,68.0,68.4,68.9,67.4,0,0.0001,3.9,1.7,212,32,1.619,75,64,57.2,59.5,56.2,0.00034,0.00059,76.6,76.1,21,12,67.1,14.36,0.02,0.01,1E-6
hly,AgWx,clarkston,434,31JUL2021:00:00:00,68.1,12.79,66.9,66.7,68.2,65.7,0,0.0001,14.8,6.5,250,22,1.780,86,71,60.3,61.8,58.2,0.00074,0.00100,76.2,76.0,21,95,62.5,14.49,0.13,0.08,1E-6
hly,AgWx,clarkston,434,31JUL2021:01:00:00,66.6,12.78,64.9,65.3,67.3,63.6,0,0.0001,8.9,2.8,171,62,1.861,92,79,61.3,62.0,60.4,0.00014,0.00024,75.8,75.8,21,61,62.3,14.52,0.04,0.03,1E-6
hly,AgWx,clarkston,434,31JUL2021:02:00:00,65.8,12.75,63.9,64.1,64.5,63.8,0,0.0001,7.0,2.0,236,26,1.851,92,89,61.3,61.7,60.8,-0.00004,-0.00003,75.4,75.7,21,0,61.6,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:03:00:00,65.3,12.73,63.9,64.1,65.2,62.6,0,0.0001,3.3,0.8,283,14,1.812,92,84,60.9,61.7,59.7,-0.00017,-0.00026,74.9,75.5,20,0,61.1,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:04:00:00,63.8,12.7,62.7,62.9,64.4,62.0,0,0.0001,6.1,2.6,167,39,1.730,91,84,59.7,60.5,58.9,0.00005,0.00010,74.4,75.2,20,0,59.1,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:05:00:00,62.7,12.69,61.1,61.5,63.6,60.0,4,0.0149,5.0,1.2,155,44,1.671,93,85,58.6,59.4,57.7,-0.00020,-0.00021,74.0,75.0,20,0,57.7,14.52,0.00,0.00,0.026558152
hly,AgWx,clarkston,434,31JUL2021:06:00:00,63.4,12.76,63.4,62.6,65.3,60.3,105,0.3765,4.5,1.7,217,38,1.768,94,83,59.8,61.4,58.2,0.00089,0.00109,73.6,74.8,20,0,68.8,14.51,0.00,0.00,0.36497607
hly,AgWx,clarkston,434,31JUL2021:07:00:00,69.5,12.94,69.1,68.6,72.2,64.2,246,0.8870,4.5,0.7,169,46,1.842,90,61,61.0,63.6,57.6,0.00529,0.00581,73.1,74.4,20,0,88.4,14.52,0.00,0.00,1.0086715
hly,AgWx,clarkston,434,31JUL2021:08:00:00,76.5,13.65,73.0,72.9,74.7,72.1,441,1.5864,6.8,3.1,128,28,1.706,67,59,59.3,60.9,57.3,0.01155,0.01337,72.8,74.1,20,0,95.6,14.51,0.00,0.00,1.6924708
hly,AgWx,clarkston,434,31JUL2021:09:00:00,80.8,13.98,76.8,76.2,78.7,73.9,656,2.3629,10.4,6.3,146,14,1.810,65,50,60.6,62.6,58.2,0.01858,0.02204,72.7,73.9,20,0,.,14.51,0.00,0.00,2.3081249
hly,AgWx,clarkston,434,31JUL2021:10:00:00,83.8,13.95,79.5,78.9,80.7,77.6,595,2.1403,9.9,5.5,135,19,1.748,56,47,59.4,61.5,57.8,0.01846,0.02213,72.9,73.6,20,0,.,14.50,0.00,0.00,2.8205495
hly,AgWx,clarkston,434,31JUL2021:11:00:00,86.2,13.46,82.7,82.3,84.9,79.9,754,2.7157,12.8,4.4,181,48,1.696,51,40,58.8,60.9,56.7,0.02330,0.02718,73.3,73.5,20,0,.,14.51,0.00,0.00,3.1726281
hly,AgWx,clarkston,434,31JUL2021:12:00:00,89.2,13.45,83.8,84.8,86.9,83.1,809,2.9116,11.9,6.6,221,28,1.700,46,39,59.3,61.3,57.3,0.02616,0.03147,74.1,73.6,20,0,.,14.51,0.00,0.00,3.3323777
hly,AgWx,clarkston,434,31JUL2021:13:00:00,90.0,13.39,85.6,86.0,88.2,83.8,814,2.9294,11.2,5.4,209,33,1.652,44,35,58.3,61.1,56.0,0.02632,0.03129,75.2,73.7,20,0,.,14.51,0.00,0.00,3.3035516
hly,AgWx,clarkston,434,31JUL2021:14:00:00,93.2,13.33,88.1,88.3,90.6,86.8,851,3.0620,13.8,6.1,216,35,1.454,37,27,55.1,58.6,50.8,0.02833,0.03424,76.4,74.0,20,0,.,14.51,0.00,0.00,3.0907197
hly,AgWx,clarkston,434,31JUL2021:15:00:00,88.0,13.28,76.9,80.1,86.8,71.5,114,0.4087,28.3,13.7,168,16,1.620,67,32,56.2,60.1,52.4,0.01081,0.01687,77.5,74.4,20,0,77.2,14.52,0.00,0.00,2.6750658
hly,AgWx,clarkston,434,31JUL2021:16:00:00,77.1,13.2,72.1,71.8,73.2,70.7,55,0.1986,16.0,7.3,155,25,1.645,69,55,58.4,60.3,55.9,0.00453,0.00697,78.3,74.9,20,0,73.0,14.52,0.00,0.00,2.1098081
hly,AgWx,clarkston,434,31JUL2021:17:00:00,75.7,13.55,73.9,73.7,74.7,71.9,145,0.5203,19.8,5.4,14,15,1.606,64,54,57.6,59.1,56.7,0.00631,0.00869,78.5,75.5,21,1,77.0,14.52,0.00,0.00,1.4608828
hly,AgWx,clarkston,434,31JUL2021:18:00:00,76.6,13.55,74.0,74.1,74.9,73.1,147,0.5283,12.1,6.7,92,14,1.759,64,55,59.6,60.6,57.3,0.00562,0.00824,78.2,75.8,21,0,77.9,14.52,0.00,0.00,0.7728838
hly,AgWx,clarkston,434,31JUL2021:19:00:00,75.5,13.01,72.0,72.5,74.4,71.2,42,0.1495,11.4,7.1,335,12,1.673,64,59,58.9,60.6,56.4,0.00285,0.00524,77.7,76.1,21,0,73.2,14.52,0.00,0.00,0.1911502
hly,AgWx,clarkston,434,31JUL2021:20:00:00,72.0,12.87,68.8,69.6,71.5,66.9,0,0.0014,7.7,2.6,250,28,1.528,69,57,56.0,56.9,55.1,0.00071,0.00109,77.3,76.1,21,0,67.8,14.51,0.00,0.00,0.0044542202
hly,AgWx,clarkston,434,31JUL2021:21:00:00,69.1,12.85,67.9,68.1,71.8,65.8,0,0.0001,4.7,2.0,178,58,1.504,73,55,55.7,56.8,54.7,0.00041,0.00068,76.7,76.1,21,0,65.4,14.51,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:22:00:00,70.6,12.84,73.5,72.5,74.9,66.5,0,0.0001,19.5,10.4,200,17,1.606,69,51,56.7,59.6,55.0,0.00275,0.00350,76.1,76.0,21,0,71.3,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:23:00:00,73.0,12.83,71.1,72.2,73.4,71.3,0,0.0000,23.7,17.1,194,12,1.740,67,62,59.9,60.2,59.6,0.00072,0.00087,75.7,75.9,21,0,71.9,14.51,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,30JUL2021:18:00:00,86.4,13.58,80.0,80.6,82.1,79.1,273,0.9816,11.6,7.3,13,11,1.799,56,43,60.2,62.2,57.2,0.00983,0.01384,80.8,79.3,40,0,.,12.40,0.00,0.00,0.7783537
hly,AgWx,corinne,413,30JUL2021:19:00:00,82.3,12.91,75.6,76.3,79.3,73.9,42,0.1503,11.4,6.1,93,13,1.767,62,54,60.3,62.1,59.7,0.00349,0.00608,80.6,79.3,40,0,76.4,12.40,0.00,0.00,0.19514938
hly,AgWx,corinne,413,30JUL2021:20:00:00,77.2,12.86,72.5,72.7,74.3,71.1,0,0.0013,8.0,4.3,353,12,1.780,69,60,60.2,60.8,59.5,0.00052,0.00087,80.1,79.3,40,0,72.3,12.40,0.00,0.00,0.0048324074
hly,AgWx,corinne,413,30JUL2021:21:00:00,74.1,12.85,71.1,71.3,72.3,69.9,0,0.0001,6.2,2.8,101,24,1.742,71,64,59.5,60.4,58.8,-0.00006,0.00005,79.5,79.3,40,0,70.2,12.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2021:22:00:00,73.0,12.83,72.1,71.5,74.2,69.8,0,0.0001,11.8,2.8,102,23,1.748,75,59,59.5,62.2,58.3,-0.00014,-0.00018,78.8,79.0,40,0,71.1,12.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,30JUL2021:23:00:00,74.3,12.81,72.3,72.8,74.3,71.7,0,0.0001,9.0,5.0,107,16,1.724,65,59,59.3,60.2,58.6,0.00080,0.00126,78.2,78.8,39,0,73.3,12.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:00:00:00,73.7,12.8,70.9,71.3,72.4,69.6,0,0.0001,12.4,6.8,263,12,1.743,71,63,59.5,60.1,59.0,0.00105,0.00152,77.7,78.5,39,0,71.2,12.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:01:00:00,71.8,12.78,69.2,69.0,70.1,68.6,0,0.0001,9.8,5.8,263,11,1.810,76,71,60.6,61.1,59.9,0.00043,0.00070,77.2,78.2,38,0,68.6,12.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:02:00:00,70.5,12.76,68.0,68.5,70.1,67.4,0,0.0001,6.5,3.1,90,14,1.781,78,72,60.4,60.9,59.9,-0.00023,-0.00021,76.8,77.9,36,0,67.6,12.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:03:00:00,68.8,12.74,67.1,66.9,67.6,66.1,0,0.0001,7.0,4.1,179,12,1.769,81,77,60.2,60.6,59.8,-0.00009,-0.00001,76.3,77.7,36,0,65.5,12.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:04:00:00,68.0,12.71,66.6,66.8,67.3,65.9,0,0.0001,6.1,3.8,177,14,1.745,80,77,59.8,60.1,59.4,-0.00013,-0.00007,75.9,77.4,35,0,65.6,12.41,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:05:00:00,67.2,12.7,66.5,66.2,67.0,65.6,4,0.0157,7.0,4.4,263,12,1.730,80,76,59.4,59.8,59.1,0.00003,0.00029,75.4,77.2,35,0,64.7,12.41,0.00,0.00,0.024279505
hly,AgWx,corinne,413,31JUL2021:06:00:00,68.1,12.75,68.5,67.7,70.2,65.7,100,0.3594,6.5,3.8,341,12,1.795,81,72,60.2,61.3,59.6,0.00168,0.00254,75.0,76.9,35,0,70.8,12.41,0.00,0.00,0.35186176
hly,AgWx,corinne,413,31JUL2021:07:00:00,73.3,12.84,73.0,72.3,74.0,70.1,275,0.9893,8.8,6.3,96,11,1.883,74,65,61.5,62.6,60.7,0.00733,0.00948,74.7,76.7,35,0,80.6,12.41,0.00,0.00,0.9921405
hly,AgWx,corinne,413,31JUL2021:08:00:00,79.2,13.2,76.5,76.2,78.5,73.9,452,1.6280,8.1,4.0,15,19,1.839,68,55,61.3,62.9,59.7,0.01242,0.01468,74.5,76.3,35,0,91.0,12.41,0.00,0.00,1.6723626
hly,AgWx,corinne,413,31JUL2021:09:00:00,86.2,13.95,80.8,79.6,81.5,77.5,620,2.2328,5.1,2.0,205,51,1.768,57,47,60.3,62.3,58.8,0.01737,0.01952,74.9,76.1,35,0,.,12.41,0.00,0.00,2.3004291
hly,AgWx,corinne,413,31JUL2021:10:00:00,90.1,13.93,81.8,82.4,84.6,80.4,755,2.7170,6.9,3.2,253,29,1.742,53,41,60.3,62.7,57.7,0.02233,0.02551,75.8,76.1,34,0,.,12.40,0.00,0.00,2.8089395
hly,AgWx,corinne,413,31JUL2021:11:00:00,93.4,13.84,84.7,85.1,86.6,83.0,847,3.0481,8.3,2.6,190,64,1.887,51,37,60.1,65.5,57.2,0.02547,0.02870,77.2,76.1,34,0,.,12.40,0.00,0.00,3.1611142
hly,AgWx,corinne,413,31JUL2021:12:00:00,95.2,13.81,87.9,86.7,88.0,85.8,899,3.2380,8.9,2.8,172,46,1.838,50,37,61.7,65.8,57.3,0.02751,0.03103,78.8,76.3,34,0,.,12.40,0.00,0.00,3.3162823
hly,AgWx,corinne,413,31JUL2021:13:00:00,95.3,13.79,89.1,87.7,89.5,86.4,774,2.7881,9.5,3.6,229,49,1.860,49,35,60.8,66.1,57.3,0.02473,0.02863,80.4,76.8,34,0,.,12.39,0.00,0.00,3.2883984
hly,AgWx,corinne,413,31JUL2021:14:00:00,97.2,13.75,89.1,89.0,90.3,87.1,836,3.0092,8.9,3.8,210,40,1.755,46,30,59.5,65.0,54.1,0.02662,0.03091,81.7,77.2,33,0,.,12.39,0.00,0.00,3.0667301
hly,AgWx,corinne,413,31JUL2021:15:00:00,91.6,13.77,80.6,81.9,88.6,79.3,378,1.3591,23.3,13.3,87,13,1.635,48,37,58.2,64.4,56.3,0.01742,0.02453,82.7,77.7,33,0,86.8,12.40,0.00,0.00,2.6646085
hly,AgWx,corinne,413,31JUL2021:16:00:00,87.5,13.83,84.0,83.3,86.0,80.5,544,1.9589,18.7,11.5,82,12,1.605,45,36,57.4,59.0,55.8,0.02064,0.02789,82.5,78.1,33,0,95.4,12.39,0.00,0.00,2.1137687
hly,AgWx,corinne,413,31JUL2021:17:00:00,90.1,13.79,83.7,84.7,86.5,81.9,426,1.5351,18.3,11.9,68,13,1.619,45,35,57.2,58.9,55.3,0.01815,0.02579,81.8,78.4,33,0,97.4,12.40,0.00,0.00,1.4603991
hly,AgWx,corinne,413,31JUL2021:18:00:00,85.7,13.43,78.7,79.2,81.8,77.3,138,0.4964,24.7,12.0,71,14,1.647,53,44,58.2,60.2,56.9,0.00951,0.01522,81.0,78.6,33,0,84.7,12.40,0.00,0.00,0.7713599
hly,AgWx,corinne,413,31JUL2021:19:00:00,81.5,12.91,76.6,76.8,77.7,76.1,53,0.1904,18.1,10.4,55,11,1.639,55,49,57.9,59.4,56.1,0.00593,0.01045,80.2,78.6,33,0,79.5,12.40,0.00,0.00,0.18902534
hly,AgWx,corinne,413,31JUL2021:20:00:00,79.0,12.85,76.1,76.0,76.5,75.4,0,0.0012,21.7,12.6,56,11,1.578,53,50,56.8,57.4,56.3,0.00349,0.00445,79.3,78.4,33,0,76.4,12.40,0.00,0.00,0.004267852
hly,AgWx,corinne,413,31JUL2021:21:00:00,78.6,12.85,76.0,76.4,78.6,74.4,0,0.0001,20.2,8.7,140,18,1.680,63,46,58.1,61.2,56.2,0.00252,0.00340,78.5,78.3,33,0,77.1,12.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:22:00:00,76.6,12.83,71.2,72.1,74.5,68.6,0,0.0001,16.6,8.0,165,22,2.038,87,62,63.5,65.0,60.6,0.00100,0.00139,77.7,78.1,33,1,72.3,12.40,0.00,0.00,1E-6
hly,AgWx,corinne,413,31JUL2021:23:00:00,73.6,12.82,67.9,68.3,68.6,68.0,0,0.0000,11.5,7.1,158,17,2.020,88,86,64.3,64.8,63.8,0.00003,0.00006,77.2,77.9,33,0,67.1,12.40,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,30JUL2021:17:00:00,71.3,13.57,69.5,73.2,74.2,72.4,116,0.4158,7.7,2.5,150,14,2.082,80,67,64.5,67.2,62.3,0.00407,0.00496,72.7,70.8,34,0,80.8,0.00,0.00,0.00,1.4398156
hly,AgWx,cornish,449,30JUL2021:18:00:00,70.1,13.52,68.4,72.8,73.6,72.2,92,0.3306,6.2,3.5,184,15,1.928,75,65,62.7,63.8,61.2,0.00337,0.00453,72.6,70.9,34,0,77.6,0.00,0.00,0.00,0.7713868
