#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,20SEP2021:07:00:00,33.9,12.76,37.3,35.8,37.5,31.8,53,0.1918,4.0,1.8,143,40,0.658,91,84,32.5,34.2,28.8,0.00064,0.00080,56.2,61.0,21,0,.,17.32,0.00,0.00,0.48805941
hly,AgWx,clarkston,434,20SEP2021:08:00:00,40.9,13.71,46.5,44.9,50.1,37.5,267,0.9594,3.7,1.1,157,39,0.698,88,58,35.6,36.9,34.2,0.00458,0.00510,55.8,60.6,21,0,.,17.33,0.00,0.00,1.1841679
hly,AgWx,clarkston,434,20SEP2021:09:00:00,53.9,14.38,50.9,51.2,52.8,49.1,525,1.8891,10.0,3.8,102,35,0.724,61,52,35.8,38.5,33.7,0.01036,0.01210,55.5,60.3,21,0,.,17.32,0.00,0.00,1.8328348
hly,AgWx,clarkston,434,20SEP2021:10:00:00,60.2,13.94,53.4,53.5,55.6,51.2,700,2.5203,11.1,4.8,123,34,0.716,60,47,36.5,39.1,34.7,0.01468,0.01709,55.5,60.0,21,0,.,17.32,0.00,0.00,2.3477779
hly,AgWx,clarkston,434,20SEP2021:11:00:00,61.7,13.88,53.9,54.0,57.1,52.6,453,1.6311,7.5,3.2,192,42,0.690,51,44,35.1,37.0,34.1,0.01065,0.01246,55.9,59.7,21,0,.,17.32,0.00,0.00,2.6911102
hly,AgWx,clarkston,434,20SEP2021:12:00:00,61.8,13.89,54.5,55.6,57.8,54.3,444,1.5991,8.8,4.0,90,48,0.627,46,40,33.4,36.3,32.0,0.01128,0.01357,56.6,59.6,21,0,.,17.32,0.00,0.00,2.8283479
hly,AgWx,clarkston,434,20SEP2021:13:00:00,60.0,13.9,57.0,56.5,58.7,54.9,304,1.0941,13.6,3.6,179,50,0.563,41,33,30.2,32.6,28.5,0.00880,0.01098,57.4,59.7,21,0,.,17.32,0.00,0.00,2.7528764
hly,AgWx,clarkston,434,20SEP2021:14:00:00,64.9,13.76,59.8,60.0,62.2,56.9,718,2.5831,12.2,5.5,167,39,0.531,35,27,28.8,31.4,27.0,0.01749,0.02131,58.1,59.9,21,0,.,17.32,0.00,0.00,2.4565314
hly,AgWx,clarkston,434,20SEP2021:15:00:00,67.8,13.75,60.8,60.6,62.3,59.3,567,2.0404,13.5,7.0,326,27,0.502,31,26,27.2,29.4,25.3,0.01481,0.01922,58.8,60.2,21,0,.,17.32,0.00,0.00,1.9715824
hly,AgWx,clarkston,434,20SEP2021:16:00:00,66.7,13.76,60.8,60.6,62.0,59.6,390,1.4034,16.1,8.1,322,25,0.483,28,24,26.0,28.2,24.3,0.01147,0.01618,59.6,60.5,21,0,.,17.32,0.00,0.00,1.3384437
hly,AgWx,clarkston,434,20SEP2021:17:00:00,63.8,13.78,58.6,58.9,60.8,56.1,196,0.7039,13.6,7.8,322,13,0.490,31,26,26.5,27.4,24.9,0.00685,0.01095,60.2,60.8,21,0,.,17.32,0.00,0.00,0.62778642
hly,AgWx,clarkston,434,20SEP2021:18:00:00,56.5,13.02,50.2,51.8,56.3,41.5,10,0.0356,8.0,3.1,193,19,0.490,58,31,26.4,28.0,25.6,0.00127,0.00241,60.6,61.3,21,0,.,17.33,0.00,0.00,0.086851329
hly,AgWx,clarkston,434,20SEP2021:19:00:00,48.3,12.89,46.9,45.8,48.2,40.6,0,0.0003,7.2,4.2,263,20,0.447,59,39,24.9,27.9,23.4,0.00053,0.00079,60.5,61.6,21,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20SEP2021:20:00:00,46.2,12.85,45.2,45.4,47.3,43.3,0,0.0001,7.1,4.1,308,24,0.425,43,39,23.1,24.1,21.7,0.00049,0.00074,60.3,61.9,21,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20SEP2021:21:00:00,42.3,12.81,36.4,38.1,44.6,34.3,0,0.0001,5.9,2.7,169,38,0.420,64,42,23.1,24.0,21.4,-0.00012,-0.00008,59.8,61.9,21,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20SEP2021:22:00:00,38.5,12.79,38.8,37.3,39.8,34.2,0,0.0001,5.5,2.7,171,27,0.422,63,51,23.0,24.3,21.5,-0.00012,-0.00008,59.3,61.9,21,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,20SEP2021:23:00:00,38.2,12.78,38.5,39.2,39.8,38.5,0,0.0000,4.5,3.1,186,20,0.454,57,53,24.3,24.8,23.8,0.00000,0.00003,58.9,61.9,21,0,.,17.32,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,14SEP2021:16:00:00,86.1,13.83,77.9,78.1,78.8,77.5,400,1.4383,6.4,2.8,142,23,0.910,35,23,42.9,48.3,37.9,0.01101,0.01371,68.1,65.4,30,0,.,15.49,0.00,0.00,1.4401841
hly,AgWx,corinne,413,14SEP2021:17:00:00,82.3,13.9,75.5,76.4,77.6,73.7,215,0.7736,5.3,2.4,135,17,1.006,40,25,43.4,48.3,38.2,0.00522,0.00722,68.2,65.8,30,0,.,15.49,0.00,0.00,0.7413155
hly,AgWx,corinne,413,14SEP2021:18:00:00,76.0,13.19,68.7,69.9,73.7,67.9,52,0.1890,3.7,2.3,146,6.3,1.177,54,40,48.8,52.1,46.4,0.00049,0.00140,68.1,66.0,30,0,.,15.49,0.00,0.00,0.145631154
hly,AgWx,corinne,413,14SEP2021:19:00:00,68.2,12.84,63.9,65.1,68.0,59.5,0,0.0013,3.3,1.8,129,5.0,1.198,73,46,48.9,51.4,46.0,-0.00036,-0.00040,67.7,66.2,30,0,.,15.49,0.00,0.00,0.0011544
hly,AgWx,corinne,413,14SEP2021:20:00:00,62.1,12.83,59.7,59.1,64.3,57.0,0,0.0001,3.6,0.7,155,19,1.185,76,59,49.0,51.1,47.7,-0.00104,-0.00156,67.1,66.2,30,0,.,15.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:21:00:00,58.5,12.82,57.0,57.8,59.6,55.4,0,0.0001,2.0,0.8,336,7.2,1.152,78,63,48.5,49.3,46.9,-0.00100,-0.00146,66.3,66.2,30,0,.,15.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:22:00:00,56.0,12.76,53.5,53.5,55.6,52.5,0,0.0001,2.8,1.5,186,14,1.030,79,72,45.8,48.2,44.1,-0.00072,-0.00097,65.6,66.1,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:23:00:00,54.5,12.76,54.5,53.8,54.8,51.9,0,0.0001,5.6,3.3,266,11,0.931,75,63,43.0,44.4,41.9,-0.00008,0.00000,64.8,65.9,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:00:00:00,54.0,12.74,52.9,54.2,55.7,51.8,0,0.0001,4.3,2.7,49,16,0.910,67,58,41.8,43.1,41.0,-0.00019,-0.00014,64.1,65.7,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:01:00:00,52.2,12.71,50.9,51.4,53.2,48.1,0,0.0001,3.7,1.4,161,24,0.889,81,63,41.6,42.9,40.5,-0.00072,-0.00096,63.5,65.4,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:02:00:00,50.1,12.68,50.3,50.0,51.0,48.6,0,0.0001,4.1,2.6,108,8.4,0.849,77,66,40.4,41.8,39.5,-0.00031,-0.00033,62.9,65.2,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:03:00:00,49.4,12.65,50.5,50.4,52.1,48.9,0,0.0001,4.3,2.2,41,13,0.809,68,61,39.1,40.2,38.4,-0.00039,-0.00046,62.3,64.9,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:04:00:00,48.1,12.61,47.7,47.8,49.5,46.6,0,0.0001,5.7,2.5,60,18,0.817,77,67,39.3,40.1,38.8,-0.00040,-0.00047,61.7,64.6,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:05:00:00,46.6,12.59,45.9,46.1,48.0,44.8,0,0.0002,5.1,2.7,101,15,0.786,78,71,38.5,39.3,38.0,-0.00037,-0.00042,61.1,64.3,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,15SEP2021:06:00:00,45.6,12.6,46.7,45.9,47.2,45.2,20,0.0710,4.6,2.6,254,15,0.802,79,73,38.7,39.5,38.1,-0.00053,-0.00039,60.6,64.1,30,0,.,15.50,0.00,0.00,0.0581196924
hly,AgWx,corinne,413,15SEP2021:07:00:00,49.3,12.68,53.0,51.7,55.4,47.3,154,0.5533,6.4,3.4,179,13,0.862,73,56,40.5,42.4,38.9,0.00231,0.00326,60.1,63.8,30,0,.,15.50,0.00,0.00,0.5349464
hly,AgWx,corinne,413,15SEP2021:08:00:00,57.9,13.66,59.1,58.1,61.0,55.4,332,1.1937,5.6,3.9,15,14,0.942,60,51,42.3,44.7,40.1,0.00719,0.00894,59.8,63.5,30,0,.,15.51,0.00,0.00,1.2332007
hly,AgWx,corinne,413,15SEP2021:09:00:00,66.1,14.28,64.6,64.0,67.1,60.8,505,1.8172,5.5,2.8,46,26,0.980,55,39,43.9,46.7,40.2,0.01200,0.01397,59.9,63.2,30,0,.,15.50,0.00,0.00,1.8786754
hly,AgWx,corinne,413,15SEP2021:10:00:00,73.6,14.17,69.6,69.4,72.1,66.6,643,2.3138,4.2,2.1,185,47,0.905,47,32,42.0,47.1,39.3,0.01639,0.01866,60.3,63.1,30,0,.,15.50,0.00,0.00,2.4068437
hly,AgWx,corinne,413,20SEP2021:13:00:00,70.8,13.68,62.6,62.3,64.1,61.1,860,0.7655,10.9,5.9,255,37,0.654,37,31,33.0,35.7,30.5,0.00519,0.00625,.,.,.,0,.,7.51,0.00,0.00,0.6677884
hly,AgWx,corinne,413,20SEP2021:14:00:00,71.4,13.65,63.4,62.3,63.9,61.1,755,1.9332,9.8,4.4,248,32,0.651,36,30,32.9,35.9,29.7,0.01274,0.01493,40.7,40.2,16,0,.,7.51,0.00,0.00,2.1975594
hly,AgWx,corinne,413,20SEP2021:15:00:00,71.3,13.62,62.8,62.9,64.0,61.6,578,2.0819,8.3,4.3,236,25,0.623,36,28,32.8,35.9,29.4,0.01456,0.01776,61.8,60.6,24,0,.,7.51,0.00,0.00,1.9649899
hly,AgWx,corinne,413,20SEP2021:16:00:00,69.4,13.67,62.2,62.4,63.2,61.0,385,1.3851,7.5,3.6,227,21,0.635,35,29,32.4,34.4,29.5,0.00945,0.01198,62.3,61.0,24,0,.,7.50,0.00,0.00,1.333261
hly,AgWx,corinne,413,20SEP2021:17:00:00,65.4,13.59,59.2,59.8,62.5,58.0,119,0.4288,5.3,2.7,208,17,0.679,43,31,34.1,36.3,30.8,0.00334,0.00490,62.4,61.3,24,0,.,7.50,0.00,0.00,0.62605398
hly,AgWx,corinne,413,20SEP2021:18:00:00,59.8,13.17,55.4,56.4,58.9,53.3,41,0.1490,4.6,2.2,213,13,0.735,55,42,36.5,38.1,35.3,0.00025,0.00084,62.1,61.6,24,0,.,7.50,0.00,0.00,0.088459961
hly,AgWx,corinne,413,20SEP2021:19:00:00,53.1,12.89,51.2,51.4,53.3,48.8,0,0.0003,3.4,1.8,215,8.7,0.768,65,54,37.7,38.4,36.8,-0.00044,-0.00051,61.6,61.7,24,0,.,7.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,20SEP2021:20:00:00,49.4,12.85,49.9,50.0,53.2,46.3,0,0.0001,5.6,2.7,220,37,0.711,67,47,36.4,37.9,33.3,-0.00014,-0.00008,60.9,61.7,24,0,.,7.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,20SEP2021:21:00:00,47.0,12.82,46.8,46.7,50.6,43.5,0,0.0001,3.7,1.4,135,26,0.665,71,52,34.4,36.5,32.3,-0.00062,-0.00080,60.1,61.7,24,0,.,7.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,20SEP2021:22:00:00,44.1,12.8,43.1,43.0,44.9,41.6,0,0.0001,4.1,2.1,260,16,0.636,72,61,33.3,34.3,31.8,-0.00042,-0.00050,59.4,61.5,24,0,.,7.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,20SEP2021:23:00:00,42.8,12.8,43.8,43.6,44.3,42.7,0,0.0000,3.2,1.1,360,37,0.616,68,61,32.2,32.9,31.6,-0.00018,-0.00024,58.9,61.3,24,0,.,7.50,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,19SEP2021:18:00:00,52.8,13.23,47.2,48.7,51.8,46.4,12,0.0437,6.2,2.5,310,34,0.806,73,63,39.1,40.5,37.7,0.00022,0.00065,56.6,57.4,17,0,49.6,0.00,0.00,0.00,0.092334389
hly,AgWx,cornish,449,19SEP2021:19:00:00,48.1,12.83,44.7,45.7,48.0,43.5,0,0.0003,8.4,3.4,296,31,0.781,79,69,38.3,39.1,36.9,0.00008,0.00015,56.2,57.4,17,0,47.3,0.00,0.00,0.00,1.1631655E-6
hly,AgWx,cornish,449,19SEP2021:20:00:00,46.4,12.75,46.8,46.7,48.2,44.4,0,0.0001,10.8,7.0,300,12,0.706,75,59,35.8,37.5,33.8,0.00077,0.00099,55.8,57.3,17,0,48.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,19SEP2021:21:00:00,46.3,12.78,45.3,46.1,47.5,43.7,0,0.0001,9.9,5.5,309,17,0.656,67,58,33.6,34.1,32.8,0.00068,0.00092,55.4,57.1,17,0,48.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,19SEP2021:22:00:00,44.0,12.72,41.8,42.5,46.6,39.9,0,0.0001,5.9,2.4,161,50,0.667,79,61,34.0,35.5,32.3,-0.00004,0.00000,55.0,56.9,17,0,43.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,19SEP2021:23:00:00,43.0,12.72,42.3,43.0,46.0,40.2,0,0.0001,8.7,2.3,228,65,0.695,80,63,34.9,36.3,33.7,-0.00012,-0.00012,54.5,56.8,17,0,44.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:00:00:00,44.0,12.7,43.6,44.5,46.9,41.5,0,0.0001,7.9,4.8,149,37,0.717,81,65,35.8,37.0,33.9,0.00034,0.00050,54.2,56.5,16,0,46.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:01:00:00,42.7,12.67,39.3,40.6,41.9,38.0,0,0.0001,5.4,2.0,235,37,0.693,86,76,35.2,36.2,33.3,-0.00026,-0.00035,53.9,56.3,17,0,41.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:02:00:00,40.2,12.66,38.6,38.9,40.4,37.2,0,0.0001,8.3,2.5,265,51,0.708,90,83,35.1,36.2,33.8,-0.00022,-0.00027,53.6,56.1,16,0,39.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:03:00:00,38.3,12.61,38.5,39.3,41.2,37.3,0,0.0001,5.5,2.3,278,18,0.677,90,78,34.5,36.3,32.3,-0.00020,-0.00022,53.2,55.9,16,0,39.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:04:00:00,37.4,12.59,36.0,36.8,40.6,34.6,0,0.0001,5.4,2.0,226,46,0.636,90,78,33.0,35.0,30.9,-0.00027,-0.00036,52.7,55.7,17,0,37.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:05:00:00,36.1,12.56,35.7,36.3,37.6,32.3,0,0.0001,5.0,2.1,278,34,0.632,90,85,33.1,34.7,28.9,-0.00028,-0.00035,52.3,55.5,17,0,36.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:06:00:00,34.6,12.56,33.6,33.7,36.0,32.4,7,0.0243,4.5,1.6,262,18,0.603,93,88,31.3,33.9,29.5,-0.00036,-0.00041,51.9,55.2,16,0,35.8,0.00,0.00,0.00,0.044238549
hly,AgWx,cornish,449,20SEP2021:07:00:00,35.2,12.61,37.9,37.2,39.0,34.5,52,0.1865,2.9,0.7,185,21,0.692,92,88,34.6,35.9,32.4,0.00072,0.00081,51.5,55.0,16,0,40.5,0.00,0.00,0.00,0.48651909
hly,AgWx,cornish,449,20SEP2021:08:00:00,41.1,14.36,44.0,41.8,46.0,38.2,295,1.0621,4.2,1.2,121,34,0.760,89,76,37.0,39.7,35.3,0.00440,0.00481,51.3,54.7,16,0,54.5,0.00,0.00,0.00,1.178567
hly,AgWx,cornish,449,20SEP2021:09:00:00,51.0,14.24,49.7,48.3,50.8,45.5,494,1.7795,8.0,3.3,185,31,0.765,78,60,38.3,40.3,36.4,0.00901,0.01025,51.5,54.5,16,0,66.1,0.00,0.00,0.00,1.8206372
hly,AgWx,cornish,449,20SEP2021:10:00:00,57.4,13.74,54.1,51.7,54.0,49.6,636,2.2898,7.1,3.4,84,40,0.765,62,52,36.8,39.1,35.4,0.01282,0.01462,52.1,54.3,16,0,73.4,0.00,0.00,0.00,2.3396197
hly,AgWx,cornish,449,20SEP2021:11:00:00,61.6,13.59,55.0,54.6,56.9,53.2,583,2.0997,8.9,3.0,134,58,0.690,58,42,35.5,40.4,32.4,0.01293,0.01483,53.2,54.3,16,0,73.5,0.00,0.00,0.00,2.6806169
hly,AgWx,cornish,449,20SEP2021:12:00:00,61.1,13.71,58.6,56.0,58.8,53.3,629,2.2638,10.1,3.8,166,38,0.669,58,37,34.5,39.9,31.7,0.01447,0.01689,54.2,54.4,16,0,72.1,0.00,0.00,0.00,2.813542
hly,AgWx,cornish,449,20SEP2021:13:00:00,63.5,13.63,58.8,57.5,60.3,56.2,460,1.6557,10.7,3.3,163,54,0.661,51,37,34.1,41.0,31.1,0.01167,0.01386,55.1,54.7,16,0,70.3,0.00,0.00,0.00,2.72589
hly,AgWx,cornish,449,20SEP2021:14:00:00,61.6,13.57,59.2,58.1,60.4,56.9,411,1.4781,7.8,3.3,153,26,0.618,47,35,32.8,38.9,30.7,0.01069,0.01288,55.8,54.9,16,0,67.3,0.00,0.00,0.00,2.4310845
hly,AgWx,cornish,449,20SEP2021:15:00:00,66.0,13.62,60.0,60.1,61.4,59.1,601,2.1626,13.8,5.7,299,40,0.603,48,28,32.8,40.2,26.7,0.01476,0.01828,56.2,55.2,16,0,70.1,0.00,0.00,0.00,1.9435595
hly,AgWx,cornish,449,20SEP2021:16:00:00,64.0,13.53,58.8,58.7,59.7,56.3,311,1.1205,18.3,7.6,311,18,0.601,43,29,31.2,36.6,26.9,0.00931,0.01316,56.6,55.5,16,0,64.5,0.00,0.00,0.00,1.3171633
hly,AgWx,cornish,449,20SEP2021:17:00:00,62.3,13.63,58.4,59.1,60.2,56.2,180,0.6495,12.8,6.8,9.3,14,0.603,40,30,31.4,33.7,27.7,0.00576,0.00917,56.6,55.8,16,0,64.2,0.00,0.00,0.00,0.61514594
hly,AgWx,cornish,449,20SEP2021:18:00:00,56.1,13.1,50.5,52.2,56.2,49.1,9,0.0340,9.8,4.1,261,12,0.622,53,39,32.2,34.5,31.0,0.00177,0.00302,56.3,55.9,16,0,53.1,0.00,0.00,0.00,0.08442704
hly,AgWx,cornish,449,20SEP2021:19:00:00,49.5,12.79,49.0,49.4,51.4,48.1,0,0.0003,7.5,4.4,339,8.3,0.587,55,43,31.7,33.1,29.8,0.00105,0.00145,55.7,56.0,16,0,51.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:20:00:00,47.6,12.78,45.3,47.6,51.4,41.1,0,0.0001,7.7,4.3,291,20,0.567,67,44,30.1,31.0,28.8,0.00100,0.00136,55.1,56.0,17,0,49.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:21:00:00,43.5,12.76,40.5,41.6,45.4,39.3,0,0.0001,5.4,2.1,201,17,0.580,73,53,30.5,32.0,28.7,0.00011,0.00017,54.5,55.9,16,0,42.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:22:00:00,41.3,12.74,42.5,43.0,46.7,40.3,0,0.0001,9.3,3.7,329,20,0.578,68,54,30.2,32.0,28.1,0.00050,0.00067,53.8,55.8,16,0,45.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,20SEP2021:23:00:00,42.4,12.74,44.7,47.5,48.2,46.8,0,0.0000,9.4,7.0,338,13,0.586,55,51,31.2,31.7,30.8,0.00033,0.00042,53.5,55.7,17,0,50.1,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,19SEP2021:17:00:00,56.2,13.75,53.7,53.7,54.9,52.5,142,0.5115,8.3,4.0,281,18,0.846,71,50,41.0,44.3,36.4,0.00279,0.00394,62.0,61.6,13,0,54.1,15.68,0.00,0.00,0.62255387
hly,AgWx,drainfrm,410,19SEP2021:18:00:00,55.1,13.43,51.3,52.3,54.3,49.6,28,0.1008,4.3,1.7,301,22,0.774,66,51,37.5,39.8,36.3,0.00004,0.00043,61.9,62.0,13,0,48.3,15.68,0.00,0.00,0.091124532
hly,AgWx,drainfrm,410,19SEP2021:19:00:00,49.1,12.9,43.3,44.6,50.1,41.1,0,0.0002,6.2,3.0,200,13,0.748,87,62,37.2,39.0,35.6,0.00051,0.00070,61.7,61.7,13,0,38.4,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,19SEP2021:20:00:00,44.5,12.73,43.3,42.8,45.4,39.9,0,0.0000,5.9,2.1,269,35,0.822,91,84,39.2,41.9,36.0,0.00019,0.00028,61.4,62.0,13,0,34.7,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,19SEP2021:21:00:00,43.4,12.72,43.9,43.6,45.7,39.7,0,0.0001,7.1,3.5,197,34,0.821,92,80,39.5,40.7,35.9,0.00030,0.00041,60.9,61.7,13,0,36.2,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,19SEP2021:22:00:00,43.3,12.69,42.9,43.4,46.0,41.0,0,0.0001,6.6,2.7,175,30,0.813,88,76,38.9,40.5,36.4,0.00028,0.00039,60.5,61.7,13,0,37.1,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,19SEP2021:23:00:00,43.0,12.67,43.6,43.3,44.6,40.3,0,0.0001,4.0,1.8,169,30,0.766,88,76,38.3,40.0,36.1,0.00023,0.00035,60.1,61.5,13,0,35.7,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:00:00:00,41.0,12.64,41.3,41.6,43.3,39.5,0,0.0001,4.6,1.8,175,35,0.738,89,76,36.8,39.1,34.0,0.00021,0.00030,59.7,61.2,13,0,33.6,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:01:00:00,39.5,12.62,39.5,39.7,40.7,38.0,0,0.0000,4.0,2.5,166,9.9,0.706,88,81,35.6,36.6,33.8,0.00023,0.00032,59.3,61.1,13,0,32.2,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:02:00:00,37.4,12.6,37.5,37.2,38.8,35.3,0,0.0001,3.9,1.9,200,26,0.673,93,83,34.2,35.8,32.4,0.00014,0.00021,58.9,60.9,13,27,29.2,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:03:00:00,36.2,12.57,35.8,36.6,38.6,32.8,0,0.0001,4.5,2.1,194,38,0.623,91,82,33.0,34.4,29.2,0.00017,0.00024,58.5,60.8,13,0,28.6,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:04:00:00,34.6,12.54,34.8,34.4,37.6,32.0,0,0.0001,2.7,1.2,114,14,0.611,93,85,32.1,34.7,29.0,0.00008,0.00011,58.1,60.5,13,54,26.3,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:05:00:00,34.0,12.5,35.2,34.6,36.5,31.8,0,0.0000,6.3,3.2,196,16,0.620,94,85,32.2,34.3,28.1,0.00015,0.00020,57.7,60.4,13,100,26.9,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,20SEP2021:06:00:00,34.5,12.48,37.8,36.0,39.7,31.9,4,0.0157,4.6,2.2,129,34,0.652,94,81,32.9,34.9,29.9,0.00014,0.00024,57.3,60.3,13,44,29.1,15.67,0.00,0.00,0.0453355185
hly,AgWx,drainfrm,410,20SEP2021:07:00:00,37.6,12.55,39.7,39.2,42.1,36.7,94,0.3378,5.5,3.9,246,19,0.695,91,79,35.2,37.3,33.7,0.00126,0.00163,56.9,59.9,13,0,36.9,15.67,0.00,0.00,0.49186196
hly,AgWx,drainfrm,410,20SEP2021:08:00:00,42.4,13.7,43.2,42.9,44.1,41.9,162,0.5843,3.9,2.1,196,22,0.728,81,75,36.5,38.0,35.6,0.00285,0.00330,56.7,59.9,13,0,47.0,15.68,0.00,0.00,1.1880753
hly,AgWx,drainfrm,410,20SEP2021:09:00:00,48.8,14.46,50.1,48.4,51.6,44.0,464,1.6714,5.8,2.3,204,36,0.774,76,58,37.2,40.3,35.3,0.00869,0.00976,56.5,59.6,13,0,59.6,15.68,0.00,0.00,1.8339261
hly,AgWx,drainfrm,410,20SEP2021:10:00:00,57.7,13.96,54.0,53.4,56.0,50.6,633,2.2799,8.1,3.1,211,52,0.768,62,50,37.6,40.6,36.1,0.01314,0.01496,56.5,59.2,13,0,69.8,15.68,0.00,0.00,2.3475447
hly,AgWx,drainfrm,410,20SEP2021:11:00:00,61.8,13.91,55.7,55.8,58.1,54.2,685,2.4666,7.8,3.6,202,43,0.705,55,41,35.9,40.3,32.7,0.01519,0.01753,56.8,59.1,13,0,72.3,15.68,0.00,0.00,2.6900578
hly,AgWx,drainfrm,410,20SEP2021:12:00:00,64.7,13.85,56.7,58.0,60.3,55.5,792,2.8527,12.7,3.6,147,48,0.639,46,33,33.5,38.3,29.3,0.01830,0.02109,57.4,59.0,13,0,77.3,15.68,0.00,0.00,2.8278611
hly,AgWx,drainfrm,410,20SEP2021:13:00:00,65.6,13.83,58.6,58.4,60.8,56.4,548,1.9714,8.8,3.2,118,51,0.589,40,33,31.7,35.3,30.0,0.01342,0.01579,58.1,59.0,13,0,72.2,15.67,0.00,0.00,2.744592
hly,AgWx,drainfrm,410,20SEP2021:14:00:00,65.5,13.8,58.8,59.3,61.4,57.6,477,1.7157,9.6,3.9,109,39,0.605,39,32,31.2,34.8,29.7,0.01225,0.01496,58.9,59.0,13,0,69.9,15.67,0.00,0.00,2.4429854
hly,AgWx,drainfrm,410,20SEP2021:15:00:00,63.6,13.77,59.9,59.6,62.0,58.5,358,1.2899,8.7,3.0,30,25,0.571,37,30,31.0,33.6,28.8,0.00942,0.01158,59.5,59.0,13,0,65.5,15.67,0.00,0.00,1.9531478
hly,AgWx,drainfrm,410,20SEP2021:16:00:00,68.0,13.68,61.3,61.8,63.4,60.7,446,1.6067,13.1,5.3,27,29,0.575,34,27,31.0,33.3,27.9,0.01155,0.01499,59.9,59.1,13,0,70.2,15.67,0.00,0.00,1.3187222
hly,AgWx,drainfrm,410,20SEP2021:17:00:00,65.5,13.8,60.4,61.0,62.3,59.0,200,0.7192,13.0,6.8,338,17,0.573,35,26,29.2,31.4,26.5,0.00662,0.01043,60.2,59.4,13,0,61.4,15.67,0.00,0.00,0.615591
