#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,25JUN2021:06:00:00,61.8,12.73,61.3,60.9,62.1,60.1,77,0.2771,9.1,4.1,25,9.1,1.583,87,85,56.7,58.2,56.0,0.00191,0.00246,86.6,72.3,35,0,61.7,12.33,0.00,0.00,0.58354225
hly,AgWx,corinne,413,25JUN2021:07:00:00,64.4,13.15,64.9,64.1,66.9,62.0,223,0.8020,4.0,2.0,39,14,1.612,87,68,57.4,58.3,55.8,0.00525,0.00596,86.2,72.1,34,0,71.0,12.33,0.00,0.00,1.2406716
hly,AgWx,corinne,413,25JUN2021:08:00:00,72.3,13.48,69.1,69.1,71.4,66.7,522,1.8804,8.5,4.1,95,21,1.510,72,55,56.0,57.7,54.0,0.01315,0.01530,86.0,71.9,34,0,87.4,12.33,0.00,0.00,1.91202
hly,AgWx,corinne,413,25JUN2021:09:00:00,77.9,14.11,74.2,72.9,74.9,71.1,687,2.4723,10.0,5.9,144,19,1.473,58,49,55.0,56.6,53.7,0.01882,0.02239,86.2,71.8,35,0,91.3,12.33,0.00,0.00,2.5200212
hly,AgWx,corinne,413,25JUN2021:10:00:00,82.0,14.03,75.6,75.1,77.8,73.3,864,3.1082,8.9,4.1,138,40,1.421,53,44,53.9,55.4,52.7,0.02398,0.02751,86.6,71.6,34,0,101.2,12.32,0.00,0.00,3.0128273
hly,AgWx,corinne,413,25JUN2021:11:00:00,83.2,13.99,75.9,76.4,78.7,74.6,653,2.3514,8.8,4.0,153,40,1.347,48,40,52.9,54.8,51.7,0.01959,0.02294,87.5,71.6,34,0,99.1,12.32,0.00,0.00,3.3497409
hly,AgWx,corinne,413,25JUN2021:12:00:00,86.6,13.94,79.8,78.8,81.0,76.7,961,3.4605,9.3,4.4,221,39,1.380,45,36,52.3,55.5,49.7,0.02799,0.03232,88.6,71.7,34,0,111.1,12.31,0.00,0.00,3.5028536
hly,AgWx,corinne,413,25JUN2021:13:00:00,85.2,13.83,75.6,77.2,79.9,72.0,330,1.1884,24.9,4.8,147,23,1.308,50,37,51.4,54.3,49.7,0.01264,0.01607,89.9,71.8,34,0,87.4,12.31,0.00,0.00,3.4635324
hly,AgWx,corinne,413,25JUN2021:14:00:00,76.1,13.97,70.5,69.8,72.9,67.9,291,1.0473,25.3,13.7,100,13,1.360,63,45,53.1,55.1,49.8,0.01218,0.01719,90.7,72.0,34,2,74.1,12.31,0.00,0.00,3.2177103
hly,AgWx,corinne,413,25JUN2021:15:00:00,76.7,14.09,74.1,73.7,76.5,72.4,441,1.5872,20.9,11.9,110,14,1.185,48,35,49.6,52.2,46.2,0.01672,0.02293,90.9,72.3,34,0,83.6,12.31,0.00,0.00,2.8279832
hly,AgWx,corinne,413,25JUN2021:16:00:00,79.6,14,75.8,75.6,76.2,74.9,298,1.0713,10.5,5.4,57,13,1.181,44,33,48.7,51.8,44.5,0.01149,0.01521,90.9,72.5,34,0,86.7,12.31,0.00,0.00,2.2818754
hly,AgWx,corinne,413,25JUN2021:17:00:00,81.9,13.94,77.7,77.4,78.4,75.2,521,1.8748,14.3,8.6,76,12,1.183,42,32,49.2,51.3,45.2,0.01726,0.02299,91.0,72.6,34,0,92.5,12.31,0.00,0.00,1.6320234
hly,AgWx,corinne,413,25JUN2021:18:00:00,82.1,13.49,76.0,76.4,78.1,74.1,226,0.8149,12.2,5.9,61,11,1.215,45,31,49.0,51.7,44.6,0.00863,0.01250,90.9,72.7,34,0,87.8,12.31,0.00,0.00,0.9491473
hly,AgWx,corinne,413,25JUN2021:19:00:00,76.6,13.01,69.7,70.9,75.4,67.0,35,0.1257,5.8,3.5,113,20,1.308,62,40,51.5,53.9,49.0,0.00241,0.00408,90.7,72.8,34,0,72.9,12.31,0.00,0.00,0.3219658
hly,AgWx,corinne,413,25JUN2021:20:00:00,71.3,12.87,68.4,68.5,70.2,66.3,5,0.0194,8.9,4.2,184,21,1.223,61,45,50.1,53.4,48.1,0.00085,0.00168,89.3,72.8,34,0,66.9,12.31,0.00,0.00,0.0209624509
hly,AgWx,corinne,413,25JUN2021:21:00:00,68.7,12.85,66.7,66.9,69.2,64.6,0,0.0001,9.8,4.0,311,20,1.158,62,44,48.4,52.0,46.0,0.00080,0.00124,85.4,72.8,34,0,64.7,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,25JUN2021:22:00:00,67.2,12.84,66.5,65.9,67.9,64.5,0,0.0001,4.5,2.2,121,24,1.126,56,47,48.0,48.8,46.7,-0.00003,0.00011,85.4,72.8,34,0,63.2,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,25JUN2021:23:00:00,66.1,12.84,62.6,63.6,65.1,62.5,0,0.0000,3.2,2.6,329,6.7,1.211,63,55,49.3,49.9,48.5,0.00001,0.00005,89.7,72.8,34,0,61.9,12.31,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,24JUN2021:18:00:00,76.6,13.24,70.2,70.8,73.6,67.9,170,0.6117,11.0,5.9,190,8.9,1.350,59,48,53.4,56.5,52.0,0.00653,0.00922,67.8,65.9,29,0,76.4,0.00,0.00,0.00,0.9393396
hly,AgWx,cornish,449,24JUN2021:19:00:00,69.9,13.2,65.4,66.0,68.6,65.0,46,0.1667,8.0,4.6,172,17,1.382,69,54,52.8,55.0,51.4,0.00228,0.00382,67.6,66.1,29,0,69.4,0.00,0.00,0.00,0.32362623
hly,AgWx,cornish,449,24JUN2021:20:00:00,65.9,12.81,62.3,63.1,65.6,61.2,4,0.0147,7.2,4.4,196,9.7,1.434,77,66,54.3,54.8,53.6,0.00018,0.00054,67.1,66.2,29,0,64.8,0.00,0.00,0.00,0.0217254644
hly,AgWx,cornish,449,24JUN2021:21:00:00,63.5,12.74,62.8,62.4,63.5,60.9,0,0.0001,6.9,4.0,174,16,1.395,77,69,53.5,54.5,53.0,0.00002,0.00015,66.6,66.2,29,0,64.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24JUN2021:22:00:00,64.0,12.77,64.1,64.3,65.8,63.0,0,0.0001,8.4,5.2,158,13,1.447,75,67,54.4,55.2,53.4,0.00039,0.00063,66.0,66.1,29,0,66.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24JUN2021:23:00:00,63.4,12.7,62.0,62.2,64.0,59.9,0,0.0001,6.2,2.7,272,25,1.441,81,71,54.5,55.3,53.6,-0.00037,-0.00043,65.6,66.0,29,0,63.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:00:00:00,60.6,12.71,57.9,58.3,60.1,57.2,0,0.0001,6.1,2.8,260,33,1.345,87,77,53.0,54.4,51.3,-0.00049,-0.00062,65.2,65.8,29,0,60.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:01:00:00,59.1,12.7,58.9,59.3,60.4,57.8,0,0.0001,6.9,4.4,262,12,1.322,80,74,52.1,52.9,51.2,-0.00005,0.00004,64.7,65.7,28,0,61.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:02:00:00,57.8,12.64,55.8,56.3,58.8,54.5,0,0.0001,5.0,3.6,200,28,1.279,88,74,51.2,52.1,49.8,-0.00035,-0.00038,64.3,65.5,28,0,59.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:03:00:00,57.4,12.26,56.6,56.5,57.6,55.8,0,0.0001,3.9,2.0,190,18,1.357,89,82,52.4,53.1,51.5,-0.00070,-0.00094,63.8,65.2,28,26,66.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:04:00:00,57.3,12.67,56.6,56.7,57.6,56.1,0,0.0006,3.6,1.0,230,17,1.351,89,81,52.7,53.4,51.8,-0.00094,-0.00137,63.5,65.0,28,0,58.2,0.00,0.00,0.00,0.0007303553
hly,AgWx,cornish,449,25JUN2021:05:00:00,57.3,12.61,56.9,57.1,58.8,56.2,12,0.0416,5.2,2.2,203,25,1.324,89,77,52.1,53.1,51.1,-0.00003,0.00015,63.2,64.8,28,20,64.5,0.00,0.00,0.00,0.112396498
hly,AgWx,cornish,449,25JUN2021:06:00:00,58.0,12.6,57.8,57.3,59.7,56.3,43,0.1539,6.2,1.6,196,34,1.393,89,80,53.5,54.7,52.8,0.00129,0.00155,63.0,64.5,28,49,72.9,0.00,0.00,0.00,0.6081341
hly,AgWx,cornish,449,25JUN2021:07:00:00,60.2,12.81,60.5,60.5,62.7,59.3,159,0.5731,5.8,2.8,48,21,1.459,85,78,54.5,56.6,53.1,0.00400,0.00469,63.0,64.4,28,11,71.4,0.00,0.00,0.00,1.2665656
hly,AgWx,cornish,449,25JUN2021:08:00:00,66.2,13.59,63.1,63.4,65.0,61.6,395,1.4220,4.1,2.1,142,24,1.479,78,68,54.8,57.2,51.6,0.00949,0.01058,63.1,64.2,28,46,109.1,0.00,0.00,0.00,1.9299616
hly,AgWx,cornish,449,25JUN2021:09:00:00,68.3,13.85,65.1,64.6,65.8,63.8,247,0.8904,4.6,1.1,128,31,1.540,78,70,56.0,57.8,54.4,0.00673,0.00743,63.6,64.1,28,2,80.4,0.00,0.00,0.00,2.5226302
hly,AgWx,cornish,449,25JUN2021:10:00:00,71.2,14.01,67.9,67.2,69.8,65.6,533,1.9175,4.2,1.5,94,41,1.578,75,64,56.9,60.8,54.8,0.01394,0.01524,64.1,64.1,27,2,96.7,0.00,0.00,0.00,2.9983305
hly,AgWx,cornish,449,25JUN2021:11:00:00,75.8,13.82,70.6,70.4,71.9,69.0,712,2.5630,7.7,3.0,119,26,1.588,71,55,57.3,61.3,53.9,0.01903,0.02124,65.2,64.1,26,0,98.7,0.00,0.00,0.00,3.3211183
hly,AgWx,cornish,449,25JUN2021:12:00:00,73.5,13.53,68.1,69.1,71.7,64.4,212,0.7627,19.9,4.6,269,46,1.549,76,52,55.9,61.6,52.7,0.00739,0.00906,66.6,64.3,27,16,84.6,0.00,0.00,0.00,3.4744791
hly,AgWx,cornish,449,25JUN2021:13:00:00,67.2,13.7,65.5,65.4,67.9,63.9,200,0.7205,21.7,13.2,252,13,1.099,67,44,48.0,53.9,45.0,0.00980,0.01433,66.6,64.8,41,0,72.0,0.00,0.00,0.00,3.4752179
hly,AgWx,cornish,449,25JUN2021:14:00:00,70.8,13.56,70.1,69.6,72.6,66.6,647,2.3281,14.9,6.7,188,37,1.290,63,43,51.4,57.9,45.1,0.01842,0.02214,65.6,65.1,39,0,83.5,0.00,0.00,0.00,3.2190251
hly,AgWx,cornish,449,25JUN2021:15:00:00,76.5,13.39,71.8,72.0,73.4,71.0,716,2.5767,11.8,7.0,131,17,1.438,60,45,53.9,57.4,50.7,0.01993,0.02389,65.6,65.0,38,0,85.7,0.00,0.00,0.00,2.7974679
hly,AgWx,cornish,449,25JUN2021:16:00:00,76.8,13.41,72.4,72.3,74.1,70.7,532,1.9160,10.0,5.5,133,13,1.500,62,44,54.0,58.3,50.3,0.01527,0.01847,66.1,64.9,37,0,84.3,0.00,0.00,0.00,2.2519106
hly,AgWx,cornish,449,25JUN2021:17:00:00,77.0,13.45,72.5,72.7,73.9,71.0,340,1.2236,7.5,2.5,109,24,1.430,73,39,54.8,62.6,46.7,0.00929,0.01100,66.5,65.0,37,0,82.8,0.00,0.00,0.00,1.6106226
hly,AgWx,cornish,449,25JUN2021:18:00:00,74.0,13.51,67.9,69.2,74.1,65.7,109,0.3921,14.4,7.3,18,16,1.273,58,41,50.8,57.0,47.4,0.00619,0.00930,66.7,65.1,36,0,74.9,0.00,0.00,0.00,0.9457144
hly,AgWx,cornish,449,25JUN2021:19:00:00,67.8,12.82,65.3,66.0,70.7,61.9,46,0.1649,9.7,4.8,278,35,1.197,73,37,49.0,53.2,43.0,0.00257,0.00450,66.6,65.3,36,35,70.7,0.00,0.00,0.07,0.32756952
hly,AgWx,cornish,449,25JUN2021:20:00:00,63.0,12.88,63.6,62.8,65.6,61.3,3,0.0107,13.9,5.5,343,26,1.259,73,53,51.3,52.8,48.1,0.00121,0.00200,66.1,65.3,37,0,65.1,0.00,0.00,0.00,0.0218741336
hly,AgWx,cornish,449,25JUN2021:21:00:00,62.6,12.85,61.6,61.7,65.7,60.5,0,0.0001,6.6,3.4,285,24,1.288,76,53,51.6,53.2,48.1,0.00049,0.00075,65.7,65.3,37,0,64.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:22:00:00,61.8,12.8,61.4,61.3,62.4,60.5,0,0.0001,7.9,5.2,333,11,1.245,72,62,50.5,51.4,49.3,0.00091,0.00128,65.2,65.3,37,0,64.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25JUN2021:23:00:00,61.8,12.82,61.5,61.2,61.8,60.8,0,0.0000,6.9,5.5,344,13,1.216,70,65,50.1,50.9,49.7,0.00025,0.00035,65.0,65.2,37,0,64.4,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,24JUN2021:18:00:00,76.9,13.61,71.0,71.3,72.7,69.9,293,1.0552,12.9,7.7,195,11,1.489,60,49,54.9,57.2,51.4,0.00881,0.01210,68.1,64.8,14,59,79.6,13.08,0.00,0.00,0.9282107
hly,AgWx,drainfrm,410,24JUN2021:19:00:00,73.5,13.42,67.6,68.4,69.9,66.2,82,0.2950,9.0,5.0,167,9.1,1.382,62,56,53.7,55.8,52.1,0.00272,0.00458,68.3,64.9,14,100,70.5,13.08,0.00,0.00,0.31441976
hly,AgWx,drainfrm,410,24JUN2021:20:00:00,68.4,12.94,65.4,66.1,67.4,64.4,4,0.0162,4.3,2.0,110,27,1.318,66,56,52.1,52.8,51.3,-0.00041,-0.00024,68.3,65.1,14,100,63.1,13.08,0.00,0.00,0.0202053297
hly,AgWx,drainfrm,410,24JUN2021:21:00:00,66.6,12.77,66.3,66.2,67.7,64.0,0,0.0001,6.8,3.8,190,13,1.340,68,57,52.3,53.7,51.4,0.00031,0.00057,68.2,65.0,14,100,62.7,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUN2021:22:00:00,65.8,12.75,63.8,64.3,66.1,63.1,0,0.0001,4.5,3.3,171,13,1.393,72,61,53.2,54.1,52.1,-0.00002,0.00011,67.8,65.1,14,100,61.6,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24JUN2021:23:00:00,64.3,12.72,62.5,62.5,63.3,61.5,0,0.0001,5.3,3.3,192,10,1.441,78,70,54.1,54.9,53.4,-0.00019,-0.00015,67.7,65.3,14,100,59.5,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:00:00:00,62.0,12.71,60.6,60.5,61.7,59.2,0,0.0000,3.3,2.2,220,30,1.416,82,76,53.8,54.7,52.1,-0.00058,-0.00073,67.4,65.5,14,100,56.5,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:01:00:00,59.2,12.68,56.5,56.9,59.4,54.6,0,0.0001,3.9,2.3,39,28,1.339,90,80,52.5,54.4,50.6,-0.00068,-0.00089,67.2,65.0,14,100,52.4,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:02:00:00,56.9,12.65,54.6,55.3,57.0,52.6,0,0.0000,4.0,1.9,130,31,1.276,91,85,51.8,53.4,49.6,-0.00077,-0.00104,66.9,65.0,14,100,50.6,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:03:00:00,55.6,12.62,55.8,55.3,59.1,52.0,0,0.0001,8.6,4.0,164,25,1.337,93,83,52.3,54.7,49.0,-0.00049,-0.00060,66.6,65.3,14,100,50.5,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:04:00:00,57.5,12.59,58.4,58.4,59.1,57.8,0,0.0003,8.2,3.5,157,15,1.378,85,81,53.2,53.8,52.7,-0.00042,-0.00050,66.3,65.1,14,100,54.3,13.09,0.00,0.00,0.0006637262
hly,AgWx,drainfrm,410,25JUN2021:05:00:00,58.3,12.58,60.1,59.8,60.8,58.4,33,0.1181,7.7,3.2,157,32,1.396,82,75,53.2,54.5,52.7,-0.00035,0.00002,65.9,64.9,14,100,56.7,13.09,0.00,0.00,0.1107248
hly,AgWx,drainfrm,410,25JUN2021:06:00:00,59.8,12.75,59.6,59.5,60.2,59.1,44,0.1571,5.9,3.5,116,12,1.465,86,81,54.8,55.3,54.3,0.00152,0.00203,65.7,64.9,14,100,58.3,13.09,0.00,0.00,0.60469294
hly,AgWx,drainfrm,410,25JUN2021:07:00:00,60.5,12.94,61.6,60.9,62.7,59.4,108,0.3876,4.5,1.8,55,21,1.504,85,76,55.3,56.2,54.7,0.00297,0.00343,65.5,64.4,14,100,62.2,13.09,0.00,0.00,1.2645999
hly,AgWx,drainfrm,410,25JUN2021:08:00:00,67.4,14.18,66.3,65.3,68.5,62.3,482,1.7352,5.3,2.0,237,49,1.458,80,60,55.4,58.4,53.1,0.01151,0.01277,65.4,64.9,14,23,85.0,13.09,0.00,0.00,1.9297144
hly,AgWx,drainfrm,410,25JUN2021:09:00:00,76.3,14.07,68.4,69.0,72.5,66.9,607,2.1863,7.1,2.9,224,31,1.438,66,54,54.5,57.6,52.7,0.01571,0.01775,65.4,64.4,14,0,96.2,13.09,0.00,0.00,2.5340422
hly,AgWx,drainfrm,410,25JUN2021:10:00:00,77.1,13.79,70.2,70.7,72.6,69.2,441,1.5886,6.7,2.6,53,46,1.414,60,53,54.0,55.8,52.4,0.01270,0.01458,65.5,64.4,14,1,89.3,13.09,0.00,0.00,3.0194936
hly,AgWx,drainfrm,410,25JUN2021:11:00:00,79.9,13.55,75.6,74.5,76.9,70.5,894,3.2165,10.9,3.9,56,45,1.346,56,42,53.1,55.8,51.3,0.02475,0.02822,65.8,64.5,14,0,102.0,13.09,0.00,0.00,3.3512469
hly,AgWx,drainfrm,410,25JUN2021:12:00:00,84.9,13.49,76.4,77.3,79.9,75.3,908,3.2707,13.5,3.5,157,61,1.288,45,37,51.9,56.8,49.3,0.02620,0.02989,66.0,64.5,14,0,110.8,13.09,0.00,0.00,3.5037297
hly,AgWx,drainfrm,410,25JUN2021:13:00:00,80.1,13.58,72.1,72.8,77.4,69.2,256,0.9231,24.5,12.2,319,13,1.250,53,39,50.7,53.0,47.1,0.01268,0.01816,66.6,64.7,14,7,79.5,13.08,0.00,0.00,3.4623202
hly,AgWx,drainfrm,410,25JUN2021:14:00:00,73.5,13.71,69.8,69.6,71.2,68.1,270,0.9721,23.8,7.2,203,28,1.135,53,40,48.3,51.1,45.2,0.01072,0.01430,67.1,64.4,14,3,75.6,13.08,0.00,0.00,3.2369864
hly,AgWx,drainfrm,410,25JUN2021:15:00:00,77.6,13.5,74.4,73.9,77.3,70.8,653,2.3520,9.9,3.2,41,48,1.103,46,33,47.2,50.0,45.0,0.01860,0.02163,67.4,64.5,14,1,94.7,13.08,0.00,0.00,2.8306801
hly,AgWx,drainfrm,410,25JUN2021:16:00:00,83.3,13.46,76.0,75.8,77.7,74.9,485,1.7466,9.4,3.6,153,35,1.168,48,32,47.6,54.3,44.0,0.01458,0.01765,67.5,64.6,14,0,97.5,13.09,0.00,0.00,2.2760212
hly,AgWx,drainfrm,410,25JUN2021:17:00:00,81.5,13.51,75.8,75.8,76.6,75.0,482,1.7357,11.4,7.6,207,12,1.307,48,38,52.0,55.3,48.5,0.01517,0.01985,67.7,64.6,14,0,89.8,13.08,0.00,0.00,1.6136935
hly,AgWx,drainfrm,410,25JUN2021:18:00:00,79.2,13.55,74.4,74.5,76.4,72.8,225,0.8115,10.7,4.7,206,27,1.310,51,39,52.1,54.1,48.8,0.00732,0.01009,67.9,64.4,14,0,83.3,13.09,0.00,0.00,0.9349184
hly,AgWx,drainfrm,410,25JUN2021:19:00:00,76.1,13.47,71.1,72.1,76.0,70.0,61,0.2205,10.4,4.5,258,26,1.214,56,38,50.2,53.9,47.0,0.00326,0.00561,68.1,64.5,14,0,74.5,13.08,0.00,0.00,0.31762114
hly,AgWx,drainfrm,410,25JUN2021:20:00:00,71.1,12.98,66.1,66.9,70.3,64.6,5,0.0191,14.2,4.6,121,27,1.150,58,45,48.0,49.6,46.4,0.00065,0.00132,68.1,65.1,14,0,65.1,13.08,0.00,0.00,0.0203462211
hly,AgWx,drainfrm,410,25JUN2021:21:00:00,66.2,12.78,61.9,62.3,66.5,59.4,0,0.0001,9.6,4.0,165,23,1.128,72,48,48.0,51.2,46.4,0.00043,0.00070,68.0,65.0,14,0,58.8,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:22:00:00,63.2,12.75,61.6,61.4,62.6,59.2,0,0.0000,6.4,3.0,251,31,1.255,71,60,49.9,52.6,47.1,-0.00008,-0.00003,67.8,64.8,14,0,57.8,13.08,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25JUN2021:23:00:00,62.9,12.74,60.4,59.9,62.1,58.9,0,0.0000,3.7,2.6,85,21,1.286,76,67,51.1,51.7,49.8,-0.00008,-0.00008,67.7,65.3,14,0,57.3,13.08,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,24JUN2021:18:00:00,75.1,13.6,69.9,70.1,71.6,69.4,173,0.6216,9.2,4.6,197,25,1.462,62,55,54.9,56.5,53.8,0.00545,0.00743,74.2,72.1,27,100,.,5.82,0.00,0.00,0.9249194
hly,AgWx,eaglelake,433,24JUN2021:19:00:00,71.8,13.17,68.3,68.5,69.6,67.5,43,0.1560,7.3,2.4,186,26,1.486,66,58,55.1,55.8,54.2,0.00125,0.00215,74.1,72.1,26,100,.,5.82,0.00,0.00,0.30738876
hly,AgWx,eaglelake,433,24JUN2021:20:00:00,69.1,12.7,66.8,66.9,67.7,65.6,3,0.0108,3.5,1.5,133,13,1.455,69,63,54.8,55.8,53.9,0.00002,0.00023,73.3,72.1,27,100,.,5.82,0.00,0.00,0.0186787641
hly,AgWx,eaglelake,433,24JUN2021:21:00:00,67.3,12.69,65.7,65.7,66.5,64.6,0,0.0000,4.9,2.1,120,15,1.375,66,63,53.3,54.1,52.7,0.00026,0.00047,72.4,71.9,26,100,.,5.82,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUN2021:22:00:00,65.7,12.73,64.6,64.9,65.3,64.3,0,0.0000,5.0,2.7,117,13,1.340,65,63,52.4,52.8,52.1,0.00047,0.00077,71.5,71.6,26,100,.,5.82,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,24JUN2021:23:00:00,64.0,12.71,64.7,64.7,65.2,64.0,0,0.0000,5.9,2.8,118,13,1.337,66,63,52.3,52.7,52.1,0.00049,0.00080,70.8,71.3,27,100,.,5.84,0.00,0.02,1E-6
hly,AgWx,eaglelake,433,25JUN2021:00:00:00,63.7,12.68,65.0,65.2,65.5,64.8,0,0.0000,6.9,3.3,119,15,1.331,65,61,52.2,52.8,51.8,0.00067,0.00104,70.2,70.9,26,100,.,5.85,0.00,0.01,1E-6
hly,AgWx,eaglelake,433,25JUN2021:01:00:00,64.7,12.67,65.1,65.0,65.3,64.5,0,0.0000,7.6,3.3,110,16,1.335,66,62,52.3,53.0,51.9,0.00065,0.00099,69.8,70.6,27,100,.,5.85,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25JUN2021:02:00:00,65.3,12.63,64.5,64.7,65.1,63.9,0,0.0000,7.8,4.4,115,17,1.357,68,63,52.7,53.5,52.1,0.00090,0.00132,69.4,70.3,26,100,.,5.85,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25JUN2021:03:00:00,64.2,12.64,62.8,62.8,64.1,60.2,0,0.0000,6.6,2.3,157,31,1.329,76,66,52.4,53.1,52.0,0.00021,0.00036,69.1,70.0,26,100,.,5.85,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,25JUN2021:04:00:00,61.8,12.62,61.6,61.5,62.2,60.7,0,0.0002,2.7,1.3,95,35,1.342,74,69,52.3,53.0,51.8,-0.00015,-0.00016,68.7,69.8,26,100,.,5.85,0.00,0.00,0.0003092982
hly,AgWx,eaglelake,433,25JUN2021:05:00:00,61.8,12.61,62.3,62.2,62.9,60.4,8,0.0278,4.7,1.8,129,33,1.359,78,68,52.8,53.8,52.2,0.00062,0.00104,68.3,69.5,27,100,.,5.86,0.00,0.01,0.099678558
hly,AgWx,eaglelake,433,25JUN2021:06:00:00,61.7,12.63,63.5,63.1,64.3,62.4,62,0.2243,8.6,3.6,131,24,1.342,70,65,52.4,53.1,51.9,0.00255,0.00364,68.0,69.2,27,100,.,5.87,0.00,0.01,0.58816769
hly,AgWx,eaglelake,433,25JUN2021:07:00:00,66.1,12.68,66.2,65.7,68.2,64.2,265,0.9529,6.2,2.2,107,24,1.396,72,58,53.2,55.3,52.3,0.00644,0.00754,67.9,69.0,26,100,.,5.87,0.00,0.00,1.2548498
hly,AgWx,eaglelake,433,25JUN2021:08:00:00,75.9,13.17,70.1,69.7,71.1,68.1,577,2.0778,7.5,3.7,164,36,1.389,61,52,53.4,55.6,51.7,0.01479,0.01714,68.3,68.9,27,100,.,5.87,0.00,0.00,1.928199
hly,AgWx,eaglelake,433,25JUN2021:09:00:00,81.4,13.23,72.0,71.9,73.5,70.2,673,2.4231,7.6,2.5,170,49,1.353,57,45,52.9,56.0,50.5,0.01778,0.02008,69.5,69.0,26,100,.,5.87,0.00,0.00,2.5387875
hly,AgWx,eaglelake,433,25JUN2021:10:00:00,83.8,13.34,74.3,73.7,75.1,72.4,750,2.7017,8.2,3.7,213,50,1.344,53,40,51.9,56.2,47.7,0.02088,0.02404,71.0,69.2,26,100,.,5.87,0.00,0.00,3.0347369
hly,AgWx,eaglelake,433,25JUN2021:11:00:00,85.4,13.93,75.3,75.4,77.1,73.9,905,3.2588,12.1,4.6,194,45,1.333,49,40,52.2,56.6,49.0,0.02548,0.02942,72.6,69.8,26,100,.,5.87,0.00,0.00,3.3651815
hly,AgWx,eaglelake,433,25JUN2021:12:00:00,86.4,13.93,76.9,76.8,77.9,75.6,981,3.5337,14.0,6.0,240,34,1.203,50,33,50.3,56.9,45.6,0.02839,0.03349,74.3,70.5,26,100,.,5.87,0.00,0.00,3.5251528
hly,AgWx,eaglelake,433,25JUN2021:13:00:00,85.3,13.52,77.9,78.1,79.3,76.9,948,3.4136,14.3,5.5,260,44,1.087,41,31,48.2,52.5,44.7,0.02796,0.03304,75.9,71.2,25,100,.,5.87,0.00,0.00,3.4908433
hly,AgWx,eaglelake,433,25JUN2021:14:00:00,85.0,13.52,77.1,77.9,79.1,76.0,458,1.6472,13.9,5.6,301,28,1.169,41,31,47.8,52.7,45.0,0.01650,0.02092,77.3,72.0,26,100,.,5.87,0.00,0.00,3.25346
hly,AgWx,eaglelake,433,25JUN2021:15:00:00,82.9,13.57,78.2,77.7,79.6,75.3,593,2.1355,11.1,5.7,12,23,1.271,45,34,50.7,53.7,48.1,0.01886,0.02328,77.6,72.6,26,100,.,5.87,0.00,0.00,2.8244786
hly,AgWx,eaglelake,433,25JUN2021:16:00:00,82.7,13.56,77.0,77.1,78.0,76.3,279,1.0030,9.6,4.7,181,22,1.070,38,30,46.9,49.8,43.0,0.01118,0.01479,77.4,72.9,26,100,.,5.87,0.00,0.00,2.2864771
hly,AgWx,eaglelake,433,25JUN2021:17:00:00,81.9,13.58,77.5,77.6,78.7,76.8,289,1.0401,8.0,3.7,120,23,1.087,38,30,46.7,49.8,43.4,0.00997,0.01293,77.1,73.1,26,100,.,5.87,0.00,0.00,1.6338467
