#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,12AUG2021:02:00:00,60.4,12.73,58.9,59.7,61.8,58.1,0,0.0001,5.5,3.7,116,14,1.005,62,52,44.6,45.2,44.1,0.00028,0.00050,69.3,71.2,30,0,56.7,12.45,0.00,0.00,1E-6
hly,AgWx,corinne,413,12AUG2021:03:00:00,58.5,12.71,58.4,59.0,60.6,56.8,0,0.0001,3.7,0.6,149,18,1.014,68,55,44.8,46.7,44.0,-0.00112,-0.00170,68.6,70.9,30,0,54.2,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,12AUG2021:04:00:00,57.6,12.68,60.2,60.0,61.9,58.2,0,0.0001,4.0,1.6,194,17,0.952,62,49,43.6,45.3,42.6,-0.00055,-0.00073,68.1,70.7,30,0,55.4,12.44,0.00,0.00,1E-6
hly,AgWx,corinne,413,12AUG2021:05:00:00,57.6,12.65,59.1,58.9,61.1,56.7,2,0.0075,4.1,2.6,52,16,0.967,64,50,43.7,44.6,42.5,-0.00006,0.00006,67.6,70.5,30,0,55.1,12.44,0.00,0.00,0.009899225
hly,AgWx,corinne,413,12AUG2021:06:00:00,58.7,12.68,60.4,60.0,63.3,58.2,78,0.2813,6.7,3.1,34,21,1.027,67,50,44.6,47.8,42.0,0.00113,0.00224,67.1,70.2,30,0,60.7,12.44,0.00,0.00,0.26276293
hly,AgWx,corinne,413,12AUG2021:07:00:00,65.3,12.79,68.0,66.9,70.9,63.3,247,0.8890,8.6,5.0,106,9.8,1.019,53,39,45.4,47.5,43.9,0.00674,0.00937,66.8,69.8,30,0,72.8,12.44,0.00,0.00,0.9106473
hly,AgWx,corinne,413,12AUG2021:08:00:00,73.8,13.32,74.4,73.9,76.0,71.0,431,1.5500,10.4,6.2,104,14,1.019,44,32,45.3,48.6,42.3,0.01343,0.01773,66.7,69.7,30,0,83.6,12.44,0.00,0.00,1.6185883
hly,AgWx,corinne,413,12AUG2021:09:00:00,81.3,14.01,78.1,77.0,80.6,75.3,601,2.1624,5.1,2.1,284,47,1.074,40,31,46.4,53.7,44.0,0.01646,0.01892,67.0,69.4,30,0,95.9,12.44,0.00,0.00,2.2622988
hly,AgWx,corinne,413,12AUG2021:10:00:00,88.2,13.92,83.0,81.5,83.9,79.6,742,2.6721,4.5,1.5,138,40,1.219,39,26,48.9,53.7,44.5,0.02096,0.02338,67.8,69.4,30,0,.,12.43,0.00,0.00,2.7762479
hly,AgWx,corinne,413,12AUG2021:11:00:00,92.2,13.86,85.6,85.0,86.7,82.9,826,2.9753,3.8,2.0,162,21,1.256,38,24,51.9,57.7,43.3,0.02453,0.02762,69.2,69.4,30,0,.,12.43,0.00,0.00,3.1185538
hly,AgWx,corinne,413,12AUG2021:12:00:00,95.2,13.8,87.5,88.0,89.9,86.3,883,3.1788,3.7,1.7,156,25,1.436,38,22,51.7,59.3,44.5,0.02653,0.02963,70.9,69.6,29,0,.,12.43,0.00,0.00,3.2851562
hly,AgWx,corinne,413,12AUG2021:13:00:00,97.5,13.72,90.0,90.1,91.9,88.5,880,3.1676,5.5,1.9,150,30,1.329,40,20,52.8,62.3,44.6,0.02687,0.03016,72.8,70.0,29,0,.,12.43,0.00,0.00,3.2389216
hly,AgWx,corinne,413,12AUG2021:14:00:00,99.8,13.66,92.6,91.3,92.9,90.3,817,2.9425,5.1,1.9,159,40,1.610,40,20,55.0,63.2,44.9,0.02505,0.02820,74.5,70.5,29,0,.,12.43,0.00,0.00,2.9860008
hly,AgWx,corinne,413,12AUG2021:15:00:00,101.8,13.61,92.3,92.8,94.6,91.5,692,2.4917,6.3,2.1,142,28,1.385,39,20,54.7,64.4,45.8,0.02149,0.02466,75.8,71.0,29,0,.,12.43,0.00,0.00,2.5639742
hly,AgWx,corinne,413,12AUG2021:16:00:00,101.4,13.62,93.4,94.1,95.5,91.5,542,1.9517,10.0,3.6,252,31,1.209,40,18,50.4,64.0,45.3,0.01804,0.02232,76.5,71.6,29,0,.,12.43,0.00,0.00,2.0101015
hly,AgWx,corinne,413,12AUG2021:17:00:00,99.5,13.68,93.4,94.0,94.9,92.6,362,1.3024,7.9,4.7,284,11,1.304,28,20,50.5,55.0,47.3,0.01347,0.01838,76.7,72.1,29,0,.,12.43,0.00,0.00,1.3372621
hly,AgWx,corinne,413,12AUG2021:18:00:00,96.0,13.35,90.6,91.5,93.2,88.5,177,0.6364,6.2,4.0,277,8.1,1.419,33,24,53.8,55.9,50.9,0.00663,0.01025,76.6,72.5,29,0,102.4,12.43,0.00,0.00,0.63278551
hly,AgWx,corinne,413,12AUG2021:19:00:00,89.7,12.88,84.7,85.3,88.6,82.7,34,0.1241,5.9,3.8,272,6.5,1.522,43,30,56.1,59.0,53.2,0.00189,0.00410,76.3,72.8,29,0,89.5,12.43,0.00,0.00,0.105699139
hly,AgWx,corinne,413,12AUG2021:20:00:00,82.1,12.86,76.1,78.9,83.0,75.1,0,0.0006,6.1,2.2,134,31,1.387,52,29,52.3,57.9,47.6,0.00017,0.00046,75.7,73.0,29,0,77.8,12.43,0.00,0.00,0.0002267302
hly,AgWx,corinne,413,12AUG2021:21:00:00,76.5,12.85,72.5,72.3,76.2,67.6,0,0.0001,4.1,1.5,22,25,1.385,65,41,53.2,56.1,50.4,-0.00054,-0.00068,75.0,73.0,29,0,70.4,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,12AUG2021:22:00:00,72.9,12.82,70.7,71.0,73.2,68.5,0,0.0001,7.3,4.1,193,12,1.222,55,42,50.4,54.0,47.9,0.00095,0.00151,74.2,73.0,29,0,68.9,12.43,0.00,0.00,1E-6
hly,AgWx,corinne,413,12AUG2021:23:00:00,72.1,12.82,71.5,71.1,71.6,70.8,0,0.0000,5.3,4.1,345,9.7,1.113,44,43,47.9,48.2,47.4,0.00028,0.00044,73.7,73.0,29,0,69.4,12.43,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,11AUG2021:18:00:00,86.2,13.13,80.3,82.4,84.9,77.1,143,0.5163,7.3,2.9,221,15,1.127,38,25,48.1,54.9,41.8,0.00507,0.00745,78.0,71.8,31,0,89.3,0.00,0.00,0.00,0.6502571
hly,AgWx,cornish,449,11AUG2021:19:00:00,78.0,12.85,74.9,76.0,77.1,74.8,15,0.0532,7.0,4.2,266,22,0.785,31,23,39.3,44.2,36.6,0.00275,0.00508,76.9,72.2,31,0,80.6,0.00,0.00,0.00,0.114123693
hly,AgWx,cornish,449,11AUG2021:20:00:00,73.9,12.75,73.1,73.9,77.9,71.2,0,0.0005,11.3,5.2,293,13,0.824,33,24,39.5,42.4,36.8,0.00225,0.00330,75.4,72.3,31,0,77.8,0.00,0.00,0.00,0.0003949705
hly,AgWx,cornish,449,11AUG2021:21:00:00,70.3,12.69,63.4,67.2,74.9,62.2,0,0.0001,6.9,2.9,177,38,1.008,59,25,43.6,47.7,36.6,0.00052,0.00090,74.2,72.3,31,0,69.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11AUG2021:22:00:00,65.6,12.72,61.5,64.5,72.5,60.9,0,0.0001,4.3,1.8,224,37,0.963,60,28,43.6,47.4,37.2,-0.00024,-0.00020,72.9,72.1,31,0,66.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,11AUG2021:23:00:00,62.7,12.71,58.5,61.0,66.3,56.9,0,0.0001,6.7,2.5,233,59,1.047,68,39,45.2,47.7,40.5,-0.00005,0.00004,71.8,71.8,31,0,63.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:00:00:00,60.2,12.72,56.8,58.9,61.8,55.2,0,0.0001,4.8,2.0,278,27,0.995,73,48,44.1,46.9,42.0,-0.00032,-0.00036,70.8,71.4,31,0,60.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:01:00:00,57.9,12.7,56.0,56.8,61.7,53.9,0,0.0001,4.3,2.3,255,36,0.976,78,47,44.7,47.2,41.1,-0.00026,-0.00025,69.8,71.0,31,0,59.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:02:00:00,56.6,12.66,52.8,55.0,61.9,51.8,0,0.0001,5.6,2.6,223,22,1.005,82,43,44.2,47.0,39.2,-0.00030,-0.00033,68.9,70.6,31,0,56.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:03:00:00,54.7,12.63,53.0,53.8,56.4,51.9,0,0.0001,4.6,1.9,273,30,1.002,81,63,45.0,47.0,43.1,-0.00047,-0.00058,68.1,70.1,31,0,54.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:04:00:00,53.7,12.57,51.9,53.6,56.7,51.5,0,0.0001,3.4,1.2,236,26,0.985,78,57,43.7,45.6,41.4,-0.00071,-0.00098,67.3,69.7,31,0,56.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:05:00:00,52.6,12.54,50.8,51.8,53.3,50.4,2,0.0083,3.2,1.1,185,25,0.992,82,70,44.7,46.4,43.5,-0.00076,-0.00108,66.5,69.3,31,0,53.4,0.00,0.00,0.00,0.011388973
hly,AgWx,cornish,449,12AUG2021:06:00:00,52.9,12.53,52.7,51.9,54.0,50.4,82,0.2964,3.9,1.3,133,33,1.106,85,77,46.6,48.3,44.1,-0.00002,0.00014,65.9,68.8,30,0,64.6,0.00,0.00,0.00,0.27487794
hly,AgWx,cornish,449,12AUG2021:07:00:00,59.1,12.65,61.4,59.1,63.2,53.9,246,0.8865,6.2,2.5,222,24,1.135,81,55,47.4,49.2,44.2,0.00475,0.00576,65.5,68.3,30,0,83.5,0.00,0.00,0.00,0.9214798
hly,AgWx,cornish,449,12AUG2021:08:00:00,67.1,13.85,68.2,65.6,69.6,63.3,428,1.5408,6.1,3.4,167,15,1.103,61,44,46.7,49.7,42.2,0.01049,0.01253,65.7,67.9,30,0,95.3,0.00,0.00,0.00,1.6235172
hly,AgWx,cornish,449,12AUG2021:09:00:00,74.5,13.76,73.2,71.4,74.2,68.7,593,2.1346,4.7,3.1,165,20,1.119,50,35,47.6,50.5,44.8,0.01580,0.01840,67.0,67.7,30,0,104.4,0.00,0.00,0.00,2.2616554
hly,AgWx,cornish,449,12AUG2021:10:00:00,80.4,13.25,78.4,76.7,79.7,73.9,727,2.6156,5.7,3.1,153,24,1.117,41,30,47.3,51.8,42.0,0.02063,0.02387,69.3,67.7,30,0,108.5,0.00,0.00,0.00,2.7823911
hly,AgWx,cornish,449,12AUG2021:11:00:00,85.2,13.17,82.6,81.5,84.1,78.9,815,2.9350,5.2,3.2,176,26,1.109,38,26,48.8,53.5,44.4,0.02425,0.02800,72.2,68.0,29,0,112.4,0.00,0.00,0.00,3.1297321
hly,AgWx,cornish,449,12AUG2021:12:00:00,88.6,13.13,87.0,85.5,87.7,83.0,857,3.0851,7.3,3.4,153,26,1.157,34,25,48.5,54.0,45.3,0.02646,0.03072,75.2,68.6,29,0,111.6,0.00,0.00,0.00,3.2943765
hly,AgWx,cornish,449,12AUG2021:13:00:00,92.0,13.12,91.4,89.6,92.4,87.1,844,3.0365,6.4,3.6,163,26,1.192,30,19,49.3,53.6,44.1,0.02704,0.03172,77.9,69.5,29,0,110.9,0.00,0.00,0.00,3.2473342
hly,AgWx,cornish,449,12AUG2021:14:00:00,96.3,12.97,93.5,92.8,94.3,91.5,776,2.7922,8.5,4.3,80,30,1.092,24,17,45.1,51.3,41.4,0.02610,0.03155,80.1,70.5,29,0,107.2,0.00,0.00,0.00,3.0254992
hly,AgWx,cornish,449,12AUG2021:15:00:00,98.3,12.99,94.0,93.5,94.2,92.8,623,2.2437,9.5,4.3,96,32,1.105,25,17,45.5,52.7,42.2,0.02174,0.02693,81.6,71.5,29,0,104.2,0.00,0.00,0.00,2.5954201
hly,AgWx,cornish,449,12AUG2021:16:00:00,98.7,13.02,94.2,93.9,94.6,92.4,519,1.8694,6.3,3.1,88,43,0.989,30,16,46.0,56.1,40.9,0.01693,0.02079,82.1,72.5,28,0,102.5,0.00,0.00,0.00,2.0163953
hly,AgWx,cornish,449,12AUG2021:17:00:00,97.5,13.04,92.8,93.0,95.0,91.6,334,1.2041,5.2,2.3,153,24,1.436,33,16,50.6,59.1,41.4,0.01025,0.01285,81.9,73.3,28,0,101.2,0.00,0.00,0.00,1.3300264
hly,AgWx,cornish,449,12AUG2021:18:00:00,92.2,13.09,85.6,88.0,91.7,81.2,135,0.4847,5.0,3.4,228,14,1.278,41,23,52.8,63.3,45.2,0.00581,0.00871,81.0,73.9,28,0,94.6,0.00,0.00,0.00,0.62856091
hly,AgWx,cornish,449,12AUG2021:19:00:00,83.4,12.85,80.3,81.4,84.6,77.3,16,0.0576,9.4,4.1,328,23,1.142,37,24,47.8,52.2,42.5,0.00264,0.00497,79.7,74.3,28,0,83.7,0.00,0.00,0.00,0.106357851
hly,AgWx,cornish,449,12AUG2021:20:00:00,79.7,12.8,78.4,79.3,85.5,73.5,0,0.0005,13.8,6.6,257,16,1.052,42,22,46.1,49.3,42.1,0.00332,0.00474,78.3,74.4,28,0,81.7,0.00,0.00,0.00,0.0002337372
hly,AgWx,cornish,449,12AUG2021:21:00:00,76.3,12.77,74.5,75.7,78.3,71.3,0,0.0001,13.1,6.6,103,24,1.012,42,29,45.2,47.5,43.1,0.00296,0.00417,77.0,74.4,28,0,78.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:22:00:00,73.2,12.77,72.5,73.8,75.9,71.7,0,0.0001,9.5,5.4,317,8.2,0.996,42,31,45.2,47.7,41.9,0.00222,0.00324,75.7,74.2,28,0,77.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,12AUG2021:23:00:00,72.0,12.79,66.2,74.1,75.4,70.5,0,0.0000,4.7,3.0,333,13,1.059,42,31,44.0,46.8,42.4,0.00025,0.00042,75.0,74.1,28,0,77.1,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,11AUG2021:18:00:00,90.9,13.29,86.3,87.3,88.6,86.0,179,0.6442,3.4,1.9,166,13,0.982,27,14,41.2,48.6,33.1,0.00399,0.00592,74.0,68.5,13,0,97.5,13.61,0.00,0.00,0.65461531
hly,AgWx,drainfrm,410,11AUG2021:19:00:00,83.8,12.97,76.6,79.5,86.4,71.7,32,0.1165,5.4,3.3,216,6.0,1.411,51,20,52.4,63.5,39.8,0.00097,0.00257,74.3,68.9,13,0,80.8,13.61,0.00,0.00,0.109064302
hly,AgWx,drainfrm,410,11AUG2021:20:00:00,73.9,12.78,69.7,72.1,76.0,66.6,0,0.0004,4.7,2.8,163,30,1.216,63,34,50.4,56.3,45.9,0.00034,0.00070,74.2,69.2,13,0,67.4,13.61,0.00,0.00,0.0002979469
hly,AgWx,drainfrm,410,11AUG2021:21:00:00,68.9,12.75,65.2,67.1,74.4,63.1,0,0.0001,7.1,3.2,196,33,1.184,68,28,47.3,52.7,39.2,0.00034,0.00064,73.9,69.4,13,0,63.0,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11AUG2021:22:00:00,65.4,12.73,63.1,63.3,64.7,61.8,0,0.0000,7.6,3.8,204,12,1.249,75,51,51.0,54.0,45.6,0.00022,0.00041,73.3,69.7,13,0,58.7,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,11AUG2021:23:00:00,64.2,12.71,64.7,65.3,68.3,62.1,0,0.0000,6.9,4.5,174,13,0.925,52,35,42.7,45.5,39.8,0.00112,0.00171,72.8,69.7,13,0,60.9,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:00:00:00,61.4,12.68,56.0,57.1,63.3,53.5,0,0.0000,5.3,2.9,30,25,1.064,76,45,45.7,46.8,41.4,-0.00010,-0.00002,72.2,69.8,13,0,53.0,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:01:00:00,57.4,12.66,55.7,55.5,58.4,53.9,0,0.0001,4.7,2.3,177,16,1.023,73,61,45.3,46.6,44.3,-0.00035,-0.00040,71.6,69.8,13,0,50.4,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:02:00:00,55.5,12.62,55.5,56.2,59.1,53.3,0,0.0000,4.1,2.0,149,25,1.104,80,59,46.5,49.4,44.5,-0.00047,-0.00056,71.0,69.8,13,0,49.8,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:03:00:00,54.8,12.59,53.1,54.0,58.7,50.3,0,0.0000,3.7,1.9,196,12,1.069,85,61,46.6,49.5,44.8,-0.00060,-0.00077,70.3,69.6,13,0,48.8,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:04:00:00,52.5,12.57,51.0,51.2,52.8,50.1,0,0.0001,5.5,2.7,108,18,1.009,84,75,45.1,47.1,43.6,-0.00045,-0.00056,69.8,69.4,13,0,45.9,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:05:00:00,51.8,12.54,52.7,53.0,55.7,50.3,2,0.0077,4.8,3.4,102,16,1.028,84,64,45.2,47.4,42.9,-0.00018,-0.00015,69.2,69.3,13,0,47.5,13.62,0.00,0.00,0.011345505
hly,AgWx,drainfrm,410,12AUG2021:06:00:00,53.1,12.58,55.2,54.6,58.5,51.6,68,0.2449,3.8,2.2,176,22,1.129,81,69,46.9,49.4,43.7,0.00049,0.00092,68.7,69.1,13,0,54.5,13.62,0.00,0.00,0.27488062
hly,AgWx,drainfrm,410,12AUG2021:07:00:00,60.6,12.79,61.4,60.9,64.9,58.6,229,0.8261,4.5,2.7,267,18,1.187,73,52,49.1,51.0,46.2,0.00470,0.00576,68.2,69.0,13,0,72.8,13.62,0.00,0.00,0.9205353
hly,AgWx,drainfrm,410,12AUG2021:08:00:00,69.8,13.59,69.3,67.8,70.9,64.1,413,1.4855,4.8,2.3,268,27,1.027,58,37,45.4,49.2,43.4,0.01021,0.01200,67.9,68.7,13,0,86.6,13.62,0.00,0.00,1.6327227
hly,AgWx,drainfrm,410,12AUG2021:09:00:00,78.6,13.99,73.7,74.2,77.7,70.7,581,2.0920,7.7,2.3,239,53,0.958,38,30,43.9,47.3,41.5,0.01574,0.01820,67.8,68.4,13,0,99.7,13.62,0.00,0.00,2.2829441
hly,AgWx,drainfrm,410,12AUG2021:10:00:00,84.5,13.56,78.9,79.2,82.3,75.7,710,2.5567,5.5,2.6,240,35,1.056,34,28,45.9,49.5,43.1,0.02052,0.02365,68.1,68.3,13,0,108.0,13.61,0.00,0.00,2.7965075
hly,AgWx,drainfrm,410,12AUG2021:11:00:00,88.9,13.43,83.8,83.5,87.2,81.0,823,2.9631,6.2,2.8,214,38,1.113,33,23,47.9,51.7,43.1,0.02464,0.02832,68.6,68.1,13,0,114.0,13.62,0.00,0.00,3.1419645
hly,AgWx,drainfrm,410,12AUG2021:12:00:00,93.3,13.37,89.0,87.7,90.6,85.1,891,3.2081,7.4,3.0,114,53,1.055,25,21,45.2,48.2,42.4,0.02749,0.03173,69.2,68.2,13,0,118.2,13.62,0.00,0.00,3.3194512
hly,AgWx,drainfrm,410,12AUG2021:13:00:00,96.6,13.27,89.8,90.7,93.7,88.6,882,3.1760,10.0,3.7,119,46,1.041,25,19,46.0,49.1,43.5,0.02832,0.03333,70.3,68.1,13,0,119.3,13.62,0.00,0.00,3.2711875
hly,AgWx,drainfrm,410,12AUG2021:14:00:00,99.5,13.2,92.9,93.4,95.5,91.1,817,2.9424,12.4,4.9,260,45,1.004,21,17,44.3,48.5,41.8,0.02785,0.03401,71.8,68.2,13,0,117.9,13.62,0.00,0.00,3.0329244
hly,AgWx,drainfrm,410,12AUG2021:15:00:00,101.0,13.18,94.3,95.1,97.4,93.4,694,2.4989,14.0,6.7,340,28,0.962,20,16,43.9,46.9,41.9,0.02598,0.03359,73.1,68.4,13,0,114.6,13.61,0.00,0.00,2.6036867
hly,AgWx,drainfrm,410,12AUG2021:16:00:00,100.2,13.2,94.4,95.3,96.9,94.3,544,1.9573,11.4,6.9,319,20,0.975,19,16,43.7,46.6,42.4,0.02156,0.02911,74.2,68.8,13,0,110.3,13.61,0.00,0.00,2.0233781
hly,AgWx,drainfrm,410,12AUG2021:17:00:00,99.2,13.19,94.4,95.0,96.4,94.4,357,1.2852,10.7,4.5,336,20,0.939,19,16,43.1,45.9,41.7,0.01317,0.01815,75.0,69.1,13,0,108.3,13.62,0.00,0.00,1.3444314
hly,AgWx,drainfrm,410,12AUG2021:18:00:00,96.4,13.21,91.8,92.9,95.5,88.9,172,0.6198,4.8,2.8,311,11,1.267,40,17,48.1,61.9,42.6,0.00513,0.00789,75.4,69.4,13,0,102.8,13.61,0.00,0.00,0.63254304
hly,AgWx,drainfrm,410,12AUG2021:19:00:00,88.3,12.93,79.8,82.3,89.1,74.9,30,0.1073,6.4,3.2,230,18,1.695,55,30,58.3,64.9,53.1,0.00097,0.00264,75.7,69.8,13,0,84.2,13.61,0.00,0.00,0.101389495
hly,AgWx,drainfrm,410,12AUG2021:20:00:00,77.7,12.77,73.1,73.8,77.8,70.8,0,0.0004,7.4,3.5,58,16,1.376,57,43,54.1,56.3,50.1,0.00070,0.00119,75.6,70.1,13,0,70.7,13.61,0.00,0.00,0.0001613154
hly,AgWx,drainfrm,410,12AUG2021:21:00:00,73.9,12.75,71.2,72.4,75.2,67.3,0,0.0001,7.1,4.6,259,30,1.220,58,37,49.8,52.4,47.1,0.00134,0.00203,75.3,70.4,13,0,69.6,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:22:00:00,70.3,12.73,68.8,69.6,72.8,66.0,0,0.0001,5.5,3.4,167,15,1.323,61,44,51.9,54.6,49.5,0.00050,0.00088,74.9,70.5,13,0,65.3,13.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,12AUG2021:23:00:00,68.8,12.73,66.7,67.8,69.2,66.5,0,0.0000,5.3,3.6,156,9.2,1.285,60,54,52.1,53.1,51.3,0.00011,0.00020,74.6,70.7,13,0,63.7,13.61,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,11AUG2021:18:00:00,76.6,13.74,84.8,84.7,87.2,82.7,187,0.6718,2.8,0.6,298,24,0.963,32,17,43.4,51.2,36.7,0.00269,0.00335,79.4,74.8,25,0,.,0.27,.,0.00,0.65332643
hly,AgWx,eaglelake,433,11AUG2021:19:00:00,69.9,13.16,80.1,81.4,85.3,76.5,36,0.1284,3.0,0.6,108,7.2,0.903,32,19,41.6,45.0,38.2,-0.00149,-0.00134,78.6,75.0,25,14,.,0.27,.,0.00,0.109188049
hly,AgWx,eaglelake,433,11AUG2021:20:00:00,64.1,12.73,76.0,76.7,78.3,74.3,0,0.0003,2.8,1.5,102,14,0.916,34,26,42.2,44.5,40.7,-0.00031,-0.00028,77.1,75.1,25,14,.,0.27,.,0.00,0.0002484277
hly,AgWx,eaglelake,433,11AUG2021:21:00:00,62.0,12.72,75.2,75.6,76.1,74.2,0,0.0000,3.8,1.5,99,13,0.906,33,29,42.0,44.1,41.0,-0.00031,-0.00026,75.4,74.8,25,18,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,11AUG2021:22:00:00,60.6,12.72,71.8,72.2,75.1,68.9,0,0.0000,2.5,0.7,86,22,0.917,46,28,42.3,48.9,39.0,-0.00102,-0.00148,73.8,74.5,25,38,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,11AUG2021:23:00:00,59.2,12.68,70.7,71.0,74.5,67.7,0,0.0000,4.2,1.5,93,24,0.886,42,28,41.4,44.3,39.3,-0.00033,-0.00032,72.4,74.1,26,14,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,12AUG2021:00:00:00,58.4,12.68,70.8,71.4,72.5,70.4,0,0.0000,3.7,1.9,103,13,0.862,35,31,40.8,42.0,40.0,-0.00000,0.00021,71.5,73.7,25,0,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,12AUG2021:01:00:00,59.5,12.66,72.0,72.1,72.7,71.1,0,0.0000,5.9,3.7,116,10,0.833,33,30,39.9,40.8,39.2,0.00125,0.00201,70.8,73.3,25,0,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,12AUG2021:02:00:00,59.5,12.64,69.5,70.3,72.3,65.9,0,0.0000,4.8,2.1,156,24,0.872,43,30,40.4,44.1,39.2,0.00012,0.00030,70.3,72.9,26,0,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,12AUG2021:03:00:00,56.7,12.6,64.2,64.0,67.0,62.1,0,0.0000,2.9,0.8,77,16,0.908,50,39,42.3,43.8,41.2,-0.00096,-0.00143,69.7,72.5,26,0,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,12AUG2021:04:00:00,55.2,12.6,63.9,63.3,65.6,60.7,0,0.0000,2.6,0.5,139,12,0.925,57,41,42.8,46.2,40.7,-0.00111,-0.00166,69.1,72.2,26,0,.,0.27,.,0.00,1E-6
hly,AgWx,eaglelake,433,12AUG2021:05:00:00,54.7,12.58,64.7,65.7,67.7,61.5,2,0.0061,6.1,1.3,97,23,0.852,50,34,40.2,43.0,38.5,-0.00049,-0.00058,68.4,71.8,25,23,.,0.27,.,0.00,0.009804849
hly,AgWx,eaglelake,433,12AUG2021:06:00:00,55.3,12.6,68.5,68.0,69.9,65.3,38,0.1374,7.4,2.2,104,31,0.820,42,32,39.6,41.6,38.4,0.00193,0.00335,68.0,71.4,25,34,.,0.27,.,0.00,0.2663722
hly,AgWx,eaglelake,433,12AUG2021:07:00:00,60.7,12.67,71.5,70.9,72.4,68.2,246,0.8865,6.9,3.5,120,16,0.900,39,32,41.8,44.6,40.1,0.00664,0.00913,67.8,71.1,26,0,.,0.27,.,0.00,0.9226519
hly,AgWx,eaglelake,433,12AUG2021:08:00:00,67.6,12.85,76.1,75.4,78.4,72.1,427,1.5376,9.8,3.4,124,24,0.932,37,26,42.6,47.0,39.9,0.01213,0.01511,68.1,70.8,26,1,.,0.27,.,0.00,1.6362335
hly,AgWx,eaglelake,433,12AUG2021:09:00:00,72.6,13.15,78.6,79.0,80.8,76.9,593,2.1362,5.9,1.9,183,42,0.943,34,25,43.3,48.4,39.6,0.01642,0.01885,68.9,70.7,26,18,.,0.27,.,0.00,2.2872264
hly,AgWx,eaglelake,433,12AUG2021:10:00:00,76.5,13.46,82.1,81.7,83.7,78.7,728,2.6199,7.0,1.9,224,45,1.084,37,25,46.4,51.6,41.9,0.02088,0.02362,70.7,70.8,26,15,.,0.27,.,0.00,2.8026937
hly,AgWx,eaglelake,433,12AUG2021:11:00:00,86.7,13.88,84.7,84.8,86.5,83.3,822,2.9590,6.7,2.6,234,41,1.163,33,24,47.3,52.6,43.5,0.02478,0.02842,74.2,71.3,26,0,.,0.27,.,0.00,3.1590626
hly,AgWx,eaglelake,433,12AUG2021:12:00:00,92.1,13.79,86.6,86.6,87.4,85.4,863,3.1076,8.3,3.3,290,43,1.161,33,23,47.6,54.1,44.2,0.02682,0.03115,76.5,72.0,26,0,.,0.27,.,0.00,3.3237716
hly,AgWx,eaglelake,433,12AUG2021:13:00:00,92.7,13.38,88.4,88.5,89.8,87.2,848,3.0513,7.9,3.6,259,43,1.148,32,21,48.0,54.8,44.1,0.02693,0.03157,78.4,72.9,25,0,.,0.27,.,0.00,3.2796632
