#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,14JAN2021:01:00:00,85.43782,25.2,101.8,30.1
hour,AgWx,snowsouth,402,14JAN2021:02:00:00,85.44937,25.2,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:03:00:00,85.48846,25.2,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:04:00:00,85.50913,25.3,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:05:00:00,85.45061,25.2,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:06:00:00,85.47021,25.2,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:07:00:00,85.49667,25.2,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:08:00:00,85.55126,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:09:00:00,85.60176,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:10:00:00,85.62101,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:11:00:00,85.61858,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:12:00:00,85.60754,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:13:00:00,85.57263,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:14:00:00,85.55798,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:15:00:00,85.53149,25.3,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:16:00:00,85.52123,25.3,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:17:00:00,85.54427,25.3,101.9,30.1
hour,AgWx,snowsouth,402,14JAN2021:18:00:00,85.6227,25.3,102.0,30.1
hour,AgWx,snowsouth,402,14JAN2021:19:00:00,85.65649,25.3,102.1,30.1
hour,AgWx,snowsouth,402,14JAN2021:20:00:00,85.69418,25.3,102.1,30.2
hour,AgWx,snowsouth,402,14JAN2021:21:00:00,85.69859,25.3,102.1,30.2
hour,AgWx,snowsouth,402,14JAN2021:22:00:00,85.7354,25.3,102.1,30.2
hour,AgWx,snowsouth,402,14JAN2021:23:00:00,85.76635,25.3,102.2,30.2
hour,AgWx,snowsouth,402,15JAN2021:00:00:00,85.8037,25.3,102.2,30.2
hour,AgWx,snowsouth,402,15JAN2021:01:00:00,85.80922,25.3,102.2,30.2
hour,AgWx,snowsouth,402,15JAN2021:02:00:00,85.78141,25.3,102.2,30.2
hour,AgWx,snowsouth,402,15JAN2021:03:00:00,85.8067,25.3,102.2,30.2
hour,AgWx,snowsouth,402,15JAN2021:04:00:00,85.77621,25.3,102.2,30.2
hour,AgWx,snowsouth,402,15JAN2021:05:00:00,85.74034,25.3,102.1,30.2
hour,AgWx,snowsouth,402,15JAN2021:06:00:00,85.6982,25.3,102.1,30.2
hour,AgWx,snowsouth,402,15JAN2021:07:00:00,85.68111,25.3,102.1,30.1
hour,AgWx,snowsouth,402,15JAN2021:08:00:00,85.67927,25.3,102.1,30.1
hour,AgWx,snowsouth,402,15JAN2021:09:00:00,85.66975,25.3,102.1,30.1
hour,AgWx,snowsouth,402,15JAN2021:10:00:00,85.65304,25.3,102.1,30.1
hour,AgWx,snowsouth,402,15JAN2021:11:00:00,85.61745,25.3,102.0,30.1
hour,AgWx,snowsouth,402,15JAN2021:12:00:00,85.55257,25.3,102.0,30.1
hour,AgWx,snowsouth,402,15JAN2021:13:00:00,85.46415,25.2,101.9,30.1
hour,AgWx,snowsouth,402,15JAN2021:14:00:00,85.33602,25.2,101.7,30.0
hour,AgWx,snowsouth,402,15JAN2021:15:00:00,85.26286,25.2,101.7,30.0
hour,AgWx,snowsouth,402,15JAN2021:16:00:00,85.23328,25.2,101.6,30.0
hour,AgWx,snowsouth,402,15JAN2021:17:00:00,85.1604,25.1,101.6,30.0
hour,AgWx,snowsouth,402,15JAN2021:18:00:00,85.16507,25.1,101.6,30.0
hour,AgWx,snowsouth,402,15JAN2021:19:00:00,85.13246,25.1,101.5,30.0
hour,AgWx,snowsouth,402,15JAN2021:20:00:00,85.13309,25.1,101.5,30.0
hour,AgWx,snowsouth,402,15JAN2021:21:00:00,85.06004,25.1,101.5,30.0
hour,AgWx,snowsouth,402,15JAN2021:22:00:00,85.02731,25.1,101.4,30.0
hour,AgWx,snowsouth,402,15JAN2021:23:00:00,85.02477,25.1,101.4,30.0
hour,AgWx,snowsouth,402,16JAN2021:00:00:00,85.0437,25.1,101.4,30.0
hour,AgWx,snowsouth,402,16JAN2021:01:00:00,85.06071,25.1,101.5,30.0
hour,AgWx,snowsouth,402,16JAN2021:02:00:00,85.07436,25.1,101.5,30.0
hour,AgWx,snowsouth,402,16JAN2021:03:00:00,85.11456,25.1,101.5,30.0
hour,AgWx,snowsouth,402,16JAN2021:04:00:00,85.1571,25.1,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:05:00:00,85.14963,25.1,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:06:00:00,85.21669,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:07:00:00,85.23942,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:08:00:00,85.25255,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16JAN2021:09:00:00,85.26608,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16JAN2021:10:00:00,85.31687,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16JAN2021:11:00:00,85.34947,25.2,101.8,30.0
hour,AgWx,snowsouth,402,16JAN2021:12:00:00,85.35607,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16JAN2021:13:00:00,85.30222,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16JAN2021:14:00:00,85.25081,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16JAN2021:15:00:00,85.189,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:16:00:00,85.15768,25.1,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:17:00:00,85.15948,25.1,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:18:00:00,85.19347,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:19:00:00,85.20033,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:20:00:00,85.1966,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:21:00:00,85.17733,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:22:00:00,85.20531,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16JAN2021:23:00:00,85.21365,25.2,101.6,30.0
hour,AgWx,snowsouth,402,17JAN2021:00:00:00,85.20036,25.2,101.6,30.0
hour,AgWx,snowsouth,402,17JAN2021:01:00:00,85.1978,25.2,101.6,30.0
hour,AgWx,snowsouth,402,17JAN2021:02:00:00,85.15072,25.1,101.6,30.0
hour,AgWx,snowsouth,402,17JAN2021:03:00:00,85.13747,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:04:00:00,85.12501,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:05:00:00,85.12851,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:06:00:00,85.10759,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:07:00:00,85.09022,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:08:00:00,85.11345,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:09:00:00,85.10898,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:10:00:00,85.11946,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:11:00:00,85.10114,25.1,101.5,30.0
hour,AgWx,snowsouth,402,17JAN2021:12:00:00,85.03673,25.1,101.4,30.0
hour,AgWx,snowsouth,402,17JAN2021:13:00:00,84.94541,25.1,101.4,29.9
hour,AgWx,snowsouth,402,17JAN2021:14:00:00,84.89123,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17JAN2021:15:00:00,84.81728,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17JAN2021:16:00:00,84.76344,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17JAN2021:17:00:00,84.72539,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17JAN2021:18:00:00,84.7246,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17JAN2021:19:00:00,84.6658,25.0,101.1,29.8
hour,AgWx,snowsouth,402,17JAN2021:20:00:00,84.66131,25.0,101.1,29.8
hour,AgWx,snowsouth,402,17JAN2021:21:00:00,84.65504,25.0,101.1,29.8
hour,AgWx,snowsouth,402,17JAN2021:22:00:00,84.672,25.0,101.1,29.8
hour,AgWx,snowsouth,402,17JAN2021:23:00:00,84.69765,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:00:00:00,84.69758,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:01:00:00,84.66556,25.0,101.1,29.8
hour,AgWx,snowsouth,402,18JAN2021:02:00:00,84.67786,25.0,101.1,29.8
hour,AgWx,snowsouth,402,18JAN2021:03:00:00,84.68685,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:04:00:00,84.72382,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:05:00:00,84.71891,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:06:00:00,84.72473,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:07:00:00,84.77668,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18JAN2021:08:00:00,84.78456,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18JAN2021:09:00:00,84.78506,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18JAN2021:10:00:00,84.79352,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18JAN2021:11:00:00,84.82162,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18JAN2021:12:00:00,84.79446,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18JAN2021:13:00:00,84.73463,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:14:00:00,84.68598,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:15:00:00,84.66511,25.0,101.1,29.8
hour,AgWx,snowsouth,402,18JAN2021:16:00:00,84.64719,25.0,101.1,29.8
hour,AgWx,snowsouth,402,18JAN2021:17:00:00,84.66679,25.0,101.1,29.8
hour,AgWx,snowsouth,402,18JAN2021:18:00:00,84.71264,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:19:00:00,84.6937,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:20:00:00,84.69906,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:21:00:00,84.71012,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:22:00:00,84.73483,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18JAN2021:23:00:00,84.77326,25.0,101.2,29.9
hour,AgWx,snowsouth,402,19JAN2021:00:00:00,84.81163,25.0,101.2,29.9
hour,AgWx,snowsouth,402,19JAN2021:01:00:00,84.84733,25.1,101.3,29.9
hour,AgWx,snowsouth,402,19JAN2021:02:00:00,84.91342,25.1,101.3,29.9
hour,AgWx,snowsouth,402,19JAN2021:03:00:00,85.0014,25.1,101.4,29.9
hour,AgWx,snowsouth,402,19JAN2021:04:00:00,85.02508,25.1,101.4,30.0
hour,AgWx,snowsouth,402,19JAN2021:05:00:00,85.00837,25.1,101.4,29.9
hour,AgWx,snowsouth,402,19JAN2021:06:00:00,85.04174,25.1,101.4,30.0
hour,AgWx,snowsouth,402,19JAN2021:07:00:00,85.06155,25.1,101.5,30.0
hour,AgWx,snowsouth,402,19JAN2021:08:00:00,85.1258,25.1,101.5,30.0
hour,AgWx,snowsouth,402,19JAN2021:09:00:00,85.13535,25.1,101.5,30.0
hour,AgWx,snowsouth,402,19JAN2021:10:00:00,85.14921,25.1,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:11:00:00,85.20703,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:12:00:00,85.26299,25.2,101.7,30.0
hour,AgWx,snowsouth,402,19JAN2021:13:00:00,85.23459,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:14:00:00,85.2046,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:15:00:00,85.18041,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:16:00:00,85.1656,25.1,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:17:00:00,85.1517,25.1,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:18:00:00,85.1876,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:19:00:00,85.18719,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:20:00:00,85.19406,25.2,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:21:00:00,85.15465,25.1,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:22:00:00,85.16515,25.1,101.6,30.0
hour,AgWx,snowsouth,402,19JAN2021:23:00:00,85.17281,25.2,101.6,30.0
hour,AgWx,snowsouth,402,20JAN2021:00:00:00,85.18547,25.2,101.6,30.0
hour,AgWx,snowsouth,402,20JAN2021:01:00:00,85.16222,25.1,101.6,30.0
hour,AgWx,snowsouth,402,20JAN2021:02:00:00,85.12045,25.1,101.5,30.0
hour,AgWx,snowsouth,402,20JAN2021:03:00:00,85.12956,25.1,101.5,30.0
hour,AgWx,snowsouth,402,20JAN2021:04:00:00,85.10842,25.1,101.5,30.0
hour,AgWx,snowsouth,402,20JAN2021:05:00:00,85.08118,25.1,101.5,30.0
hour,AgWx,snowsouth,402,20JAN2021:06:00:00,85.00671,25.1,101.4,29.9
hour,AgWx,snowsouth,402,20JAN2021:07:00:00,85.02131,25.1,101.4,30.0
hour,AgWx,snowsouth,402,20JAN2021:08:00:00,85.01075,25.1,101.4,29.9
hour,AgWx,snowsouth,402,20JAN2021:09:00:00,85.00145,25.1,101.4,29.9
hour,AgWx,snowsouth,402,20JAN2021:10:00:00,85.02454,25.1,101.4,30.0
hour,AgWx,snowsouth,402,20JAN2021:11:00:00,85.00901,25.1,101.4,29.9
hour,AgWx,snowsouth,402,20JAN2021:12:00:00,84.96472,25.1,101.4,29.9
hour,AgWx,snowsouth,402,20JAN2021:13:00:00,84.87444,25.1,101.3,29.9
hour,AgWx,snowsouth,402,20JAN2021:14:00:00,84.77478,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20JAN2021:15:00:00,84.70744,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20JAN2021:16:00:00,84.66225,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20JAN2021:17:00:00,84.63964,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20JAN2021:18:00:00,84.66081,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20JAN2021:19:00:00,84.66531,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20JAN2021:20:00:00,84.6644,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20JAN2021:21:00:00,84.66561,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20JAN2021:22:00:00,84.63058,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20JAN2021:23:00:00,84.60663,25.0,101.0,29.8
hour,AgWx,snowsouth,402,21JAN2021:00:00:00,84.60157,25.0,101.0,29.8
hour,AgWx,snowsouth,402,21JAN2021:01:00:00,84.56348,25.0,101.0,29.8
hour,AgWx,snowsouth,402,21JAN2021:02:00:00,84.54883,25.0,101.0,29.8
hour,AgWx,snowsouth,402,21JAN2021:03:00:00,84.55824,25.0,101.0,29.8
hour,AgWx,snowsouth,402,21JAN2021:04:00:00,84.53539,25.0,100.9,29.8
hour,AgWx,snowsouth,402,21JAN2021:05:00:00,84.46323,24.9,100.9,29.8
hour,AgWx,snowsouth,402,21JAN2021:06:00:00,84.4326,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:07:00:00,84.42611,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:08:00:00,84.43464,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:09:00:00,84.42863,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:10:00:00,84.42887,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:11:00:00,84.43391,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:12:00:00,84.40658,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:13:00:00,84.35075,24.9,100.8,29.8
hour,AgWx,snowsouth,402,21JAN2021:14:00:00,84.2775,24.9,100.7,29.7
hour,AgWx,snowsouth,402,21JAN2021:15:00:00,84.20896,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:16:00:00,84.18198,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:17:00:00,84.18745,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:18:00:00,84.18121,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:19:00:00,84.17427,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:20:00:00,84.17406,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:21:00:00,84.1685,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21JAN2021:22:00:00,84.13284,24.8,100.5,29.7
hour,AgWx,snowsouth,402,21JAN2021:23:00:00,84.11069,24.8,100.5,29.7
hour,AgWx,snowsouth,402,22JAN2021:00:00:00,84.06992,24.8,100.5,29.7
hour,AgWx,snowsouth,402,22JAN2021:01:00:00,84.0145,24.8,100.4,29.7
hour,AgWx,snowsouth,402,22JAN2021:02:00:00,83.96098,24.8,100.4,29.6
hour,AgWx,snowsouth,402,22JAN2021:03:00:00,83.94902,24.8,100.4,29.6
hour,AgWx,snowsouth,402,22JAN2021:04:00:00,83.91328,24.8,100.3,29.6
hour,AgWx,snowsouth,402,22JAN2021:05:00:00,83.88609,24.8,100.3,29.6
hour,AgWx,snowsouth,402,22JAN2021:06:00:00,83.8381,24.8,100.2,29.6
hour,AgWx,snowsouth,402,22JAN2021:07:00:00,83.86149,24.8,100.3,29.6
hour,AgWx,snowsouth,402,22JAN2021:08:00:00,83.85749,24.8,100.3,29.6
hour,AgWx,snowsouth,402,22JAN2021:09:00:00,83.87069,24.8,100.3,29.6
hour,AgWx,snowsouth,402,22JAN2021:10:00:00,83.83368,24.8,100.2,29.6
hour,AgWx,snowsouth,402,22JAN2021:11:00:00,83.83389,24.8,100.2,29.6
hour,AgWx,snowsouth,402,22JAN2021:12:00:00,83.78284,24.7,100.2,29.6
hour,AgWx,snowsouth,402,22JAN2021:13:00:00,83.6763,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22JAN2021:14:00:00,83.58843,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22JAN2021:15:00:00,83.52078,24.7,99.9,29.5
hour,AgWx,snowsouth,402,22JAN2021:16:00:00,83.46037,24.6,99.9,29.5
hour,AgWx,snowsouth,402,22JAN2021:17:00:00,83.4212,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22JAN2021:18:00:00,83.37841,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22JAN2021:19:00:00,83.37878,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22JAN2021:20:00:00,83.3494,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22JAN2021:21:00:00,83.31176,24.6,99.7,29.4
hour,AgWx,snowsouth,402,22JAN2021:22:00:00,83.28573,24.6,99.7,29.4
hour,AgWx,snowsouth,402,22JAN2021:23:00:00,83.26385,24.6,99.7,29.4
hour,AgWx,snowsouth,402,23JAN2021:00:00:00,83.2627,24.6,99.7,29.4
hour,AgWx,snowsouth,402,23JAN2021:01:00:00,83.23688,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:02:00:00,83.18422,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:03:00:00,83.19623,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:04:00:00,83.21711,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:05:00:00,83.16768,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:06:00:00,83.20197,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:07:00:00,83.23873,24.6,99.6,29.4
hour,AgWx,snowsouth,402,23JAN2021:08:00:00,83.26423,24.6,99.7,29.4
hour,AgWx,snowsouth,402,23JAN2021:09:00:00,83.32056,24.6,99.7,29.4
hour,AgWx,snowsouth,402,23JAN2021:10:00:00,83.38951,24.6,99.8,29.5
hour,AgWx,snowsouth,402,23JAN2021:11:00:00,83.47612,24.7,99.9,29.5
hour,AgWx,snowsouth,402,23JAN2021:12:00:00,83.55494,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23JAN2021:13:00:00,83.57239,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23JAN2021:14:00:00,83.58976,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23JAN2021:15:00:00,83.59641,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23JAN2021:16:00:00,83.65199,24.7,100.1,29.5
hour,AgWx,snowsouth,402,23JAN2021:17:00:00,83.72495,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23JAN2021:18:00:00,83.784,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23JAN2021:19:00:00,83.83661,24.8,100.2,29.6
hour,AgWx,snowsouth,402,23JAN2021:20:00:00,83.86457,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23JAN2021:21:00:00,83.87785,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23JAN2021:22:00:00,83.87373,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23JAN2021:23:00:00,83.8697,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24JAN2021:00:00:00,83.87743,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24JAN2021:01:00:00,83.84655,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24JAN2021:02:00:00,83.83762,24.8,100.2,29.6
hour,AgWx,snowsouth,402,24JAN2021:03:00:00,83.86217,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24JAN2021:04:00:00,83.85596,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24JAN2021:05:00:00,83.83679,24.8,100.2,29.6
hour,AgWx,snowsouth,402,24JAN2021:06:00:00,83.79203,24.7,100.2,29.6
hour,AgWx,snowsouth,402,24JAN2021:07:00:00,83.76976,24.7,100.2,29.6
hour,AgWx,snowsouth,402,24JAN2021:08:00:00,83.75897,24.7,100.2,29.6
hour,AgWx,snowsouth,402,24JAN2021:09:00:00,83.73783,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24JAN2021:10:00:00,83.7188,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24JAN2021:11:00:00,83.68575,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24JAN2021:12:00:00,83.64739,24.7,100.1,29.5
hour,AgWx,snowsouth,402,24JAN2021:13:00:00,83.56301,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24JAN2021:14:00:00,83.47961,24.7,99.9,29.5
hour,AgWx,snowsouth,402,24JAN2021:15:00:00,83.41718,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:16:00:00,83.37699,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:17:00:00,83.37682,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:18:00:00,83.36486,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:19:00:00,83.37633,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:20:00:00,83.37559,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:21:00:00,83.36296,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:22:00:00,83.35549,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24JAN2021:23:00:00,83.33392,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25JAN2021:00:00:00,83.32966,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25JAN2021:01:00:00,83.30367,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:02:00:00,83.30676,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:03:00:00,83.34254,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25JAN2021:04:00:00,83.33753,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25JAN2021:05:00:00,83.31522,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:06:00:00,83.28889,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:07:00:00,83.28957,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:08:00:00,83.28769,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:09:00:00,83.29044,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:10:00:00,83.27696,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25JAN2021:11:00:00,83.23849,24.6,99.6,29.4
hour,AgWx,snowsouth,402,25JAN2021:12:00:00,83.18151,24.6,99.6,29.4
hour,AgWx,snowsouth,402,25JAN2021:13:00:00,83.10398,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25JAN2021:14:00:00,83.04944,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25JAN2021:15:00:00,83.03944,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25JAN2021:16:00:00,83.04869,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25JAN2021:17:00:00,83.01985,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25JAN2021:18:00:00,83.01428,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25JAN2021:19:00:00,83.00366,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25JAN2021:20:00:00,82.98493,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25JAN2021:21:00:00,82.96439,24.5,99.4,29.3
hour,AgWx,snowsouth,402,25JAN2021:22:00:00,82.95427,24.5,99.4,29.3
hour,AgWx,snowsouth,402,25JAN2021:23:00:00,82.96601,24.5,99.4,29.3
hour,AgWx,snowsouth,402,26JAN2021:00:00:00,82.97601,24.5,99.4,29.3
hour,AgWx,snowsouth,402,26JAN2021:01:00:00,82.94062,24.5,99.3,29.3
hour,AgWx,snowsouth,402,26JAN2021:02:00:00,82.91371,24.5,99.3,29.3
hour,AgWx,snowsouth,402,26JAN2021:03:00:00,82.91994,24.5,99.3,29.3
hour,AgWx,snowsouth,402,26JAN2021:04:00:00,82.93481,24.5,99.3,29.3
hour,AgWx,snowsouth,402,26JAN2021:05:00:00,82.999,24.5,99.4,29.4
hour,AgWx,snowsouth,402,26JAN2021:06:00:00,83.05137,24.5,99.5,29.4
hour,AgWx,snowsouth,402,26JAN2021:07:00:00,83.13613,24.6,99.5,29.4
hour,AgWx,snowsouth,402,26JAN2021:08:00:00,83.21862,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26JAN2021:08:00:00,83.21862,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26JAN2021:09:00:00,83.32242,24.6,99.7,29.4
hour,AgWx,snowsouth,402,26JAN2021:10:00:00,83.37247,24.6,99.8,29.5
hour,AgWx,snowsouth,402,26JAN2021:11:00:00,83.39388,24.6,99.8,29.5
hour,AgWx,snowsouth,402,26JAN2021:12:00:00,83.45644,24.6,99.9,29.5
hour,AgWx,snowsouth,402,26JAN2021:13:00:00,83.44912,24.6,99.9,29.5
hour,AgWx,snowsouth,402,26JAN2021:14:00:00,83.44846,24.6,99.9,29.5
