#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,13FEB2021:19:00:00,37.9,12.9,35.4,35.4,36.6,34.8,0,0.0000,4.5,1.1,170,15,0.619,91,84,32.3,32.6,32.0,0.00009,0.00014,39.6,40.0,16,100,.,7.74,0.02,0.02,1E-6
hly,AgWx,canyonlands,426,13FEB2021:20:00:00,36.3,12.85,35.3,34.9,35.6,34.4,0,0.0000,4.3,1.1,135,9.5,0.625,92,89,32.5,33.0,32.0,0.00007,0.00011,39.2,39.9,15,100,.,7.75,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,13FEB2021:21:00:00,36.0,12.81,35.2,34.8,35.5,34.2,0,0.0000,4.5,0.9,108,5.2,0.623,93,89,32.5,33.0,31.9,0.00006,0.00009,38.9,39.7,16,100,.,7.75,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,13FEB2021:22:00:00,36.2,12.76,36.5,35.5,36.9,34.8,0,0.0000,7.0,2.0,224,40,0.632,93,84,32.9,33.4,32.3,0.00012,0.00017,38.6,39.5,15,100,.,7.75,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,12FEB2021:18:00:00,46.2,12.98,44.1,44.1,45.4,42.8,8,0.0294,18.3,11.4,194,8.3,0.587,62,58,31.1,31.4,30.7,0.00103,0.00126,54.2,43.3,26,0,37.5,8.44,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12FEB2021:19:00:00,43.1,12.94,41.3,41.4,42.9,40.2,0,0.0001,13.6,9.3,194,6.9,0.577,68,62,30.6,30.8,30.2,0.00063,0.00080,53.7,43.4,26,0,35.7,8.44,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12FEB2021:20:00:00,41.1,12.9,40.6,40.4,41.6,39.0,0,0.0001,13.8,9.3,192,10,0.566,69,65,30.2,30.8,29.6,0.00057,0.00073,53.3,43.4,26,0,35.9,8.45,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12FEB2021:21:00:00,39.6,12.85,38.8,38.7,39.6,38.0,0,0.0001,12.5,8.0,193,8.4,0.556,72,67,29.8,30.3,29.2,0.00035,0.00047,53.2,43.2,26,0,35.7,8.45,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12FEB2021:22:00:00,37.7,12.81,36.3,36.4,38.8,34.0,0,0.0001,9.0,5.3,218,15,0.533,78,70,28.7,29.9,26.9,0.00003,0.00010,53.2,42.9,26,0,36.0,8.46,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12FEB2021:23:00:00,34.8,12.64,32.3,33.0,35.2,31.3,0,0.0002,6.9,2.8,241,24,0.480,80,73,26.6,28.2,24.6,-0.00034,-0.00041,53.4,42.5,26,0,37.2,8.46,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:00:00:00,31.9,12.74,32.3,32.2,34.0,29.4,0,0.0002,4.1,1.2,94,29,0.476,83,72,25.9,27.1,22.8,-0.00063,-0.00087,53.8,42.1,26,0,36.3,8.46,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:01:00:00,31.9,12.71,35.9,34.9,37.4,31.0,0,0.0001,8.6,4.8,199,9.2,0.507,77,69,27.1,28.9,23.6,-0.00001,0.00005,54.2,41.7,26,0,37.1,8.46,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:02:00:00,33.9,12.7,35.5,35.8,37.0,33.9,0,0.0002,8.4,4.4,188,8.1,0.491,72,69,27.0,27.9,25.7,-0.00002,0.00004,54.5,41.3,26,0,36.1,8.47,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:03:00:00,33.8,12.55,34.5,34.2,35.4,32.7,0,0.0002,8.8,5.4,211,14,0.509,80,71,27.4,28.6,25.8,-0.00001,0.00004,54.7,40.8,26,0,36.4,8.47,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:04:00:00,35.4,12.55,37.3,36.6,37.6,34.5,0,0.0002,12.1,7.0,206,11,0.543,78,71,28.9,29.4,28.2,0.00018,0.00027,54.9,40.5,26,0,37.2,8.46,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:05:00:00,37.7,12.66,38.6,38.0,39.2,36.7,0,0.0002,14.4,8.8,213,8.2,0.562,75,69,29.9,30.3,29.4,0.00034,0.00045,55.0,40.1,26,0,37.8,8.46,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:06:00:00,39.4,12.65,39.8,39.5,39.9,39.1,0,0.0002,17.7,11.1,188,9.1,0.579,72,68,30.6,31.2,29.9,0.00087,0.00131,55.1,39.8,26,11,37.1,8.46,0.00,0.00,0.0216593362
hly,AgWx,cedarcity,422,13FEB2021:07:00:00,39.7,12.66,39.0,38.9,39.4,37.9,1,0.0021,12.5,8.0,195,8.3,0.591,79,71,31.1,31.9,30.7,0.00135,0.00235,55.0,39.6,26,8,37.1,8.46,0.00,0.00,0.38113596
hly,AgWx,cedarcity,422,13FEB2021:08:00:00,38.8,12.66,38.1,37.7,38.1,37.4,21,0.0761,11.9,8.2,197,7.9,0.628,84,79,32.6,33.0,31.9,0.00121,0.00190,55.0,39.5,26,45,36.2,8.46,0.00,0.00,1.0552916
hly,AgWx,cedarcity,422,13FEB2021:09:00:00,39.1,12.59,39.4,38.8,39.7,37.5,77,0.2760,17.9,12.4,225,9.2,0.644,84,77,33.3,33.6,33.0,0.00227,0.00329,54.9,39.4,26,0,37.1,8.47,0.00,0.00,1.659914
hly,AgWx,cedarcity,422,13FEB2021:10:00:00,41.1,12.82,41.0,40.4,41.1,39.5,96,0.3453,19.0,11.9,246,8.2,0.641,79,71,33.2,34.0,32.4,0.00298,0.00429,54.8,39.4,26,0,38.1,8.46,0.00,0.00,2.1034189
hly,AgWx,cedarcity,422,13FEB2021:11:00:00,41.6,12.82,41.0,40.5,41.0,40.2,148,0.5338,20.0,14.7,215,9.1,0.659,81,73,33.6,35.0,32.8,0.00360,0.00505,54.8,39.4,26,0,39.5,8.46,0.00,0.00,2.3384349
hly,AgWx,cedarcity,422,13FEB2021:12:00:00,43.9,13.37,42.6,42.4,43.1,41.0,340,1.2249,25.6,18.4,201,9.0,0.643,76,67,33.3,34.3,32.1,0.00629,0.00851,54.7,39.4,26,0,45.6,8.46,0.00,0.00,2.3484923
hly,AgWx,cedarcity,422,13FEB2021:13:00:00,43.4,13.19,39.7,39.6,42.1,37.6,166,0.5976,24.5,16.8,201,9.0,0.626,82,68,32.8,33.6,31.9,0.00380,0.00533,54.6,39.5,26,0,39.4,8.46,0.00,0.00,2.1308591
hly,AgWx,cedarcity,422,13FEB2021:14:00:00,42.3,13.12,41.0,40.3,41.6,39.2,159,0.5731,20.2,11.4,247,14,0.582,79,63,31.3,33.4,29.6,0.00392,0.00549,54.4,39.8,26,0,40.2,8.46,0.00,0.00,1.7059634
hly,AgWx,cedarcity,422,13FEB2021:15:00:00,42.5,13.09,40.8,40.6,41.2,40.1,110,0.3956,17.3,11.0,264,11,0.580,71,64,30.7,31.9,29.7,0.00339,0.00502,54.3,40.0,26,0,38.5,8.46,0.00,0.00,1.1099805
hly,AgWx,cedarcity,422,13FEB2021:16:00:00,41.2,12.86,38.9,39.0,41.3,35.2,20,0.0719,17.3,8.7,235,17,0.552,83,58,29.6,31.1,27.8,0.00194,0.00318,54.2,40.1,26,43,36.6,8.52,0.06,0.01,0.43123677
hly,AgWx,cedarcity,422,13FEB2021:17:00:00,37.3,12.8,35.1,35.1,36.8,33.9,16,0.0592,25.3,8.7,323,13,0.562,86,73,29.9,30.8,28.7,0.00031,0.00051,53.9,40.3,26,62,37.1,8.54,0.02,0.05,0.030031176
hly,AgWx,cedarcity,422,13FEB2021:18:00:00,35.5,12.56,34.7,34.3,34.8,33.8,2,0.0055,12.0,3.2,173,37,0.573,88,83,30.4,30.8,30.1,0.00021,0.00028,54.0,40.2,26,20,36.0,8.54,0.01,0.01,1E-6
hly,AgWx,cedarcity,422,13FEB2021:19:00:00,35.1,12.67,33.8,33.0,33.9,32.7,0,0.0002,9.8,3.7,214,25,0.583,93,87,30.8,31.2,30.3,0.00013,0.00017,54.2,40.1,26,45,36.6,8.55,0.01,0.01,1E-6
hly,AgWx,cedarcity,422,13FEB2021:20:00:00,35.0,12.47,33.3,32.6,33.2,32.1,0,0.0002,16.5,8.7,26,15,0.576,94,92,30.7,31.3,30.3,0.00016,0.00019,54.4,39.9,26,80,36.1,8.57,0.02,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:21:00:00,34.7,12.47,32.8,32.0,32.2,31.9,0,0.0002,12.7,8.6,23,11,0.574,94,93,30.5,30.6,30.3,0.00013,0.00016,54.5,39.7,26,72,37.2,8.58,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:22:00:00,34.2,12.47,31.7,31.3,32.0,30.2,0,0.0002,21.0,12.6,6.4,11,0.548,94,90,29.5,30.4,27.7,0.00017,0.00019,54.7,39.5,26,0,36.0,8.59,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,13FEB2021:23:00:00,33.9,12.61,30.5,30.1,30.2,30.0,0,0.0000,20.3,13.9,18,9.7,0.488,90,87,27.2,27.7,26.5,0.00007,0.00007,54.7,39.3,26,0,36.1,8.59,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,12FEB2021:17:00:00,48.6,13.14,44.8,46.3,46.9,45.4,47,0.1688,14.8,7.4,347,12,0.646,63,56,33.2,34.8,31.3,0.00254,0.00422,43.8,39.8,25,100,42.6,7.40,0.00,0.00,0.32453094
hly,AgWx,centerfield,446,12FEB2021:18:00:00,45.7,12.94,41.8,43.7,45.4,41.6,1,0.0046,11.6,6.2,33,9.6,0.649,70,63,33.5,34.2,32.7,0.00069,0.00119,43.6,40.2,25,100,38.5,7.41,0.01,0.00,0.0154506674
hly,AgWx,centerfield,446,12FEB2021:19:00:00,41.6,12.89,37.6,39.4,41.7,37.6,0,0.0001,4.5,3.6,90,9.9,0.636,83,70,32.9,33.7,31.9,-0.00025,-0.00025,43.2,40.4,25,100,37.2,7.41,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12FEB2021:20:00:00,38.5,12.85,35.9,38.1,39.8,34.2,0,0.0001,5.7,3.0,52,10,0.597,86,73,31.7,33.2,30.2,-0.00036,-0.00041,42.5,40.3,25,100,38.6,7.41,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12FEB2021:21:00:00,35.2,12.82,32.0,32.8,34.1,31.5,0,0.0001,5.1,2.9,84,25,0.545,89,85,29.3,30.3,28.3,-0.00043,-0.00053,41.7,40.1,25,100,38.3,7.41,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12FEB2021:22:00:00,33.2,12.79,31.2,32.2,33.7,30.8,0,0.0001,4.2,2.4,112,21,0.543,91,85,29.1,30.6,28.1,-0.00049,-0.00061,40.9,39.7,25,100,38.2,7.41,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12FEB2021:23:00:00,34.6,12.72,33.4,34.3,35.2,32.8,0,0.0001,6.9,3.2,173,13,0.589,89,87,31.0,31.9,29.9,-0.00042,-0.00049,40.1,39.3,25,100,38.9,7.41,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:00:00:00,35.5,12.75,33.4,34.1,34.8,33.3,0,0.0001,4.8,2.8,160,12,0.590,89,87,31.0,31.8,30.4,-0.00047,-0.00057,39.6,38.9,25,100,38.9,7.41,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:01:00:00,35.9,12.73,34.5,35.5,35.9,34.8,0,0.0001,4.1,2.4,128,22,0.597,88,82,31.4,31.8,30.9,-0.00051,-0.00063,39.3,38.6,25,100,38.5,7.40,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:02:00:00,35.9,12.7,34.2,35.1,35.4,34.8,0,0.0001,4.0,1.9,106,20,0.600,89,85,31.6,32.0,31.2,-0.00060,-0.00078,39.0,38.3,25,100,37.8,7.40,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:03:00:00,35.1,12.66,32.9,34.1,35.2,32.9,0,0.0001,2.6,0.9,216,37,0.583,90,86,31.0,31.9,30.3,-0.00078,-0.00112,38.7,38.0,25,100,37.9,7.40,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:04:00:00,32.9,12.64,31.0,31.8,33.2,31.0,0,0.0001,4.6,3.2,101,11,0.548,91,89,29.3,31.0,28.5,-0.00043,-0.00051,38.4,37.8,25,100,37.7,7.40,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:05:00:00,32.2,12.63,31.4,32.1,33.6,31.4,0,0.0001,3.3,2.0,132,23,0.548,91,85,29.3,29.9,28.4,-0.00057,-0.00073,38.0,37.6,25,100,37.6,7.40,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:06:00:00,33.4,12.57,33.5,33.9,35.0,32.1,0,0.0001,5.9,3.8,161,12,0.581,91,85,30.6,31.2,29.7,-0.00035,-0.00040,37.6,37.3,25,100,38.5,7.40,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:07:00:00,35.0,12.56,34.8,35.5,36.1,34.8,1,0.0039,8.5,5.7,182,8.3,0.594,86,83,31.2,32.0,30.9,0.00004,0.00017,37.4,37.0,25,100,38.5,7.40,0.00,0.00,0.026224571
hly,AgWx,centerfield,446,13FEB2021:08:00:00,35.7,12.61,34.5,35.4,36.1,34.7,18,0.0646,13.1,8.2,208,7.0,0.631,93,86,32.7,32.9,32.0,0.00073,0.00111,37.3,36.8,25,100,37.6,7.41,0.02,0.01,0.39812354
hly,AgWx,centerfield,446,13FEB2021:09:00:00,35.7,12.64,34.1,34.9,35.2,34.6,39,0.1411,11.9,7.5,202,7.1,0.636,93,92,33.0,33.3,32.7,0.00085,0.00112,37.2,36.7,25,100,37.7,7.45,0.03,0.03,1.0527184
hly,AgWx,centerfield,446,13FEB2021:10:00:00,34.7,12.59,32.5,33.1,34.6,32.5,57,0.2034,13.6,9.7,192,8.5,0.597,95,93,31.5,32.8,31.0,0.00099,0.00125,37.2,36.6,25,100,37.6,7.52,0.07,0.08,1.636319
hly,AgWx,centerfield,446,13FEB2021:11:00:00,34.4,12.62,33.8,34.0,34.9,33.0,87,0.3138,16.3,11.3,191,7.4,0.628,95,94,32.5,33.3,31.6,0.00133,0.00162,37.1,36.5,25,100,38.3,7.60,0.08,0.09,2.0503365
hly,AgWx,centerfield,446,13FEB2021:12:00:00,35.8,12.78,35.1,35.3,36.1,34.8,171,0.6153,16.0,11.6,179,6.9,0.652,94,93,33.5,34.3,33.1,0.00236,0.00275,37.0,36.4,24,100,39.0,7.62,0.02,0.03,2.2588118
hly,AgWx,centerfield,446,13FEB2021:13:00:00,38.7,13.92,38.6,38.3,40.6,35.6,340,1.2235,14.6,11.0,190,9.5,0.723,94,86,35.9,37.6,33.9,0.00447,0.00509,37.2,36.3,24,100,43.0,7.62,0.00,0.00,2.2387946
hly,AgWx,centerfield,446,13FEB2021:14:00:00,41.6,13.3,40.0,40.3,41.3,37.8,145,0.5225,15.5,7.5,245,26,0.685,89,75,35.2,36.9,33.2,0.00302,0.00379,37.9,36.4,24,100,41.3,7.63,0.01,0.00,2.0081052
hly,AgWx,centerfield,446,13FEB2021:15:00:00,38.9,13.12,36.1,36.0,37.8,34.8,96,0.3461,17.6,8.1,252,11,0.646,92,87,33.4,35.0,32.3,0.00178,0.00220,38.7,36.7,25,100,38.9,7.65,0.02,0.02,1.578698
hly,AgWx,centerfield,446,13FEB2021:16:00:00,37.1,12.96,35.4,35.5,36.0,34.9,72,0.2608,12.3,7.8,182,14,0.633,92,89,33.0,33.7,32.6,0.00140,0.00178,39.0,37.1,24,100,38.2,7.65,0.00,0.00,0.9872129
hly,AgWx,centerfield,446,13FEB2021:17:00:00,36.1,12.85,34.3,34.4,35.2,33.8,31,0.1100,12.0,7.3,179,11,0.618,93,91,32.4,33.1,32.1,0.00044,0.00068,39.0,37.3,25,100,38.5,7.66,0.02,0.02,0.33729202
hly,AgWx,centerfield,446,13FEB2021:18:00:00,35.3,12.77,34.2,34.1,34.3,33.8,2,0.0062,10.2,6.9,263,8.9,0.611,93,91,32.0,32.3,31.7,0.00014,0.00021,38.9,37.4,25,100,37.9,7.67,0.01,0.00,0.0168996294
hly,AgWx,centerfield,446,13FEB2021:19:00:00,34.9,12.71,34.1,34.0,34.2,33.7,0,0.0001,12.1,7.8,335,9.6,0.594,91,89,31.4,31.8,30.9,0.00021,0.00025,38.6,37.4,25,99,38.0,7.66,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:20:00:00,34.4,12.59,33.5,33.4,33.8,32.9,0,0.0001,16.0,8.7,344,15,0.580,91,89,30.7,31.0,30.5,0.00022,0.00026,38.3,37.3,25,96,37.8,7.66,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:21:00:00,33.9,12.58,32.9,32.8,33.0,32.7,0,0.0001,16.4,10.8,343,13,0.578,92,91,30.6,30.8,30.5,0.00020,0.00023,38.0,37.2,25,100,37.3,7.67,0.00,0.00,1E-6
hly,AgWx,centerfield,446,13FEB2021:22:00:00,33.6,12.58,32.1,32.1,32.7,31.5,0,0.0001,18.4,12.3,342,7.6,0.570,94,92,30.4,30.9,29.8,0.00016,0.00018,37.6,37.0,25,100,37.2,7.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12FEB2021:18:00:00,36.8,12.94,35.0,34.8,35.8,33.8,3,0.0125,9.4,3.0,177,41,0.547,84,74,29.2,29.8,28.4,0.00007,0.00011,34.1,31.8,23,12,29.8,10.66,0.00,0.00,0.010690752
hly,AgWx,clarkston,434,12FEB2021:19:00:00,36.2,12.88,35.4,35.1,35.8,34.3,0,0.0001,12.3,6.0,207,18,0.545,83,76,29.3,29.8,28.7,0.00028,0.00036,34.2,31.8,23,0,30.2,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12FEB2021:20:00:00,36.2,12.86,34.7,34.8,35.4,34.1,0,0.0001,10.2,5.9,235,17,0.546,83,77,29.2,29.5,28.8,0.00026,0.00034,34.2,31.8,27,0,29.8,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12FEB2021:21:00:00,35.9,12.83,35.0,34.8,35.8,33.7,0,0.0001,11.1,5.8,232,16,0.539,85,74,29.0,30.0,28.3,0.00026,0.00034,34.2,31.8,31,0,29.8,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12FEB2021:22:00:00,36.2,12.82,34.9,35.1,35.8,34.3,0,0.0001,12.5,8.2,206,8.7,0.530,80,73,28.5,29.0,28.1,0.00043,0.00053,34.2,31.8,34,0,30.2,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12FEB2021:23:00:00,35.9,12.81,34.8,34.6,35.7,33.4,0,0.0001,7.3,5.6,240,7.1,0.536,84,74,28.7,29.4,28.1,0.00026,0.00035,34.2,31.8,36,0,29.8,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:00:00:00,35.5,12.79,34.7,34.7,36.0,33.1,0,0.0001,7.2,3.4,296,29,0.538,86,74,28.8,29.8,28.3,0.00012,0.00018,34.2,31.8,37,0,29.5,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:01:00:00,34.6,12.76,34.0,33.5,36.0,32.4,0,0.0001,8.3,5.0,180,14,0.553,89,77,29.6,30.1,28.9,0.00010,0.00014,34.2,31.8,38,0,28.2,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:02:00:00,35.5,12.74,35.9,35.5,36.1,35.1,0,0.0001,11.2,7.6,227,9.2,0.559,81,77,29.7,30.0,29.2,0.00036,0.00045,34.2,31.9,38,0,30.5,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:03:00:00,35.7,12.74,34.5,34.5,35.4,33.6,0,0.0001,10.0,4.3,201,29,0.560,86,81,29.9,30.4,29.5,0.00006,0.00006,34.2,31.8,39,0,29.5,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:04:00:00,34.6,12.71,33.6,33.4,34.3,32.4,0,0.0001,5.8,2.2,160,28,0.554,89,84,29.7,30.2,29.1,-0.00010,-0.00012,34.2,31.8,39,0,27.9,10.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:05:00:00,34.3,12.67,33.7,33.3,34.1,32.9,0,0.0001,6.8,4.1,169,7.5,0.567,89,86,30.1,30.6,29.6,0.00001,0.00003,34.2,32.0,39,3,28.3,10.66,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:06:00:00,34.2,12.65,32.1,32.4,33.7,31.4,0,0.0001,5.1,2.5,83,22,0.559,94,87,29.9,30.4,29.6,-0.00011,-0.00013,34.2,32.0,39,70,27.3,10.67,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:07:00:00,33.7,12.62,31.2,31.2,31.5,30.9,1,0.0048,2.4,0.4,7.3,3.3,0.560,95,94,29.8,30.0,29.7,-0.00022,-0.00032,34.2,32.0,39,100,26.5,10.71,0.00,0.00,0.0163803533
hly,AgWx,clarkston,434,13FEB2021:08:00:00,33.8,12.63,31.3,31.1,31.3,31.0,38,0.1374,0.0,0.0,0.0,0.0,0.566,96,95,30.1,30.4,29.8,0.00027,0.00029,34.2,32.0,39,100,27.0,10.77,0.03,0.00,0.31826394
hly,AgWx,clarkston,434,13FEB2021:09:00:00,34.6,12.61,31.5,31.3,31.8,31.1,136,0.4880,0.0,0.0,0.0,0.0,0.571,96,96,30.3,30.8,30.1,0.00178,0.00190,34.2,32.0,39,100,27.5,10.84,0.07,0.00,0.9294454
hly,AgWx,clarkston,434,13FEB2021:10:00:00,36.0,12.64,31.7,31.5,31.9,31.3,216,0.7792,4.8,1.1,88,7.7,0.576,96,96,30.5,30.9,30.3,0.00303,0.00324,34.2,32.0,39,100,31.9,10.89,0.05,0.00,1.483333
hly,AgWx,clarkston,434,13FEB2021:11:00:00,37.5,12.78,31.9,31.7,32.2,31.5,380,1.3674,4.5,1.9,40,15,0.583,96,96,30.8,31.2,30.5,0.00514,0.00550,34.1,32.0,39,100,40.4,10.91,0.02,0.00,1.8837506
hly,AgWx,clarkston,434,13FEB2021:12:00:00,38.5,14.69,32.5,32.3,32.6,32.1,442,1.5906,6.6,4.7,344,6.1,0.591,96,95,31.2,31.3,31.0,0.00547,0.00588,34.2,32.0,39,100,39.1,10.92,0.01,0.25,2.088545
hly,AgWx,clarkston,434,13FEB2021:13:00:00,38.6,14.66,32.8,32.7,33.6,32.4,401,1.4423,5.7,2.2,264,4.1,0.593,95,94,31.3,32.1,31.1,0.00562,0.00603,34.2,32.0,39,100,44.0,10.93,0.01,0.01,2.0806567
hly,AgWx,clarkston,434,13FEB2021:14:00:00,39.9,14.21,32.9,32.8,33.7,32.3,404,1.4553,3.1,1.7,199,18,0.592,95,93,31.3,32.2,30.9,0.00563,0.00604,34.2,32.0,39,32,56.1,10.94,0.00,0.01,1.8607809
hly,AgWx,clarkston,434,13FEB2021:15:00:00,39.5,14.22,32.8,32.6,33.5,32.3,308,1.1103,2.8,0.9,141,3.4,0.600,96,95,31.4,32.4,31.0,0.00417,0.00446,34.1,32.0,40,40,52.4,10.95,0.02,0.00,1.4479425
hly,AgWx,clarkston,434,13FEB2021:16:00:00,39.4,14.07,33.1,32.8,33.5,32.4,174,0.6279,0.0,0.0,0.0,0.0,0.602,95,94,31.5,32.2,31.1,0.00210,0.00224,34.2,32.0,40,100,44.5,10.96,0.01,0.00,0.8860639
hly,AgWx,clarkston,434,13FEB2021:17:00:00,37.3,13.4,32.1,32.0,32.6,31.5,48,0.1736,6.0,2.5,130,15,0.584,96,95,31.0,31.4,30.6,0.00004,0.00009,34.1,32.0,40,20,32.2,10.96,0.00,0.00,0.281647
hly,AgWx,clarkston,434,13FEB2021:18:00:00,35.2,12.96,31.5,31.5,31.7,31.1,2,0.0071,4.4,2.1,133,20,0.577,97,96,30.7,30.9,30.4,-0.00032,-0.00041,34.2,32.0,40,0,27.0,10.96,0.00,0.00,0.011917664
hly,AgWx,clarkston,434,13FEB2021:19:00:00,34.3,12.9,31.4,31.0,31.3,30.9,0,0.0001,25.1,13.2,278,13,0.533,97,82,29.2,30.4,26.4,0.00001,0.00001,34.2,32.0,39,0,26.9,10.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:20:00:00,33.4,12.86,29.9,30.1,31.3,29.0,0,0.0001,24.9,18.3,338,6.1,0.432,82,74,24.0,26.3,21.7,0.00046,0.00052,34.1,32.0,39,0,25.1,10.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:21:00:00,31.4,12.84,27.9,28.1,29.2,27.1,0,0.0001,22.8,16.8,260,9.5,0.389,77,74,21.4,22.3,20.4,0.00046,0.00052,34.2,32.0,39,0,22.7,10.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:22:00:00,29.5,12.81,26.5,26.5,27.1,25.7,0,0.0001,17.4,10.7,183,7.6,0.371,79,75,20.0,20.5,19.5,0.00032,0.00038,34.2,32.0,39,0,20.6,10.96,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13FEB2021:23:00:00,28.3,12.81,25.4,25.4,25.7,25.2,0,0.0000,10.3,8.2,31,7.3,0.364,79,78,19.7,19.9,19.5,0.00005,0.00007,34.1,32.0,39,0,19.2,10.96,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,12FEB2021:18:00:00,40.4,12.9,39.1,39.1,39.5,38.7,2,0.0066,3.2,1.4,108,45,0.683,86,83,34.8,35.2,34.2,0.00006,0.00011,39.9,32.1,39,100,35.2,10.00,0.00,0.00,0.011902371
hly,AgWx,corinne,413,12FEB2021:19:00:00,39.6,12.85,39.0,39.0,39.6,37.9,0,0.0001,6.7,1.0,159,29,0.653,85,78,33.7,34.6,32.9,-0.00000,-0.00000,39.9,32.1,39,100,34.9,10.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,12FEB2021:20:00:00,38.9,12.82,37.3,37.5,38.4,37.0,0,0.0001,6.2,1.3,49,21,0.632,85,83,33.1,34.3,32.4,0.00003,0.00005,39.8,32.2,39,100,33.3,10.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,12FEB2021:21:00:00,37.9,12.8,36.6,36.5,36.9,36.2,0,0.0001,4.1,2.1,60,12,0.623,87,84,32.6,32.8,32.2,0.00009,0.00014,39.8,32.2,39,100,32.3,10.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,12FEB2021:22:00:00,37.7,12.77,37.4,37.1,38.5,36.2,0,0.0001,5.0,2.7,87,36,0.611,85,75,31.8,32.6,31.0,0.00019,0.00028,39.7,32.3,39,100,32.7,9.99,0.00,0.00,1E-6
hly,AgWx,corinne,413,12FEB2021:23:00:00,37.5,12.74,37.0,36.9,38.0,35.8,0,0.0001,4.7,2.0,234,39,0.621,85,81,32.3,33.2,31.4,0.00010,0.00016,39.5,32.3,38,100,32.5,10.00,0.00,0.00,1E-6
hly,AgWx,corinne,413,13FEB2021:00:00:00,37.8,12.71,37.6,37.2,39.2,36.4,0,0.0001,10.5,2.5,243,17,0.647,87,81,33.3,34.5,32.2,0.00007,0.00009,39.4,32.3,38,100,32.8,10.00,0.00,0.00,1E-6
