#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,29JUL2021:03:00:00,65.7,12.63,64.3,64.7,65.6,63.8,0,0.0000,4.7,2.4,234,9.6,1.816,89,84,60.8,61.4,60.2,-0.00005,-0.00003,75.2,73.6,13,0,61.9,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29JUL2021:04:00:00,64.7,12.59,63.4,63.5,64.8,62.3,0,0.0001,4.1,1.9,190,43,1.798,92,87,60.3,61.2,59.0,-0.00017,-0.00021,74.8,73.5,13,0,60.7,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29JUL2021:05:00:00,64.6,12.59,64.2,64.2,65.0,63.2,3,0.0096,4.5,1.4,160,28,1.852,92,89,61.2,62.0,60.4,-0.00013,-0.00016,74.5,73.3,13,0,61.8,13.05,0.00,0.00,0.030806027
hly,AgWx,drainfrm,410,29JUL2021:06:00:00,65.2,12.6,65.6,65.5,67.2,64.8,36,0.1278,4.5,1.9,183,32,1.904,90,86,62.0,63.1,61.5,0.00104,0.00130,74.1,73.2,13,0,64.3,13.05,0.00,0.00,0.38227384
hly,AgWx,drainfrm,410,29JUL2021:07:00:00,70.0,13.05,69.7,69.0,72.4,67.1,278,1.0025,5.2,2.2,173,34,1.898,87,68,62.3,63.4,60.5,0.00638,0.00723,73.9,73.0,13,0,81.7,13.05,0.00,0.00,1.0253227
hly,AgWx,drainfrm,410,29JUL2021:08:00:00,79.4,14,73.4,73.5,75.5,71.5,409,1.4739,4.7,2.0,148,51,1.747,69,59,59.8,61.8,58.2,0.01090,0.01235,73.7,72.9,13,0,98.7,13.05,0.00,0.00,1.7089295
hly,AgWx,drainfrm,410,29JUL2021:09:00:00,82.3,13.95,75.4,75.6,77.8,74.1,467,1.6798,7.8,2.8,105,37,1.763,61,55,60.3,61.7,59.2,0.01332,0.01527,73.9,72.6,13,0,98.5,13.05,0.00,0.00,2.3261628
hly,AgWx,drainfrm,410,29JUL2021:10:00:00,84.2,13.76,77.4,77.5,79.5,76.1,509,1.8315,10.6,5.8,16,22,1.757,57,52,59.8,61.9,58.3,0.01604,0.01947,74.2,72.6,13,0,95.2,13.05,0.00,0.00,2.8318697
hly,AgWx,drainfrm,410,29JUL2021:11:00:00,88.6,13.47,81.1,81.0,84.0,77.9,869,3.1268,9.3,4.6,351,40,1.639,55,41,58.3,61.2,56.0,0.02576,0.02979,74.6,72.5,13,0,109.8,13.05,0.00,0.00,3.1873005
hly,AgWx,drainfrm,410,29JUL2021:12:00:00,93.4,13.38,84.4,83.9,87.0,81.3,885,3.1856,9.8,4.5,106,53,1.635,45,37,58.3,60.8,56.7,0.02721,0.03157,75.1,72.5,13,0,115.0,13.05,0.00,0.00,3.3481125
hly,AgWx,drainfrm,410,29JUL2021:13:00:00,95.0,13.33,86.1,86.2,88.9,84.2,921,3.3154,11.6,5.3,341,40,1.606,41,33,56.9,59.5,55.0,0.02906,0.03428,75.9,72.5,13,0,115.1,13.05,0.00,0.00,3.3195145
hly,AgWx,drainfrm,410,29JUL2021:14:00:00,97.2,13.28,87.9,87.7,89.7,85.6,854,3.0744,11.7,5.0,267,48,1.549,38,31,56.5,58.5,53.7,0.02743,0.03257,77.1,72.6,13,0,115.6,13.05,0.00,0.00,3.0891755
hly,AgWx,drainfrm,410,29JUL2021:15:00:00,98.4,13.25,87.9,89.2,91.0,87.5,735,2.6451,13.0,5.2,263,43,1.364,32,26,52.8,55.8,49.9,0.02449,0.02996,78.1,72.7,13,0,113.1,13.05,0.00,0.00,2.6976925
hly,AgWx,drainfrm,410,29JUL2021:16:00:00,98.5,13.25,88.5,89.8,91.0,88.4,614,2.2101,11.0,5.9,346,25,1.325,31,25,52.3,54.7,49.5,0.02137,0.02716,79.0,73.0,13,0,109.4,13.04,0.00,0.00,2.1411689
hly,AgWx,drainfrm,410,29JUL2021:17:00:00,96.1,13.25,88.8,89.4,91.4,88.5,323,1.1624,11.1,5.1,341,19,1.244,29,24,50.4,52.8,48.7,0.01309,0.01789,79.6,73.4,13,0,101.8,13.04,0.00,0.00,1.4899795
hly,AgWx,drainfrm,410,29JUL2021:18:00:00,92.0,13.37,87.6,88.3,89.8,87.4,161,0.5793,5.3,2.7,98,15,1.513,38,26,54.4,58.6,49.3,0.00581,0.00824,80.0,73.7,13,0,96.3,13.04,0.00,0.00,0.7902833
hly,AgWx,drainfrm,410,29JUL2021:19:00:00,87.6,13.16,83.5,84.6,87.6,82.2,43,0.1562,3.0,2.0,179,6.2,1.781,49,36,60.1,61.3,57.2,0.00070,0.00195,80.1,74.0,13,0,86.9,13.04,0.00,0.00,0.19763273
hly,AgWx,drainfrm,410,29JUL2021:20:00:00,81.8,12.77,77.2,78.3,82.2,74.8,1,0.0039,4.3,2.3,291,15,1.978,68,48,62.8,65.3,59.8,0.00050,0.00086,80.0,74.3,13,0,76.9,13.04,0.00,0.00,0.0050734679
hly,AgWx,drainfrm,410,29JUL2021:21:00:00,76.8,12.76,72.9,74.0,75.1,72.5,0,0.0001,6.1,2.2,147,38,1.902,74,60,62.4,64.4,59.4,0.00027,0.00048,79.6,74.4,13,0,71.5,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29JUL2021:22:00:00,75.2,12.74,73.9,74.5,77.7,71.1,0,0.0001,8.1,4.5,243,34,1.796,72,54,60.4,61.7,58.6,0.00121,0.00181,79.2,74.6,13,0,72.5,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,29JUL2021:23:00:00,73.9,12.74,71.1,70.6,72.2,70.1,0,0.0000,5.0,3.0,138,10,1.863,75,68,61.5,61.9,60.7,0.00009,0.00015,78.9,74.7,13,0,69.1,13.04,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,28JUL2021:18:00:00,88.3,13.34,84.4,84.7,85.7,83.1,156,0.5627,12.8,5.7,104,21,1.606,44,38,57.5,59.0,56.3,0.00781,0.01175,83.7,79.7,27,0,.,0.00,.,0.00,0.7933149
hly,AgWx,eaglelake,433,28JUL2021:19:00:00,85.4,12.84,82.7,82.9,83.7,82.2,28,0.1002,15.7,7.7,111,21,1.583,45,40,57.2,59.0,56.2,0.00613,0.01077,82.5,79.7,27,0,.,0.00,.,0.00,0.20170851
hly,AgWx,eaglelake,433,28JUL2021:20:00:00,83.5,12.74,80.4,80.9,82.4,79.4,0,0.0007,16.5,8.0,141,29,1.591,47,42,57.2,57.9,56.3,0.00385,0.00524,81.3,79.6,28,0,.,0.00,.,0.00,0.0052336834
hly,AgWx,eaglelake,433,28JUL2021:21:00:00,80.3,12.72,76.0,76.9,79.5,72.6,0,0.0000,15.8,4.6,237,32,1.604,63,46,57.3,59.8,56.0,0.00213,0.00307,80.2,79.2,27,37,.,0.01,.,0.01,1E-6
hly,AgWx,eaglelake,433,28JUL2021:22:00:00,73.4,12.71,69.4,70.2,74.6,68.3,0,0.0000,7.5,4.1,241,20,1.888,81,52,61.4,62.7,55.7,0.00082,0.00121,79.3,78.9,27,100,.,0.02,.,0.01,1E-6
hly,AgWx,eaglelake,433,28JUL2021:23:00:00,70.3,12.7,67.8,67.8,68.3,67.5,0,0.0000,9.2,4.2,35,16,1.905,84,79,62.4,62.9,61.2,0.00048,0.00070,78.5,78.6,28,75,.,0.03,.,0.01,1E-6
hly,AgWx,eaglelake,433,29JUL2021:00:00:00,70.3,12.69,68.8,68.7,69.3,67.9,0,0.0000,9.3,3.2,24,17,1.824,80,74,61.0,62.0,60.2,0.00054,0.00083,77.8,78.2,26,0,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:01:00:00,71.1,12.63,69.6,69.6,69.9,68.9,0,0.0000,5.1,2.2,120,21,1.804,75,70,60.6,61.4,59.6,0.00042,0.00068,77.2,77.8,27,0,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:02:00:00,70.8,12.64,68.5,68.7,69.5,67.8,0,0.0000,6.4,2.6,102,20,1.887,84,74,61.6,62.8,60.8,0.00038,0.00061,76.7,77.5,28,0,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:03:00:00,69.5,12.63,67.3,67.4,67.9,67.0,0,0.0000,5.4,2.7,112,19,1.944,87,83,62.8,63.4,62.2,0.00021,0.00034,76.3,77.2,27,58,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:04:00:00,69.2,12.61,68.1,68.1,68.5,67.5,0,0.0000,4.9,1.2,136,34,1.912,84,80,62.2,62.9,61.8,0.00000,0.00003,75.9,76.9,26,0,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:05:00:00,68.9,12.61,69.0,68.6,69.6,67.5,8,0.0300,4.1,1.1,80,20,1.776,83,67,61.0,62.7,58.0,-0.00025,-0.00010,75.6,76.6,27,0,.,0.03,.,0.00,0.027043956
hly,AgWx,eaglelake,433,29JUL2021:06:00:00,71.2,12.69,71.2,70.6,73.0,69.0,123,0.4425,5.0,1.6,87,19,1.673,69,60,58.6,60.4,57.8,0.00173,0.00235,75.3,76.4,28,0,.,0.03,.,0.00,0.36921588
hly,AgWx,eaglelake,433,29JUL2021:07:00:00,75.4,12.85,71.6,71.9,73.4,70.3,179,0.6455,5.4,1.9,255,40,1.844,76,60,60.6,64.1,58.2,0.00459,0.00545,75.3,76.1,26,0,.,0.03,.,0.00,1.0154384
hly,AgWx,eaglelake,433,29JUL2021:08:00:00,80.3,12.95,75.4,74.8,76.2,72.1,454,1.6338,7.4,3.4,181,38,1.840,73,56,61.4,63.2,58.4,0.01211,0.01408,75.6,76.0,27,0,.,0.03,.,0.00,1.6960692
hly,AgWx,eaglelake,433,29JUL2021:09:00:00,86.1,13.25,78.3,77.9,80.1,75.4,609,2.1933,7.5,2.5,172,48,1.795,63,47,60.4,63.7,56.5,0.01702,0.01925,76.3,75.9,26,0,.,0.03,.,0.00,2.3255896
hly,AgWx,eaglelake,433,29JUL2021:10:00:00,88.9,13.44,80.5,80.3,81.7,79.3,698,2.5113,10.4,4.0,210,35,1.700,53,44,58.7,61.3,56.7,0.02084,0.02423,77.7,76.1,26,0,.,0.03,.,0.00,2.8439344
hly,AgWx,eaglelake,433,29JUL2021:11:00:00,87.7,13.83,80.1,80.4,83.0,79.6,598,2.1531,11.1,3.4,258,39,1.794,55,46,59.9,64.1,57.5,0.01851,0.02142,78.9,76.4,27,0,.,0.03,.,0.00,3.188537
hly,AgWx,eaglelake,433,29JUL2021:12:00:00,90.5,13.8,82.7,82.0,83.0,80.9,881,3.1692,9.5,4.4,260,49,1.863,53,45,60.5,63.9,58.3,0.02636,0.03034,79.9,76.9,26,0,.,0.03,.,0.00,3.3487531
hly,AgWx,eaglelake,433,29JUL2021:13:00:00,90.8,13.4,83.7,83.5,84.6,82.7,861,3.0980,9.5,3.8,226,50,1.860,53,42,60.8,64.6,57.8,0.02605,0.02978,81.4,77.4,27,0,.,0.03,.,0.00,3.3117354
hly,AgWx,eaglelake,433,29JUL2021:14:00:00,90.7,13.42,84.3,84.3,85.4,83.5,807,2.9066,12.1,5.1,318,29,1.871,55,44,62.4,66.5,59.8,0.02497,0.02922,82.6,78.1,27,0,.,0.03,.,0.00,3.0704641
hly,AgWx,eaglelake,433,29JUL2021:15:00:00,91.2,13.42,85.0,85.2,86.2,84.3,718,2.5856,9.3,4.4,252,37,1.707,48,37,59.7,63.3,56.6,0.02241,0.02644,83.4,78.7,28,0,.,0.03,.,0.00,2.6759489
hly,AgWx,eaglelake,433,29JUL2021:16:00:00,90.6,13.42,85.5,85.6,86.6,85.2,380,1.3690,9.4,3.2,332,31,1.696,45,38,58.3,61.9,56.7,0.01301,0.01591,83.7,79.1,27,0,.,0.03,.,0.00,2.1262933
hly,AgWx,eaglelake,433,29JUL2021:17:00:00,88.4,13.45,85.2,85.2,85.7,84.7,195,0.7018,5.5,2.1,297,32,1.679,46,38,58.6,61.6,56.7,0.00706,0.00883,83.3,79.5,27,0,.,0.03,.,0.00,1.4698529
hly,AgWx,eaglelake,433,29JUL2021:18:00:00,86.0,13.21,83.9,84.3,85.3,83.5,87,0.3122,4.1,1.4,251,15,1.734,48,39,59.4,63.0,57.6,0.00340,0.00448,82.6,79.7,28,0,.,0.03,.,0.00,0.7803104
hly,AgWx,eaglelake,433,29JUL2021:19:00:00,83.0,12.82,79.6,80.7,83.7,78.8,28,0.1007,2.8,0.4,163,20,1.911,61,42,61.3,65.2,58.2,0.00019,0.00044,81.8,79.7,27,0,.,0.03,.,0.00,0.19402197
hly,AgWx,eaglelake,433,29JUL2021:20:00:00,79.9,12.73,78.8,79.0,80.4,77.5,0,0.0010,1.6,0.5,122,13,1.784,59,49,60.3,62.6,59.1,-0.00006,-0.00004,81.0,79.6,27,0,.,0.03,.,0.00,0.0046756024
hly,AgWx,eaglelake,433,29JUL2021:21:00:00,78.2,12.72,77.7,78.3,79.6,77.0,0,0.0000,2.3,0.9,91,13,1.806,60,49,60.5,62.6,58.9,0.00016,0.00032,80.1,79.4,27,0,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:22:00:00,77.3,12.71,78.4,77.7,79.3,76.0,0,0.0000,2.5,1.1,113,13,1.767,63,50,60.6,63.1,58.9,0.00028,0.00052,79.4,79.1,27,0,.,0.03,.,0.00,1E-6
hly,AgWx,eaglelake,433,29JUL2021:23:00:00,77.3,12.72,76.0,77.6,78.5,76.0,0,0.0000,1.7,1.0,110,17,1.787,62,52,59.9,62.7,58.8,0.00006,0.00011,79.0,78.9,27,0,.,0.03,.,0.00,2.5E-7
hly,AgWx,eastfork,430,28JUL2021:18:00:00,70.3,12.99,68.9,68.0,70.0,67.2,50,0.1798,10.7,4.0,169,24,1.838,86,68,61.8,63.1,58.9,0.00203,0.00282,.,.,.,.,.,0.00,0.00,0.00,0.7839708
hly,AgWx,eastfork,430,28JUL2021:19:00:00,71.1,12.87,71.3,71.4,72.8,69.6,24,0.0848,16.2,5.6,142,43,1.640,74,55,57.5,61.0,55.3,0.00274,0.00461,.,.,.,.,.,0.00,0.00,0.00,0.20078236
hly,AgWx,eastfork,430,28JUL2021:20:00:00,71.8,12.86,71.4,70.7,72.5,68.8,0,0.0008,10.7,2.8,162,75,1.581,74,55,57.7,60.5,54.8,0.00106,0.00160,.,.,.,.,.,0.00,0.00,0.00,0.0051519686
hly,AgWx,eastfork,430,28JUL2021:21:00:00,71.3,12.85,69.9,70.7,72.9,69.0,0,0.0001,6.8,2.3,55,45,1.555,67,50,55.9,57.8,52.9,0.00103,0.00156,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28JUL2021:22:00:00,70.3,12.83,67.6,67.9,72.3,67.0,0,0.0001,7.5,2.4,148,46,1.678,76,58,58.5,59.8,56.5,0.00074,0.00112,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28JUL2021:23:00:00,67.6,12.79,65.0,65.4,67.4,63.9,0,0.0001,6.7,1.7,193,39,1.753,87,74,59.5,60.7,58.2,0.00036,0.00055,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:00:00:00,66.2,12.76,65.2,65.1,66.0,64.1,0,0.0001,8.0,1.6,140,32,1.752,86,77,59.6,60.5,58.5,0.00031,0.00048,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:01:00:00,66.0,12.77,64.6,64.4,65.3,64.0,0,0.0001,5.2,2.1,209,50,1.725,86,78,59.3,60.0,58.2,0.00037,0.00057,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:02:00:00,65.6,12.75,64.1,64.0,64.4,63.5,0,0.0001,6.3,1.9,200,41,1.731,89,81,59.4,60.4,58.4,0.00029,0.00045,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:03:00:00,64.5,12.72,63.1,63.0,64.0,62.4,0,0.0001,2.9,1.3,158,17,1.706,90,83,59.1,59.4,58.7,0.00020,0.00031,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:04:00:00,63.2,12.7,62.5,62.2,63.7,61.5,0,0.0001,2.4,0.7,129,21,1.671,91,84,58.7,59.2,57.6,0.00011,0.00018,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:05:00:00,63.2,12.7,62.9,62.4,62.9,62.0,5,0.0189,5.7,1.4,198,22,1.600,87,80,57.3,58.5,56.4,0.00004,0.00017,.,.,.,.,.,0.00,0.00,0.00,0.030197761
hly,AgWx,eastfork,430,29JUL2021:06:00:00,64.0,12.77,64.8,63.9,65.9,62.5,79,0.2835,6.6,1.4,163,18,1.621,85,73,57.3,58.5,56.5,0.00102,0.00134,.,.,.,.,.,0.00,0.00,0.00,0.38751942
hly,AgWx,eastfork,430,29JUL2021:07:00:00,68.7,13.08,71.5,69.8,74.4,65.9,317,1.1402,7.1,2.6,164,30,1.586,78,53,57.2,58.8,55.3,0.00775,0.00910,.,.,.,.,.,0.00,0.00,0.00,1.0441555
hly,AgWx,eastfork,430,29JUL2021:08:00:00,76.1,13.62,74.2,74.1,75.5,73.5,387,1.3930,5.9,3.6,218,21,1.577,60,51,57.3,59.3,55.3,0.01098,0.01314,.,.,.,.,.,0.00,0.00,0.00,1.7296471
hly,AgWx,eastfork,430,29JUL2021:09:00:00,81.4,14.13,76.3,76.8,78.6,75.1,690,2.4830,8.7,3.6,307,31,1.612,56,46,57.8,60.4,55.4,0.01934,0.02223,.,.,.,.,.,0.00,0.00,0.00,2.3527177
hly,AgWx,eastfork,430,29JUL2021:10:00:00,84.8,14.11,77.4,77.5,78.8,76.4,728,2.6228,13.2,7.8,334,17,1.741,58,48,59.7,62.1,56.1,0.02173,0.02616,.,.,.,.,.,0.00,0.00,0.00,2.8497544
hly,AgWx,eastfork,430,29JUL2021:11:00:00,84.5,13.71,78.6,78.7,80.5,77.1,791,2.8479,13.1,8.6,330,18,1.878,59,51,61.3,63.0,59.2,0.02365,0.02843,.,.,.,.,.,0.00,0.00,0.00,3.1870541
hly,AgWx,eastfork,430,29JUL2021:12:00:00,85.3,13.68,80.3,79.9,82.3,78.3,768,2.7645,14.5,9.0,340,17,1.851,57,47,60.9,62.9,59.3,0.02387,0.02908,.,.,.,.,.,0.00,0.00,0.00,3.3497094
hly,AgWx,eastfork,430,29JUL2021:13:00:00,87.0,13.62,82.6,82.0,84.4,80.7,847,3.0484,13.8,8.6,338,17,1.649,50,39,58.3,61.2,55.1,0.02693,0.03291,.,.,.,.,.,0.00,0.00,0.00,3.3283322
hly,AgWx,eastfork,430,29JUL2021:14:00:00,89.9,13.55,84.3,84.2,86.7,82.9,850,3.0608,13.8,7.7,319,20,1.582,44,37,57.7,60.1,55.4,0.02735,0.03337,.,.,.,.,.,0.00,0.00,0.00,3.0973148
hly,AgWx,eastfork,430,29JUL2021:15:00:00,91.7,13.53,86.0,85.5,87.4,84.0,717,2.5794,12.4,7.3,326,22,1.569,40,35,56.7,59.2,54.5,0.02406,0.02996,.,.,.,.,.,0.00,0.00,0.00,2.6894878
hly,AgWx,eastfork,430,29JUL2021:16:00:00,92.9,13.53,86.1,86.6,87.4,85.6,624,2.2452,13.0,7.7,322,21,1.433,38,31,55.0,58.3,52.2,0.02203,0.02829,.,.,.,.,.,0.00,0.00,0.00,2.137741
hly,AgWx,eastfork,430,29JUL2021:17:00:00,90.0,13.6,84.9,85.0,85.9,83.8,247,0.8909,9.8,6.5,327,13,1.484,41,32,54.6,57.5,52.1,0.01159,0.01641,.,.,.,.,.,0.00,0.00,0.00,1.4811196
hly,AgWx,eastfork,430,29JUL2021:18:00:00,86.3,13.52,82.5,82.9,84.2,81.4,134,0.4818,8.7,3.8,315,8.8,1.652,47,38,57.9,59.7,55.8,0.00577,0.00835,.,.,.,.,.,0.00,0.00,0.00,0.7826158
hly,AgWx,eastfork,430,29JUL2021:19:00:00,82.3,13.02,80.1,80.5,81.5,78.8,39,0.1395,3.2,1.4,209,23,1.674,54,44,58.7,61.5,57.4,0.00007,0.00082,.,.,.,.,.,0.00,0.00,0.00,0.1942299
hly,AgWx,eastfork,430,29JUL2021:20:00:00,78.0,12.9,74.9,75.9,79.6,74.4,1,0.0031,3.6,1.2,143,47,1.658,59,46,58.0,60.7,55.1,0.00019,0.00039,.,.,.,.,.,0.00,0.00,0.00,0.0045941587
hly,AgWx,eastfork,430,29JUL2021:21:00:00,74.9,12.88,73.0,73.3,74.8,71.5,0,0.0001,4.9,1.9,105,33,1.473,59,50,55.3,56.8,54.1,0.00056,0.00095,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:22:00:00,72.5,12.86,71.8,71.3,73.5,69.8,0,0.0001,5.6,1.1,103,41,1.410,58,49,54.1,55.2,53.3,0.00009,0.00023,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,29JUL2021:23:00:00,71.3,12.86,70.2,70.2,70.9,69.4,0,0.0000,4.5,1.5,217,56,1.382,58,53,53.5,54.1,53.1,0.00007,0.00012,.,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,28JUL2021:17:00:00,92.1,13,87.0,87.5,89.0,85.8,282,1.0140,7.5,2.6,53,35,1.462,35,31,54.9,57.2,53.0,0.00972,0.01221,78.8,0.0,0,0,103.0,0.03,0.00,0.00,1.4905753
hly,AgWx,emcnolan,443,28JUL2021:18:00:00,88.5,12.81,82.3,84.3,86.8,78.0,34,0.1232,17.2,2.9,202,60,1.483,43,31,54.2,56.9,52.3,0.00353,0.00544,78.4,0.0,0,0,88.4,0.03,0.00,0.00,0.789896
hly,AgWx,emcnolan,443,28JUL2021:19:00:00,79.2,12.76,72.7,73.8,78.0,71.9,2,0.0083,16.5,7.2,242,23,1.689,65,42,57.8,59.7,53.2,0.00388,0.00676,77.6,0.0,0,0,71.5,0.03,0.00,0.00,0.19033082
hly,AgWx,emcnolan,443,28JUL2021:20:00:00,75.3,12.73,73.5,73.4,74.5,72.5,0,0.0002,9.6,3.4,241,44,1.664,66,54,58.5,60.4,56.5,0.00139,0.00207,76.6,0.0,0,0,74.6,0.03,0.00,0.00,0.0040628164
hly,AgWx,emcnolan,443,28JUL2021:21:00:00,77.0,12.73,75.5,75.4,76.2,73.6,0,0.0000,9.9,2.6,270,72,1.579,58,50,57.1,58.3,55.9,0.00134,0.00206,75.8,0.0,0,0,77.7,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUL2021:22:00:00,76.6,12.71,74.7,74.6,75.5,73.8,0,0.0000,10.4,4.2,188,40,1.506,55,48,55.9,57.2,54.5,0.00194,0.00281,75.1,0.0,0,0,76.2,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,28JUL2021:23:00:00,76.3,12.68,74.3,74.3,75.7,73.3,0,0.0000,8.2,3.0,36,49,1.555,57,48,56.3,57.4,54.4,0.00148,0.00225,74.4,0.0,0,0,76.8,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29JUL2021:00:00:00,70.5,12.67,71.2,70.1,73.9,65.7,0,0.0000,7.1,1.5,143,79,1.703,85,56,58.6,61.8,56.2,0.00054,0.00087,73.3,0.0,0,0,67.9,0.04,0.00,0.01,1E-6
hly,AgWx,emcnolan,443,29JUL2021:01:00:00,70.9,12.65,70.9,71.2,72.2,70.5,0,0.0000,3.9,1.5,222,18,1.555,63,56,56.5,57.6,55.6,0.00069,0.00110,72.0,0.0,0,0,74.5,0.04,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29JUL2021:02:00:00,72.4,12.62,70.8,71.4,72.3,70.4,0,0.0000,5.9,1.9,226,25,1.591,65,56,56.7,58.0,55.7,0.00084,0.00132,71.7,0.0,0,0,74.3,0.04,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29JUL2021:03:00:00,71.9,12.59,70.2,70.5,71.4,69.1,0,0.0000,5.6,1.2,201,27,1.620,67,60,57.5,58.1,56.8,0.00045,0.00072,71.6,0.0,0,0,73.4,0.04,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29JUL2021:04:00:00,69.8,12.61,67.4,67.6,69.4,66.5,0,0.0000,2.9,1.1,235,27,1.702,78,66,58.8,59.5,57.4,0.00029,0.00048,71.5,0.0,0,0,70.2,0.04,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,29JUL2021:05:00:00,68.1,12.59,67.0,66.8,67.4,66.1,8,0.0295,2.5,1.1,239,16,1.656,78,72,58.4,59.7,57.7,-0.00008,0.00012,71.3,0.0,0,0,69.9,0.04,0.00,0.00,0.024517553
hly,AgWx,emcnolan,443,29JUL2021:06:00:00,69.3,12.6,69.3,68.8,70.0,67.4,80,0.2872,4.6,2.2,239,17,1.626,72,64,57.7,58.2,57.2,0.00126,0.00198,71.1,0.0,0,0,74.8,0.04,0.00,0.00,0.36247929
hly,AgWx,emcnolan,443,29JUL2021:07:00:00,70.3,12.76,72.3,71.9,73.7,69.9,112,0.4040,5.7,2.4,240,19,1.629,66,57,57.9,59.1,57.0,0.00385,0.00495,71.1,0.0,0,0,79.2,0.04,0.00,0.00,1.0230811
hly,AgWx,emcnolan,443,29JUL2021:08:00:00,74.6,13.06,75.8,75.6,77.5,73.6,423,1.5228,6.1,2.5,227,31,1.594,60,47,57.6,60.0,55.4,0.01172,0.01359,71.1,0.0,0,0,91.8,0.04,0.00,0.00,1.7201688
hly,AgWx,emcnolan,443,29JUL2021:09:00:00,80.0,13.33,77.7,77.7,79.2,76.3,502,1.8074,5.4,1.7,197,55,1.651,54,48,57.7,60.5,55.7,0.01437,0.01614,71.4,0.0,0,0,102.9,0.04,0.00,0.00,2.3562006
hly,AgWx,emcnolan,443,29JUL2021:10:00:00,85.1,13.14,79.7,79.9,82.4,78.2,739,2.6598,8.9,2.2,121,67,1.671,54,44,58.6,62.5,56.7,0.02132,0.02383,72.4,0.0,0,0,115.6,0.04,0.00,0.00,2.8690238
hly,AgWx,emcnolan,443,29JUL2021:11:00:00,89.6,13.12,82.5,82.4,83.6,80.9,854,3.0742,7.4,2.2,88,51,1.571,52,38,57.3,63.1,54.4,0.02515,0.02812,73.8,0.0,0,0,124.8,0.04,0.00,0.00,3.23265
hly,AgWx,emcnolan,443,29JUL2021:12:00:00,92.8,13.05,84.4,84.2,86.2,82.8,928,3.3392,6.6,2.1,102,51,1.556,47,35,56.6,61.2,54.4,0.02760,0.03077,75.5,0.0,0,0,131.5,0.04,0.00,0.00,3.4035294
hly,AgWx,emcnolan,443,29JUL2021:13:00:00,94.8,13.03,85.7,85.9,87.2,84.9,899,3.2355,9.3,3.1,73,44,1.483,41,33,55.3,59.9,52.9,0.02761,0.03148,77.3,0.0,0,0,128.5,0.04,0.00,0.00,3.3750457
hly,AgWx,emcnolan,443,29JUL2021:14:00:00,95.5,13.03,87.1,86.8,88.5,85.6,777,2.7978,10.9,3.5,66,40,1.558,42,33,56.0,61.1,53.8,0.02459,0.02855,78.6,0.0,0,0,122.4,0.04,0.00,0.00,3.1331234
