#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,28AUG2021:13:00:00,77.6,13.38,72.5,72.7,73.6,72.2,814,2.9313,10.2,4.8,75,30,0.936,47,27,43.7,52.3,36.7,0.02279,0.02698,63.9,61.1,35,0,87.9,0.00,0.00,0.00,3.082544
hly,AgWx,cornish,449,28AUG2021:14:00:00,79.4,13.32,75.1,74.1,75.2,73.2,747,2.6875,11.6,3.6,83,39,1.064,46,24,43.7,52.2,34.7,0.02082,0.02430,65.0,61.6,35,0,87.2,0.00,0.00,0.00,2.8180567
hly,AgWx,cornish,449,28AUG2021:15:00:00,80.7,13.27,75.2,75.0,76.2,74.1,630,2.2674,8.2,3.2,133,30,0.949,47,24,44.8,54.1,35.7,0.01753,0.02061,65.5,62.1,35,0,84.8,0.00,0.00,0.00,2.3624887
hly,AgWx,cornish,449,28AUG2021:16:00:00,80.6,13.28,75.5,75.2,76.0,74.3,474,1.7080,8.8,3.4,134,30,1.015,48,24,44.6,53.7,36.0,0.01325,0.01619,65.8,62.5,35,0,83.9,0.00,0.00,0.00,1.7655183
hly,AgWx,cornish,449,28AUG2021:17:00:00,79.4,13.23,75.3,74.6,75.5,73.1,292,1.0503,5.1,2.0,127,17,1.078,53,27,48.1,56.6,39.4,0.00699,0.00861,65.8,62.9,35,11,87.3,0.00,0.00,0.00,1.0675485
hly,AgWx,cornish,449,28AUG2021:18:00:00,73.8,13.14,65.1,68.1,75.6,63.9,74,0.2675,8.1,5.3,249,7.6,0.988,56,35,45.5,53.2,41.5,0.00417,0.00679,65.7,63.2,35,9,77.7,0.00,0.00,0.00,0.38516914
hly,AgWx,cornish,449,28AUG2021:19:00:00,65.6,12.85,63.2,63.8,64.4,61.0,5,0.0167,8.9,7.3,263,8.5,0.825,48,38,39.9,41.9,38.4,0.00244,0.00385,65.2,63.4,35,0,67.2,0.00,0.00,0.00,0.025434356
hly,AgWx,cornish,449,28AUG2021:20:00:00,61.1,12.81,58.0,59.0,63.2,54.5,0,0.0001,6.4,2.8,277,35,0.902,67,41,42.0,44.0,38.8,0.00000,0.00015,64.5,63.5,35,0,61.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28AUG2021:21:00:00,56.5,12.76,53.4,54.2,56.8,51.1,0,0.0001,7.4,4.1,214,52,0.941,76,58,43.3,44.8,41.2,0.00015,0.00031,63.6,63.6,35,10,60.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28AUG2021:22:00:00,54.9,12.74,58.3,57.4,61.3,53.9,0,0.0001,7.7,3.9,175,18,0.852,62,42,40.0,41.7,37.9,0.00045,0.00076,62.8,63.4,35,0,60.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,28AUG2021:23:00:00,54.9,12.78,50.7,54.9,60.8,51.4,0,0.0000,10.7,5.0,217,64,0.898,70,42,40.8,42.4,37.7,0.00015,0.00023,62.4,63.3,35,0,57.1,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,27AUG2021:18:00:00,77.8,13.46,74.2,75.5,78.6,72.3,84,0.3012,5.0,3.5,166,5.6,1.012,39,27,45.1,47.1,41.9,0.00334,0.00575,68.7,65.0,13,0,77.2,15.38,0.00,0.00,0.39843261
hly,AgWx,drainfrm,410,27AUG2021:19:00:00,70.2,12.95,66.0,67.0,72.6,60.3,5,0.0188,5.9,2.7,165,10,1.305,69,36,51.2,55.5,44.4,0.00029,0.00083,68.7,65.3,13,0,63.4,15.38,0.00,0.00,0.027376625
hly,AgWx,drainfrm,410,27AUG2021:20:00:00,64.1,12.77,63.3,64.4,68.3,59.7,0,0.0001,7.2,2.0,159,28,1.207,73,49,49.4,52.4,47.1,-0.00010,-0.00005,68.5,65.3,13,0,58.3,15.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27AUG2021:21:00:00,61.2,12.75,61.4,61.6,64.3,57.5,0,0.0000,6.3,1.7,239,31,1.083,70,50,46.5,48.6,44.9,-0.00027,-0.00032,68.2,65.9,13,0,55.2,15.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27AUG2021:22:00:00,59.0,12.73,59.3,59.1,61.2,56.6,0,0.0000,6.4,2.8,266,19,1.130,76,60,48.0,50.1,46.3,0.00002,0.00012,67.7,66.1,13,0,53.4,15.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27AUG2021:23:00:00,56.6,12.71,56.0,56.5,59.5,54.6,0,0.0001,4.8,2.4,191,18,1.072,77,61,46.3,48.2,45.0,-0.00018,-0.00018,67.3,65.8,13,0,50.3,15.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:00:00:00,54.3,12.68,53.8,53.6,55.3,50.8,0,0.0000,4.7,3.2,178,13,1.014,85,67,45.4,48.4,43.0,-0.00004,0.00003,66.7,66.1,13,0,48.0,15.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:01:00:00,52.3,12.66,50.7,51.5,53.8,48.9,0,0.0000,3.7,1.9,185,28,0.969,83,67,43.9,45.5,42.8,-0.00036,-0.00045,66.3,65.9,13,0,45.3,15.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:02:00:00,49.4,12.63,47.5,47.6,50.4,45.7,0,0.0001,4.2,2.0,96,16,0.961,91,78,43.5,44.9,41.8,-0.00048,-0.00063,65.7,65.7,13,0,41.4,15.39,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:03:00:00,47.3,12.59,47.1,46.9,48.2,45.3,0,0.0000,3.0,2.1,78,7.3,0.954,91,84,43.4,44.5,42.3,-0.00047,-0.00060,65.2,65.7,13,0,40.2,15.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:04:00:00,46.4,12.56,47.7,47.8,49.9,45.8,0,0.0001,3.6,1.4,183,34,0.961,91,73,43.4,45.5,40.8,-0.00056,-0.00075,64.7,65.3,13,0,40.1,15.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:05:00:00,45.4,12.53,45.3,45.5,50.4,43.1,0,0.0013,5.6,3.1,203,28,0.869,91,72,41.1,43.3,38.7,-0.00029,-0.00034,64.2,65.1,13,0,39.2,15.39,0.00,0.00,0.001656279
hly,AgWx,drainfrm,410,28AUG2021:06:00:00,43.9,12.55,43.0,42.6,44.4,41.1,38,0.1351,4.5,2.0,55,14,0.858,94,90,40.6,42.1,39.1,-0.00037,-0.00036,63.7,64.7,13,0,38.2,15.38,0.00,0.00,0.157083999
hly,AgWx,drainfrm,410,28AUG2021:07:00:00,47.7,12.82,50.5,49.3,52.3,44.4,178,0.6410,5.0,1.9,96,18,1.006,92,76,44.5,45.9,42.0,0.00257,0.00295,63.3,64.5,13,0,55.0,15.39,0.00,0.00,0.7544323
hly,AgWx,drainfrm,410,28AUG2021:08:00:00,56.4,14.16,57.2,56.7,59.7,52.3,365,1.3157,6.1,3.1,235,23,1.007,76,57,44.9,47.5,41.9,0.00765,0.00897,62.9,64.5,13,0,70.2,15.39,0.00,0.00,1.4624308
hly,AgWx,drainfrm,410,28AUG2021:09:00:00,64.6,14.24,62.0,61.5,64.2,58.5,549,1.9751,5.7,2.6,195,31,0.968,62,46,43.6,47.3,40.8,0.01276,0.01459,62.7,64.4,13,0,81.4,15.39,0.00,0.00,2.1177
hly,AgWx,drainfrm,410,28AUG2021:10:00:00,69.8,13.77,65.6,65.6,67.8,63.0,699,2.5180,6.9,3.3,197,36,0.889,53,36,42.4,46.6,39.1,0.01755,0.02023,62.8,64.1,13,0,86.7,15.39,0.00,0.00,2.6483374
hly,AgWx,drainfrm,410,28AUG2021:11:00:00,74.6,13.67,71.2,69.4,72.6,66.8,798,2.8726,8.1,2.6,122,60,0.869,39,28,39.9,43.9,35.6,0.02092,0.02383,63.2,64.0,13,0,94.1,15.39,0.00,0.00,3.0142717
hly,AgWx,drainfrm,410,28AUG2021:12:00:00,78.2,13.63,72.3,73.0,75.6,71.1,850,3.0610,9.7,3.6,339,50,0.686,33,22,36.1,42.3,32.4,0.02354,0.02747,63.8,64.1,13,0,96.0,15.38,0.00,0.00,3.1861039
hly,AgWx,drainfrm,410,28AUG2021:13:00:00,80.5,13.54,75.0,75.5,77.8,73.8,848,3.0533,8.7,3.7,247,50,0.579,28,17,31.8,40.1,26.1,0.02412,0.02841,64.7,63.7,13,0,97.9,15.38,0.00,0.00,3.1457379
hly,AgWx,drainfrm,410,28AUG2021:14:00:00,84.0,13.45,77.0,77.3,79.4,75.6,770,2.7700,6.7,2.5,170,64,0.629,25,17,32.8,39.5,28.3,0.02155,0.02492,65.8,63.6,13,0,100.4,15.38,0.00,0.00,2.871565
hly,AgWx,drainfrm,410,28AUG2021:15:00:00,85.3,13.39,77.4,77.9,79.2,76.8,658,2.3677,7.5,3.4,112,46,0.602,24,15,33.3,38.6,26.1,0.01894,0.02277,66.9,64.5,13,0,96.9,15.38,0.00,0.00,2.4106807
hly,AgWx,drainfrm,410,28AUG2021:16:00:00,85.3,13.39,78.0,78.5,79.3,77.6,494,1.7778,5.8,2.5,172,58,0.699,24,19,35.1,39.3,32.2,0.01358,0.01645,67.6,64.3,13,0,95.6,15.38,0.00,0.00,1.7950587
hly,AgWx,drainfrm,410,28AUG2021:17:00:00,83.6,13.39,77.9,78.4,79.2,78.0,306,1.1021,6.0,2.3,199,34,0.677,25,18,34.3,39.6,31.0,0.00776,0.01009,68.2,64.6,13,0,88.7,15.38,0.00,0.00,1.0925309
hly,AgWx,drainfrm,410,28AUG2021:18:00:00,79.8,13.43,75.0,76.3,78.3,72.5,124,0.4459,3.6,2.3,324,14,0.947,48,20,40.1,51.9,33.9,0.00236,0.00412,68.5,64.9,13,0,79.9,15.38,0.00,0.00,0.38591053
hly,AgWx,drainfrm,410,28AUG2021:19:00:00,70.6,12.94,64.6,65.6,72.4,61.1,9,0.0311,7.4,3.9,207,20,1.103,65,40,48.2,52.4,42.1,0.00057,0.00134,68.6,65.0,14,0,61.9,15.38,0.00,0.00,0.0244354802
hly,AgWx,drainfrm,410,28AUG2021:20:00:00,62.8,12.77,62.1,62.7,64.7,59.9,0,0.0001,4.2,2.6,163,15,0.921,56,40,42.5,46.2,40.2,0.00007,0.00027,68.5,65.4,13,0,55.9,15.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:21:00:00,58.8,12.75,55.1,56.5,61.8,50.3,0,0.0001,5.9,2.8,246,22,0.996,77,51,44.6,48.8,42.6,-0.00018,-0.00012,68.1,65.6,13,0,51.1,15.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:22:00:00,53.9,12.73,53.0,53.0,56.8,49.5,0,0.0000,4.3,1.9,126,16,0.960,83,61,43.6,45.4,41.7,-0.00059,-0.00077,67.6,65.5,14,0,45.8,15.38,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,28AUG2021:23:00:00,52.3,12.72,50.0,52.6,56.6,49.1,0,0.0000,2.7,1.0,319,18,0.985,81,61,43.8,45.3,42.0,-0.00022,-0.00030,67.3,66.2,14,0,46.0,15.38,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,27AUG2021:18:00:00,79.2,13.34,77.2,77.7,80.5,73.4,85,0.3064,2.1,0.6,146,16,0.811,36,19,38.7,45.6,34.3,0.00079,0.00133,72.9,71.7,28,0,.,2.11,.,0.00,0.40788657
hly,AgWx,eaglelake,433,27AUG2021:19:00:00,73.2,12.73,71.6,73.2,75.7,69.5,5,0.0173,2.7,1.8,87,11,0.863,39,27,40.2,44.0,39.0,0.00037,0.00101,72.4,71.8,28,0,.,2.11,.,0.00,0.027610859
hly,AgWx,eaglelake,433,27AUG2021:20:00:00,70.0,12.71,72.1,72.6,73.3,71.0,0,0.0000,4.1,2.3,104,13,0.718,33,25,36.5,40.5,34.5,0.00078,0.00138,71.6,71.7,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,27AUG2021:21:00:00,68.6,12.69,70.1,70.2,72.1,68.3,0,0.0000,6.2,2.5,96,15,0.709,31,26,35.6,36.6,34.6,0.00090,0.00152,70.8,71.4,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,27AUG2021:22:00:00,65.9,12.68,65.8,65.6,68.5,62.6,0,0.0000,8.6,2.0,92,48,0.792,42,30,38.3,41.0,35.7,0.00031,0.00059,70.2,71.1,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,27AUG2021:23:00:00,63.9,12.69,64.8,64.9,65.7,63.3,0,0.0000,4.2,2.0,34,18,0.986,49,39,43.4,45.7,39.3,0.00024,0.00050,69.6,70.7,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:00:00:00,62.4,12.65,61.2,61.8,65.0,58.2,0,0.0000,2.8,0.9,152,17,1.065,64,49,46.0,46.5,45.4,-0.00049,-0.00067,69.1,70.4,29,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:01:00:00,59.0,12.62,60.1,59.3,61.2,57.5,0,0.0000,2.5,0.7,86,37,1.032,64,54,45.3,46.6,44.2,-0.00060,-0.00085,68.6,70.0,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:02:00:00,57.3,12.58,56.9,57.3,59.5,53.5,0,0.0000,2.7,1.1,127,28,1.015,72,58,44.8,45.5,43.8,-0.00041,-0.00053,68.2,69.7,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:03:00:00,55.5,12.6,57.6,57.0,59.6,54.1,0,0.0000,2.5,0.9,58,15,0.976,71,54,44.2,45.2,42.5,-0.00050,-0.00068,67.7,69.4,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:04:00:00,55.6,12.54,56.4,57.0,59.0,54.6,0,0.0000,3.0,1.1,92,21,0.935,65,54,42.8,43.7,42.2,-0.00041,-0.00055,67.3,69.1,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:05:00:00,54.6,12.54,58.5,56.8,60.2,54.4,0,0.0009,4.6,1.8,77,24,0.804,66,42,40.3,43.7,36.8,-0.00004,0.00004,67.0,68.7,28,0,.,2.11,.,0.00,0.001314994
hly,AgWx,eaglelake,433,28AUG2021:06:00:00,54.7,12.53,55.4,55.4,57.7,52.9,29,0.1049,3.9,0.8,86,33,0.808,60,47,38.8,40.8,37.5,-0.00022,-0.00006,66.6,68.4,29,0,.,2.11,.,0.00,0.150250765
hly,AgWx,eaglelake,433,28AUG2021:07:00:00,57.4,12.65,58.3,57.8,61.2,54.7,161,0.5813,2.4,0.4,170,19,1.001,68,51,43.2,49.7,40.2,0.00259,0.00288,66.4,68.2,27,0,.,2.11,.,0.00,0.7478099
hly,AgWx,eaglelake,433,28AUG2021:08:00:00,66.8,12.9,64.1,63.6,65.4,60.9,360,1.2953,4.8,1.7,288,20,0.929,61,39,44.0,47.6,39.4,0.00816,0.00944,66.4,67.8,28,0,.,2.11,.,0.00,1.4643012
hly,AgWx,eaglelake,433,28AUG2021:09:00:00,72.4,13.27,66.5,66.1,67.1,65.1,544,1.9587,7.9,3.3,266,25,0.891,46,37,41.5,44.3,39.1,0.01380,0.01632,66.9,67.8,28,0,.,2.11,.,0.00,2.1318363
hly,AgWx,eaglelake,433,28AUG2021:10:00:00,75.7,13.55,68.7,68.7,70.6,67.1,689,2.4786,7.7,3.8,343,31,0.877,44,31,41.1,46.7,37.9,0.01827,0.02153,67.5,67.8,28,0,.,2.11,.,0.00,2.6664997
hly,AgWx,eaglelake,433,28AUG2021:11:00:00,79.4,14.03,71.9,71.6,73.5,69.7,786,2.8285,9.3,3.3,304,40,0.861,40,24,40.3,46.3,33.3,0.02139,0.02480,68.3,68.0,28,0,.,2.11,.,0.00,3.0305638
hly,AgWx,eaglelake,433,28AUG2021:12:00:00,81.0,13.98,74.9,74.2,75.7,73.0,829,2.9850,9.7,4.3,318,30,0.700,35,17,35.4,44.7,27.0,0.02369,0.02813,69.3,68.5,28,0,.,2.11,.,0.00,3.2111253
hly,AgWx,eaglelake,433,28AUG2021:13:00:00,81.9,13.59,76.1,76.0,77.9,74.9,814,2.9295,8.8,3.2,212,52,0.702,30,18,35.0,42.9,29.1,0.02319,0.02707,70.3,69.0,27,0,.,2.11,.,0.00,3.1558724
hly,AgWx,eaglelake,433,28AUG2021:14:00:00,83.2,13.55,77.0,77.3,78.1,76.7,746,2.6869,8.1,3.2,312,46,0.734,29,18,35.5,42.7,29.9,0.02150,0.02530,71.2,69.6,27,0,.,2.11,.,0.00,2.8836619
hly,AgWx,eaglelake,433,28AUG2021:15:00:00,83.2,13.56,78.0,77.9,78.9,77.3,629,2.2643,8.6,3.6,297,36,0.695,28,18,35.8,42.0,30.8,0.01853,0.02246,71.9,70.1,28,0,.,2.11,.,0.00,2.4226188
hly,AgWx,eaglelake,433,28AUG2021:16:00:00,83.2,13.58,78.2,78.2,78.8,77.6,479,1.7248,6.3,2.9,109,45,0.643,28,17,34.4,42.5,29.7,0.01361,0.01676,72.3,70.7,28,0,.,2.11,.,0.00,1.8141618
hly,AgWx,eaglelake,433,28AUG2021:17:00:00,81.7,13.59,78.0,78.0,78.7,77.1,302,1.0864,6.5,2.5,331,33,0.741,28,18,34.4,42.1,30.7,0.00789,0.01038,72.3,71.1,28,0,.,2.11,.,0.00,1.103868
hly,AgWx,eaglelake,433,28AUG2021:18:00:00,78.6,13.66,76.1,77.0,78.3,75.2,127,0.4562,5.4,2.0,171,21,0.667,25,19,34.2,39.0,31.8,0.00204,0.00370,71.9,71.4,28,0,.,2.11,.,0.00,0.39387563
hly,AgWx,eaglelake,433,28AUG2021:19:00:00,72.5,12.84,69.6,71.5,75.3,67.1,10,0.0375,2.2,1.2,63,9.9,0.730,34,23,36.2,38.5,34.4,-0.00081,-0.00073,71.3,71.4,28,0,.,2.11,.,0.00,0.0246880688
hly,AgWx,eaglelake,433,28AUG2021:20:00:00,66.1,12.73,66.4,66.6,67.4,62.8,0,0.0000,2.5,1.3,93,19,0.732,42,31,36.2,39.2,35.2,-0.00051,-0.00061,70.5,71.3,27,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:21:00:00,62.6,12.71,62.6,62.6,64.2,60.8,0,0.0000,1.8,0.6,101,7.6,0.797,45,36,38.6,40.3,36.7,-0.00111,-0.00164,69.7,71.0,28,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:22:00:00,60.7,12.71,64.1,63.3,65.0,61.3,0,0.0000,5.1,2.2,94,13,0.725,45,32,36.9,39.7,34.2,0.00009,0.00032,69.0,70.6,27,0,.,2.11,.,0.00,1E-6
hly,AgWx,eaglelake,433,28AUG2021:23:00:00,61.3,12.69,65.0,65.0,65.4,64.5,0,0.0000,4.6,3.0,109,12,0.660,33,31,34.2,34.6,33.7,0.00017,0.00030,68.6,70.4,27,0,.,2.11,.,0.00,2.5E-7
hly,AgWx,eastfork,430,27AUG2021:17:00:00,79.4,13.73,76.5,76.5,77.4,75.5,238,0.8552,7.3,3.3,246,17,0.879,33,23,40.1,44.8,36.0,0.00758,0.01033,.,.,.,.,.,0.00,0.00,0.00,1.1049955
hly,AgWx,eastfork,430,27AUG2021:18:00:00,76.4,13.34,73.2,74.1,76.0,71.0,90,0.3235,3.1,1.9,295,18,0.946,40,28,42.3,46.4,39.7,0.00184,0.00320,.,.,.,.,.,0.00,0.00,0.00,0.39996858
hly,AgWx,eastfork,430,27AUG2021:19:00:00,69.5,12.91,64.7,65.9,71.0,62.8,6,0.0199,8.5,2.0,111,37,0.977,51,40,44.5,47.7,41.0,-0.00007,0.00022,.,.,.,.,.,0.00,0.00,0.00,0.026492837
hly,AgWx,eastfork,430,27AUG2021:20:00:00,64.2,12.88,62.7,62.9,64.3,61.5,0,0.0001,10.1,4.1,141,23,0.802,47,38,39.3,41.7,37.3,0.00114,0.00169,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27AUG2021:21:00:00,61.0,12.84,60.0,59.9,61.5,58.3,0,0.0001,11.1,2.7,196,40,0.752,45,40,37.3,38.5,36.2,0.00027,0.00040,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27AUG2021:22:00:00,59.3,12.83,58.2,58.7,61.7,56.3,0,0.0001,11.7,3.4,138,70,0.742,49,39,36.7,38.3,35.3,0.00068,0.00102,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27AUG2021:23:00:00,56.5,12.81,54.7,55.0,57.3,53.0,0,0.0001,5.6,2.3,92,37,0.763,57,47,37.6,38.5,37.0,0.00014,0.00030,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:00:00:00,54.2,12.79,53.3,53.5,54.7,52.7,0,0.0001,9.4,3.6,132,20,0.768,58,52,37.6,38.6,36.8,0.00039,0.00057,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:01:00:00,53.8,12.77,53.6,53.2,53.9,52.4,0,0.0001,11.8,6.4,117,14,0.749,57,52,37.1,37.7,36.4,0.00111,0.00150,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:02:00:00,53.3,12.73,52.6,52.7,53.3,51.9,0,0.0001,11.8,6.0,127,13,0.753,58,54,37.1,37.7,36.7,0.00097,0.00132,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:03:00:00,52.9,12.7,52.7,52.4,53.2,51.7,0,0.0001,12.3,7.8,120,9.7,0.756,59,54,37.4,37.8,37.0,0.00123,0.00159,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:04:00:00,52.4,12.69,51.6,51.8,52.7,51.0,0,0.0001,13.2,7.9,122,12,0.768,60,56,37.7,38.0,37.3,0.00114,0.00148,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:05:00:00,51.7,12.68,51.4,51.5,52.3,50.3,0,0.0013,13.9,7.4,130,11,0.769,62,57,37.7,38.0,37.4,0.00101,0.00132,.,.,.,.,.,0.00,0.00,0.00,0.001644075
hly,AgWx,eastfork,430,28AUG2021:06:00:00,50.9,12.69,51.3,51.1,51.7,50.4,26,0.0930,11.4,6.3,125,14,0.767,62,59,37.8,38.0,37.5,0.00160,0.00301,.,.,.,.,.,0.00,0.00,0.00,0.159343229
hly,AgWx,eastfork,430,28AUG2021:07:00:00,52.9,12.83,54.4,53.6,56.5,51.6,190,0.6850,11.0,4.5,131,17,0.826,63,54,39.1,40.8,37.7,0.00403,0.00551,.,.,.,.,.,0.00,0.00,0.00,0.7704931
hly,AgWx,eastfork,430,28AUG2021:08:00:00,58.3,13.83,56.0,56.1,57.9,55.0,388,1.3954,8.6,4.3,322,36,0.886,62,51,41.6,43.4,39.1,0.00830,0.01004,.,.,.,.,.,0.00,0.00,0.00,1.4849422
hly,AgWx,eastfork,430,28AUG2021:09:00:00,64.0,14.47,60.4,59.7,63.0,57.3,562,2.0239,5.3,1.9,232,52,0.891,57,45,41.6,43.3,39.8,0.01275,0.01429,.,.,.,.,.,0.00,0.00,0.00,2.142071
hly,AgWx,eastfork,430,28AUG2021:10:00:00,70.3,14.32,65.0,64.6,66.6,62.7,716,2.5772,8.8,3.9,309,27,0.792,48,30,39.3,44.0,33.4,0.01801,0.02103,.,.,.,.,.,0.00,0.00,0.00,2.6811237
hly,AgWx,eastfork,430,28AUG2021:11:00:00,73.9,13.9,69.1,67.5,69.8,65.3,806,2.9030,6.8,3.4,296,37,0.688,36,25,35.6,39.7,30.9,0.02109,0.02442,.,.,.,.,.,0.00,0.00,0.00,3.0544606
hly,AgWx,eastfork,430,28AUG2021:12:00:00,76.6,13.81,71.3,71.4,73.4,68.7,848,3.0526,10.7,4.6,311,35,0.656,30,21,34.5,38.7,29.1,0.02365,0.02806,.,.,.,.,.,0.00,0.00,0.00,3.2139745
hly,AgWx,eastfork,430,28AUG2021:13:00:00,78.5,13.75,74.0,73.2,74.9,71.9,836,3.0102,11.6,7.0,326,20,0.765,32,23,37.7,42.0,33.2,0.02460,0.03036,.,.,.,.,.,0.00,0.00,0.00,3.1381538
hly,AgWx,eastfork,430,28AUG2021:14:00:00,80.7,13.68,75.2,74.4,75.8,72.9,765,2.7538,11.3,6.0,316,24,0.715,26,21,35.0,38.5,31.7,0.02286,0.02829,.,.,.,.,.,0.00,0.00,0.00,2.8792976
hly,AgWx,eastfork,430,28AUG2021:15:00:00,82.3,13.68,75.2,75.4,76.6,74.0,640,2.3041,11.1,4.6,328,34,0.687,27,21,35.3,39.7,32.0,0.01897,0.02339,.,.,.,.,.,0.00,0.00,0.00,2.4167743
hly,AgWx,eastfork,430,28AUG2021:16:00:00,81.9,13.68,76.2,75.9,76.4,75.3,482,1.7339,10.7,6.5,325,18,0.703,28,21,36.1,40.3,33.6,0.01587,0.02121,.,.,.,.,.,0.00,0.00,0.00,1.8015214
hly,AgWx,eastfork,430,28AUG2021:17:00:00,79.7,13.71,74.9,75.3,76.8,73.8,297,1.0680,10.1,6.4,328,13,0.702,28,21,35.1,39.5,32.4,0.01074,0.01569,.,.,.,.,.,0.00,0.00,0.00,1.0959372
hly,AgWx,eastfork,430,28AUG2021:18:00:00,75.9,13.33,71.4,71.8,73.9,70.4,122,0.4404,7.2,2.3,225,27,0.805,37,25,39.4,43.6,36.2,0.00219,0.00382,.,.,.,.,.,0.00,0.00,0.00,0.38544403
hly,AgWx,eastfork,430,28AUG2021:19:00:00,68.3,12.91,61.7,63.2,70.8,59.3,6,0.0200,3.6,1.3,262,30,0.808,46,29,39.2,41.4,37.0,-0.00073,-0.00066,.,.,.,.,.,0.00,0.00,0.00,0.0236487537
hly,AgWx,eastfork,430,28AUG2021:20:00:00,60.7,12.88,58.9,58.8,60.4,57.2,0,0.0001,8.3,3.6,99,20,0.707,47,39,36.3,39.1,34.2,0.00046,0.00072,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:21:00:00,58.4,12.85,56.5,57.3,59.2,55.2,0,0.0001,12.4,5.0,144,28,0.668,48,38,34.2,35.8,32.7,0.00108,0.00156,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,28AUG2021:22:00:00,56.3,12.84,56.1,55.5,56.8,54.3,0,0.0001,14.9,5.9,147,27,0.632,45,39,33.0,33.9,31.9,0.00103,0.00139,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27AUG2021:17:00:00,81.5,13.36,79.5,79.7,80.7,78.7,250,0.8989,9.1,4.0,44,33,0.684,23,19,35.3,38.9,33.1,0.00887,0.01252,69.4,0.0,0,0,93.2,2.23,0.00,0.00,1.1261462
hly,AgWx,emcnolan,443,27AUG2021:18:00:00,78.5,12.94,76.6,77.1,78.8,75.2,71,0.2543,8.3,2.3,39,45,0.719,26,20,35.5,38.1,34.2,0.00279,0.00473,68.9,0.0,0,0,80.9,2.23,0.00,0.00,0.40528467
