#datint,netname,site,siteID,timestamp,Soil2_VWC,SoilT2_Avg,Soil4VWC,Soil20_VWC,SoilT20_Avg
hour,AgWx,greenfrm,424,15JUN2021:03:00:00,11,151.736,12,18,145
hour,AgWx,greenfrm,424,15JUN2021:04:00:00,11,150.584,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:05:00:00,11,149.612,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:06:00:00,11,148.532,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:07:00:00,11,147.722,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:08:00:00,11,146.84,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:09:00:00,11,146.66,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:10:00:00,11,147.398,12,18,146
hour,AgWx,greenfrm,424,15JUN2021:11:00:00,11,149.288,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:12:00:00,11,151.88,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:13:00:00,10,155.588,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:14:00:00,10,158.756,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:15:00:00,10,160.484,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:16:00:00,10,161.744,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:17:00:00,10,162.59,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:18:00:00,10,163.256,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:19:00:00,10,162.842,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:20:00:00,10,162.428,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:21:00:00,10,161.672,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:22:00:00,10,160.214,11,18,146
hour,AgWx,greenfrm,424,15JUN2021:23:00:00,10,158.144,11,18,146
hour,AgWx,greenfrm,424,16JUN2021:00:00:00,10,156.326,11,18,146
hour,AgWx,greenfrm,424,16JUN2021:01:00:00,10,154.634,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:02:00:00,10,153.302,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:03:00:00,10,152.024,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:04:00:00,12,150.458,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:05:00:00,13,147.758,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:06:00:00,13,146.408,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:07:00:00,13,145.724,11,18,147
hour,AgWx,greenfrm,424,16JUN2021:08:00:00,13,145.22,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:09:00:00,13,145.112,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:10:00:00,13,145.832,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:11:00:00,13,147.74,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:12:00:00,13,150.71,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:13:00:00,13,154.832,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:14:00:00,13,159.242,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:15:00:00,13,162.914,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:16:00:00,13,164.552,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:17:00:00,12,166.604,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:18:00:00,12,167.126,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:19:00:00,12,166.334,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:20:00:00,12,165.092,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:21:00:00,12,164.21,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:22:00:00,12,162.536,12,18,147
hour,AgWx,greenfrm,424,16JUN2021:23:00:00,12,160.556,12,18,147
hour,AgWx,greenfrm,424,17JUN2021:00:00:00,12,158.936,12,18,147
hour,AgWx,greenfrm,424,17JUN2021:01:00:00,12,156.974,12,18,147
hour,AgWx,greenfrm,424,17JUN2021:02:00:00,12,155.642,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:03:00:00,12,154.256,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:04:00:00,12,153.068,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:05:00:00,12,151.862,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:06:00:00,12,150.638,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:07:00:00,12,149.576,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:08:00:00,12,148.694,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:09:00:00,12,148.352,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:10:00:00,12,148.892,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:11:00:00,11,150.584,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:12:00:00,11,153.194,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:13:00:00,11,156.578,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:14:00:00,11,160.484,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:15:00:00,11,163.022,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:16:00:00,11,165.776,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:17:00:00,11,167.324,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:18:00:00,11,167.882,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:19:00:00,11,167.288,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:20:00:00,11,166.316,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:21:00:00,11,164.984,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:22:00:00,11,163.706,12,18,148
hour,AgWx,greenfrm,424,17JUN2021:23:00:00,11,162.212,12,18,148
hour,AgWx,greenfrm,424,18JUN2021:00:00:00,11,159.944,12,18,148
hour,AgWx,greenfrm,424,18JUN2021:01:00:00,10,157.946,12,18,149
hour,AgWx,greenfrm,424,18JUN2021:02:00:00,10,156.38,12,18,149
hour,AgWx,greenfrm,424,18JUN2021:03:00:00,11,154.76,12,18,149
hour,AgWx,greenfrm,424,18JUN2021:04:00:00,11,153.086,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:05:00:00,11,151.304,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:06:00:00,11,150.17,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:07:00:00,11,149.144,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:08:00:00,11,148.388,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:09:00:00,11,148.172,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:10:00:00,11,148.784,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:11:00:00,11,150.566,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:12:00:00,11,153.464,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:13:00:00,11,157.01,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:14:00:00,11,161.708,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:15:00:00,11,164.534,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:16:00:00,11,166.478,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:17:00:00,11,167.936,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:18:00:00,11,168.044,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:19:00:00,11,168.008,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:20:00:00,11,167.09,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:21:00:00,11,166.01,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:22:00:00,11,164.624,12,17,149
hour,AgWx,greenfrm,424,18JUN2021:23:00:00,11,163.058,12,17,149
hour,AgWx,greenfrm,424,19JUN2021:00:00:00,11,161.402,12,17,149
hour,AgWx,greenfrm,424,19JUN2021:01:00:00,11,159.638,12,17,149
hour,AgWx,greenfrm,424,19JUN2021:02:00:00,11,158.306,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:03:00:00,11,157.532,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:04:00:00,11,156.596,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:05:00:00,11,155.804,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:06:00:00,11,154.976,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:07:00:00,11,153.932,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:08:00:00,11,153.014,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:09:00:00,11,152.744,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:10:00:00,11,153.338,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:11:00:00,11,154.904,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:12:00:00,11,157.676,12,17,150
hour,AgWx,greenfrm,424,19JUN2021:13:00:00,10,161.312,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:14:00:00,10,164.192,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:15:00:00,10,166.892,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:16:00:00,10,169.43,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:17:00:00,10,170.798,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:18:00:00,10,170.672,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:19:00:00,10,169.682,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:20:00:00,10,168.062,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:21:00:00,10,166.388,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:22:00:00,10,164.48,11,17,150
hour,AgWx,greenfrm,424,19JUN2021:23:00:00,10,163.166,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:00:00:00,10,161.384,11,17,150
hour,AgWx,greenfrm,424,20JUN2021:01:00:00,10,159.494,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:02:00:00,10,158,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:03:00:00,10,156.704,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:04:00:00,10,155.318,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:05:00:00,10,154.076,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:06:00:00,10,152.978,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:07:00:00,10,151.916,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:08:00:00,10,151.088,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:09:00:00,10,150.854,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:10:00:00,10,151.592,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:11:00:00,10,153.446,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:12:00:00,10,156.236,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:13:00:00,10,159.476,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:14:00:00,10,162.716,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:15:00:00,10,164.606,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:16:00:00,10,166.154,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:17:00:00,10,166.82,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:18:00:00,10,167.108,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:19:00:00,10,166.496,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:20:00:00,10,165.542,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:21:00:00,10,164.66,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:22:00:00,10,163.256,11,17,151
hour,AgWx,greenfrm,424,20JUN2021:23:00:00,10,161.546,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:00:00:00,10,159.818,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:01:00:00,10,157.874,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:02:00:00,9,156.362,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:03:00:00,10,155.066,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:04:00:00,10,153.698,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:05:00:00,10,152.312,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:06:00:00,11,150.242,12,17,151
hour,AgWx,greenfrm,424,21JUN2021:07:00:00,11,149.45,11,17,152
hour,AgWx,greenfrm,424,21JUN2021:08:00:00,11,148.64,11,17,152
hour,AgWx,greenfrm,424,21JUN2021:09:00:00,11,148.55,11,17,152
hour,AgWx,greenfrm,424,21JUN2021:10:00:00,11,149.306,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:11:00:00,11,150.998,11,17,152
hour,AgWx,greenfrm,424,21JUN2021:12:00:00,11,153.608,11,17,152
hour,AgWx,greenfrm,424,21JUN2021:13:00:00,11,157.478,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:14:00:00,11,162.05,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:15:00:00,11,164.93,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:16:00:00,11,167.864,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:17:00:00,11,169.79,12,17,151
hour,AgWx,greenfrm,424,21JUN2021:18:00:00,11,170.546,12,17,151
hour,AgWx,greenfrm,424,21JUN2021:19:00:00,11,170.06,12,17,151
hour,AgWx,greenfrm,424,21JUN2021:20:00:00,11,168.8,12,17,151
hour,AgWx,greenfrm,424,21JUN2021:21:00:00,11,167.234,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:22:00:00,10,165.002,11,17,151
hour,AgWx,greenfrm,424,21JUN2021:23:00:00,10,163.166,11,17,151
hour,AgWx,greenfrm,424,22JUN2021:00:00:00,10,161.6,11,17,151
hour,AgWx,greenfrm,424,22JUN2021:01:00:00,10,159.764,11,17,151
hour,AgWx,greenfrm,424,22JUN2021:02:00:00,10,158.162,11,17,151
hour,AgWx,greenfrm,424,22JUN2021:03:00:00,10,156.434,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:04:00:00,10,155.21,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:05:00:00,10,153.878,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:06:00:00,10,152.906,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:07:00:00,10,151.862,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:08:00:00,10,150.926,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:09:00:00,10,150.512,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:10:00:00,10,151.25,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:11:00:00,10,152.906,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:12:00:00,10,155.462,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:13:00:00,10,159.206,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:14:00:00,10,162.464,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:15:00:00,10,166.028,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:16:00:00,10,168.836,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:17:00:00,10,170.942,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:18:00:00,10,171.302,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:19:00:00,10,170.582,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:20:00:00,10,169.34,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:21:00:00,10,167.45,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:22:00:00,10,165.398,11,17,152
hour,AgWx,greenfrm,424,22JUN2021:23:00:00,10,163.652,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:00:00:00,10,162.122,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:01:00:00,10,160.304,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:02:00:00,10,158.972,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:03:00:00,10,157.136,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:04:00:00,10,155.75,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:05:00:00,11,153.194,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:06:00:00,11,151.862,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:07:00:00,11,150.782,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:08:00:00,11,150.17,11,17,153
hour,AgWx,greenfrm,424,23JUN2021:09:00:00,11,150.026,11,17,153
hour,AgWx,greenfrm,424,23JUN2021:10:00:00,11,150.908,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:11:00:00,11,152.42,11,17,153
hour,AgWx,greenfrm,424,23JUN2021:12:00:00,11,154.058,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:13:00:00,11,156.146,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:14:00:00,11,158.234,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:15:00:00,11,161.996,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:16:00:00,11,164.858,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:17:00:00,11,166.658,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:18:00:00,11,167.342,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:19:00:00,11,167.648,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:20:00:00,11,167.126,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:21:00:00,11,165.344,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:22:00:00,11,163.724,11,17,152
hour,AgWx,greenfrm,424,23JUN2021:23:00:00,11,161.834,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:00:00:00,11,160.988,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:01:00:00,11,159.386,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:02:00:00,11,158.162,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:03:00:00,11,157.1,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:04:00:00,11,156.038,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:05:00:00,11,154.904,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:06:00:00,11,154.094,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:07:00:00,11,153.59,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:08:00:00,11,153.194,11,17,153
hour,AgWx,greenfrm,424,24JUN2021:09:00:00,11,152.87,11,17,153
hour,AgWx,greenfrm,424,24JUN2021:10:00:00,11,152.618,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:11:00:00,11,152.528,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:12:00:00,11,152.618,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:13:00:00,11,152.636,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:14:00:00,11,153.302,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:15:00:00,11,154.868,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:16:00:00,11,157.64,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:17:00:00,10,160.574,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:18:00:00,10,162.086,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:19:00:00,10,161.708,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:20:00:00,10,161.636,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:21:00:00,10,160.322,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:22:00:00,10,158.828,11,17,152
hour,AgWx,greenfrm,424,24JUN2021:23:00:00,10,157.586,11,17,152
hour,AgWx,greenfrm,424,25JUN2021:00:00:00,10,156.272,11,17,152
hour,AgWx,greenfrm,424,25JUN2021:01:00:00,10,155.246,11,17,152
hour,AgWx,greenfrm,424,25JUN2021:02:00:00,10,154.346,11,17,152
hour,AgWx,greenfrm,424,25JUN2021:03:00:00,11,153.464,11,17,152
hour,AgWx,greenfrm,424,25JUN2021:04:00:00,12,151.844,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:05:00:00,12,150.584,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:06:00:00,12,149.81,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:07:00:00,12,149.342,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:08:00:00,12,149.126,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:09:00:00,12,149.126,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:10:00:00,12,149.558,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:11:00:00,12,150.908,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:12:00:00,12,153.122,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:13:00:00,12,155.588,12,17,152
hour,AgWx,greenfrm,424,25JUN2021:14:00:00,12,159.116,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:15:00:00,12,162.194,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:16:00:00,12,162.23,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:17:00:00,12,162.248,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:18:00:00,12,163.04,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:19:00:00,12,162.986,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:20:00:00,12,162.428,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:21:00:00,12,161.096,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:22:00:00,12,159.638,12,17,151
hour,AgWx,greenfrm,424,25JUN2021:23:00:00,12,157.982,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:00:00:00,12,156.416,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:01:00:00,12,155.354,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:02:00:00,12,154.148,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:03:00:00,12,153.086,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:04:00:00,12,151.952,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:05:00:00,12,151.034,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:06:00:00,12,150.35,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:07:00:00,12,149.738,12,17,152
hour,AgWx,greenfrm,424,26JUN2021:08:00:00,12,148.892,12,17,152
hour,AgWx,greenfrm,424,26JUN2021:09:00:00,11,148.442,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:10:00:00,11,149.18,12,17,152
hour,AgWx,greenfrm,424,26JUN2021:11:00:00,11,150.638,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:12:00:00,11,153.194,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:13:00:00,11,156.416,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:14:00:00,11,160.142,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:15:00:00,11,162.824,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:16:00:00,11,164.03,12,17,151
hour,AgWx,greenfrm,424,26JUN2021:17:00:00,11,165.272,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:18:00:00,11,166.046,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:19:00:00,10,165.884,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:20:00:00,10,165.092,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:21:00:00,10,164.336,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:22:00:00,10,162.842,11,17,151
hour,AgWx,greenfrm,424,26JUN2021:23:00:00,10,161.15,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:00:00:00,10,159.26,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:01:00:00,10,157.586,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:02:00:00,10,156.434,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:03:00:00,10,155.192,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:04:00:00,10,154.04,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:05:00:00,10,153.032,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:06:00:00,10,152.312,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:07:00:00,10,151.592,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:08:00:00,10,150.854,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:09:00:00,10,150.746,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:10:00:00,10,151.232,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:11:00:00,10,152.366,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:12:00:00,10,154.22,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:13:00:00,10,157.172,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:14:00:00,10,160.862,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:15:00:00,10,163.544,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:16:00:00,10,165.704,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:17:00:00,10,167.09,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:18:00:00,10,167.396,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:19:00:00,10,167.594,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:20:00:00,10,166.766,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:21:00:00,10,165.344,11,17,151
hour,AgWx,greenfrm,424,27JUN2021:22:00:00,10,163.814,11,17,152
hour,AgWx,greenfrm,424,27JUN2021:23:00:00,10,162.77,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:00:00:00,10,161.366,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:01:00:00,10,159.89,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:02:00:00,10,158.36,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:03:00:00,10,157.262,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:04:00:00,10,156.182,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:05:00:00,11,154.94,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:06:00:00,13,152.708,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:07:00:00,13,151.646,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:08:00:00,13,151.088,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:09:00:00,13,150.854,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:10:00:00,13,151.358,11,17,153
hour,AgWx,greenfrm,424,28JUN2021:11:00:00,13,152.78,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:12:00:00,13,155.408,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:13:00:00,13,158.684,11,17,153
hour,AgWx,greenfrm,424,28JUN2021:14:00:00,13,162.662,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:15:00:00,13,164.336,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:16:00:00,12,166.262,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:17:00:00,12,167.882,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:18:00:00,12,168.296,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:19:00:00,12,168.116,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:20:00:00,12,167.126,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:21:00:00,12,165.668,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:22:00:00,12,164.318,11,17,152
hour,AgWx,greenfrm,424,28JUN2021:23:00:00,11,162.896,11,17,152
hour,AgWx,greenfrm,424,29JUN2021:00:00:00,11,161.204,11,17,152
hour,AgWx,greenfrm,424,29JUN2021:01:00:00,11,159.584,11,16,153
hour,AgWx,greenfrm,424,29JUN2021:02:00:00,11,158.162,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:03:00:00,11,156.866,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:04:00:00,11,155.912,11,17,153
hour,AgWx,greenfrm,424,29JUN2021:05:00:00,11,155.138,11,17,153
