#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,10DEC2021:16:00:00,5.4,9,15.8,21.38,33.44,34.52,36.662,40.064
hour,AgWx,bluebell,436,10DEC2021:17:00:00,5.3,9,15.98,21.26,33.44,34.52,36.662,40.028
hour,AgWx,bluebell,436,10DEC2021:18:00:00,5.3,9,16.33,21.31,33.44,34.52,36.662,40.028
hour,AgWx,bluebell,436,10DEC2021:19:00:00,5.3,8.9,15.86,21.43,33.26,34.52,36.662,40.028
hour,AgWx,bluebell,436,10DEC2021:20:00:00,5.4,8.9,15.8,21.2,33.08,34.52,36.662,39.992
hour,AgWx,bluebell,436,10DEC2021:21:00:00,5.4,9,16.1,21.31,32.9,34.52,36.608,39.992
hour,AgWx,bluebell,436,10DEC2021:22:00:00,5.4,9,16.1,21.38,32.72,34.52,36.644,40.028
hour,AgWx,bluebell,436,10DEC2021:23:00:00,5.3,8.9,15.92,21.54,32.54,34.34,36.572,39.992
hour,AgWx,bluebell,436,11DEC2021:00:00:00,5.3,8.9,15.68,21.26,32.36,34.34,36.608,40.028
hour,AgWx,bluebell,436,11DEC2021:01:00:00,5.4,8.9,16.22,21.67,32,34.34,36.59,39.956
hour,AgWx,bluebell,436,11DEC2021:02:00:00,5.3,8.9,15.92,21.38,31.82,34.34,36.572,40.028
hour,AgWx,bluebell,436,11DEC2021:03:00:00,5.3,8.9,15.86,21.72,31.64,34.16,36.608,39.992
hour,AgWx,bluebell,436,11DEC2021:04:00:00,5.3,9,15.98,21.54,31.46,33.98,36.572,39.938
hour,AgWx,bluebell,436,11DEC2021:05:00:00,5.3,9,15.86,21.61,31.28,33.98,36.5,39.992
hour,AgWx,bluebell,436,11DEC2021:06:00:00,5.3,8.9,16.1,21.2,30.92,33.8,36.518,39.992
hour,AgWx,bluebell,436,11DEC2021:07:00:00,5.3,9,16.22,21.72,30.92,33.8,36.518,39.938
hour,AgWx,bluebell,436,11DEC2021:08:00:00,5.3,8.9,15.8,21.61,30.56,33.62,36.464,39.992
hour,AgWx,bluebell,436,11DEC2021:09:00:00,5.3,8.9,15.8,21.61,30.56,33.62,36.482,39.938
hour,AgWx,bluebell,436,11DEC2021:10:00:00,5.3,8.9,15.62,21.54,30.74,33.44,36.428,39.902
hour,AgWx,bluebell,436,11DEC2021:11:00:00,5.3,8.9,15.75,21.78,31.28,33.44,36.428,39.938
hour,AgWx,bluebell,436,11DEC2021:12:00:00,5.3,8.9,15.68,21.43,31.64,33.44,36.374,39.938
hour,AgWx,bluebell,436,11DEC2021:13:00:00,5.3,8.9,15.68,21.67,32,33.44,36.32,39.938
hour,AgWx,bluebell,436,11DEC2021:14:00:00,5.3,8.8,15.75,21.54,32.18,33.44,36.32,39.902
hour,AgWx,bluebell,436,11DEC2021:15:00:00,5.3,8.9,15.75,21.67,32.36,33.44,36.302,39.902
hour,AgWx,bluebell,436,11DEC2021:16:00:00,5.3,8.9,15.98,21.67,32.36,33.62,36.284,39.938
hour,AgWx,bluebell,436,11DEC2021:17:00:00,5.4,8.9,15.98,20.97,32.54,33.44,36.248,39.902
hour,AgWx,bluebell,436,11DEC2021:18:00:00,5.4,8.9,16.22,21.67,32.54,33.62,36.248,39.902
hour,AgWx,bluebell,436,11DEC2021:19:00:00,5.4,8.9,15.68,21.72,32.54,33.62,36.248,39.902
hour,AgWx,bluebell,436,11DEC2021:20:00:00,5.3,8.9,15.8,21.38,32.54,33.62,36.212,39.848
hour,AgWx,bluebell,436,11DEC2021:21:00:00,5.4,8.9,16.62,21.72,32.54,33.62,36.248,39.902
hour,AgWx,bluebell,436,11DEC2021:22:00:00,5.3,8.9,16.75,21.72,32.54,33.62,36.212,39.902
hour,AgWx,bluebell,436,11DEC2021:23:00:00,5.3,8.9,16.1,21.54,32.18,33.62,36.14,39.812
hour,AgWx,bluebell,436,12DEC2021:00:00:00,5.3,8.9,16.62,21.26,31.64,33.44,36.122,39.848
hour,AgWx,bluebell,436,12DEC2021:01:00:00,5.3,8.9,16.15,21.26,31.28,33.44,36.158,39.812
hour,AgWx,bluebell,436,12DEC2021:02:00:00,5.3,8.9,15.86,21.61,30.74,33.26,36.158,39.848
hour,AgWx,bluebell,436,12DEC2021:03:00:00,5.3,8.9,16.27,21.43,30.38,33.08,36.104,39.758
hour,AgWx,bluebell,436,12DEC2021:04:00:00,5.3,8.9,15.86,21.26,30.02,33.08,36.104,39.848
hour,AgWx,bluebell,436,12DEC2021:05:00:00,5.3,8.9,15.86,21.2,29.48,32.9,36.104,39.758
hour,AgWx,bluebell,436,12DEC2021:06:00:00,5.3,8.9,16.22,21.43,29.12,32.72,36.05,39.812
hour,AgWx,bluebell,436,12DEC2021:07:00:00,5.3,8.9,16.15,21.31,28.94,32.54,36.014,39.758
hour,AgWx,bluebell,436,12DEC2021:08:00:00,5.3,8.9,15.92,21.38,28.58,32.54,36.05,39.758
hour,AgWx,bluebell,436,12DEC2021:09:00:00,5.2,8.8,15.75,21.31,28.58,32.36,35.978,39.758
hour,AgWx,bluebell,436,12DEC2021:10:00:00,5.2,8.9,15.68,21.61,29.3,32.36,35.96,39.758
hour,AgWx,bluebell,436,12DEC2021:11:00:00,5.3,8.7,15.68,21.43,30.2,32.36,35.942,39.758
hour,AgWx,bluebell,436,12DEC2021:12:00:00,5.3,8.9,15.75,21.31,30.74,32.36,35.906,39.758
hour,AgWx,bluebell,436,12DEC2021:13:00:00,5.3,8.9,15.75,21.54,31.28,32.54,35.888,39.758
hour,AgWx,bluebell,436,12DEC2021:14:00:00,5.3,8.8,15.68,21.54,31.46,32.54,35.87,39.722
hour,AgWx,bluebell,436,12DEC2021:15:00:00,5.3,8.9,15.75,21.54,31.64,32.54,35.816,39.704
hour,AgWx,bluebell,436,12DEC2021:16:00:00,5.3,8.8,15.8,21.26,31.82,32.72,35.834,39.668
hour,AgWx,bluebell,436,12DEC2021:17:00:00,5.3,8.9,15.8,21.26,31.82,32.72,35.816,39.668
hour,AgWx,bluebell,436,12DEC2021:18:00:00,5.3,8.9,15.86,21.43,32,32.72,35.744,39.668
hour,AgWx,bluebell,436,12DEC2021:19:00:00,5.3,8.8,16.75,21.2,32,32.9,35.78,39.668
hour,AgWx,bluebell,436,12DEC2021:20:00:00,5.3,8.9,15.75,21.38,32,32.9,35.744,39.668
hour,AgWx,bluebell,436,12DEC2021:21:00:00,5.3,8.9,15.98,21.02,31.82,32.9,35.744,39.632
hour,AgWx,bluebell,436,12DEC2021:22:00:00,5.3,8.9,15.8,21.26,31.82,32.9,35.744,39.596
hour,AgWx,bluebell,436,12DEC2021:23:00:00,5.3,8.9,15.68,21.43,31.82,32.72,35.744,39.578
hour,AgWx,bluebell,436,13DEC2021:00:00:00,5.3,8.9,16.45,21.26,31.64,32.72,35.744,39.542
hour,AgWx,bluebell,436,13DEC2021:01:00:00,5.3,8.9,15.92,21.31,31.46,32.72,35.708,39.578
hour,AgWx,bluebell,436,13DEC2021:02:00:00,5.3,8.9,15.8,21.31,31.1,32.72,35.69,39.578
hour,AgWx,bluebell,436,13DEC2021:03:00:00,5.2,8.8,15.92,21.78,30.56,32.54,35.636,39.596
hour,AgWx,bluebell,436,13DEC2021:04:00:00,5.3,8.8,15.75,21.02,30.2,32.54,35.636,39.542
hour,AgWx,bluebell,436,13DEC2021:05:00:00,5.3,8.9,15.62,21.78,29.66,32.36,35.636,39.542
hour,AgWx,bluebell,436,13DEC2021:06:00:00,5.2,8.9,16.57,21.31,29.3,32.36,35.582,39.542
hour,AgWx,bluebell,436,13DEC2021:07:00:00,5.3,8.9,15.8,21.61,28.94,32.18,35.636,39.506
hour,AgWx,bluebell,436,13DEC2021:08:00:00,5.2,8.9,16.1,21.54,28.58,32.18,35.6,39.488
hour,AgWx,bluebell,436,13DEC2021:09:00:00,5.1,8.7,16.15,21.26,28.58,32,35.546,39.488
hour,AgWx,bluebell,436,13DEC2021:10:00:00,5.1,8.8,15.62,21.84,29.12,31.82,35.546,39.506
hour,AgWx,bluebell,436,13DEC2021:11:00:00,5.1,8.7,15.68,21.72,30.02,32,35.51,39.452
hour,AgWx,bluebell,436,13DEC2021:12:00:00,5.2,8.7,15.68,21.54,30.74,32,35.51,39.488
hour,AgWx,bluebell,436,13DEC2021:13:00:00,5.3,8.6,15.8,21.26,31.1,32.18,35.456,39.452
hour,AgWx,bluebell,436,13DEC2021:14:00:00,5.3,8.8,15.68,21.78,31.28,32.18,35.474,39.47
hour,AgWx,bluebell,436,13DEC2021:15:00:00,5.3,8.9,15.75,21.54,31.46,32.36,35.438,39.452
hour,AgWx,bluebell,436,13DEC2021:16:00:00,5.3,8.9,16.27,21.38,31.64,32.36,35.456,39.452
hour,AgWx,bluebell,436,13DEC2021:17:00:00,5.3,8.9,16.22,21.54,31.82,32.36,35.366,39.362
hour,AgWx,bluebell,436,13DEC2021:18:00:00,5.3,8.9,16.15,21.54,31.82,32.54,35.42,39.398
hour,AgWx,bluebell,436,13DEC2021:19:00:00,5.3,8.8,16.51,21.2,31.82,32.54,35.42,39.398
hour,AgWx,bluebell,436,13DEC2021:20:00:00,5.3,8.8,16.22,21.26,32,32.54,35.384,39.398
hour,AgWx,bluebell,436,13DEC2021:21:00:00,5.3,8.9,16.1,21.38,32,32.54,35.366,39.362
hour,AgWx,bluebell,436,13DEC2021:22:00:00,5.3,8.9,15.98,21.43,32,32.54,35.366,39.362
hour,AgWx,bluebell,436,13DEC2021:23:00:00,5.3,8.9,16.51,21.14,32,32.72,35.366,39.326
hour,AgWx,bluebell,436,14DEC2021:00:00:00,5.3,8.9,15.75,21.72,32,32.72,35.366,39.308
hour,AgWx,bluebell,436,14DEC2021:01:00:00,5.3,8.8,16.45,21.31,32,32.72,35.366,39.308
hour,AgWx,bluebell,436,14DEC2021:02:00:00,5.3,8.9,15.68,21.61,31.82,32.72,35.312,39.326
hour,AgWx,bluebell,436,14DEC2021:03:00:00,5.3,8.9,15.86,21.54,31.82,32.72,35.366,39.308
hour,AgWx,bluebell,436,14DEC2021:04:00:00,5.3,8.8,15.75,21.72,31.82,32.72,35.366,39.308
hour,AgWx,bluebell,436,14DEC2021:05:00:00,5.3,8.9,16.45,21.31,31.64,32.72,35.312,39.272
hour,AgWx,bluebell,436,14DEC2021:06:00:00,5.3,8.9,16.39,21.26,31.64,32.72,35.366,39.308
hour,AgWx,bluebell,436,14DEC2021:07:00:00,5.3,8.9,15.86,21.31,31.46,32.54,35.348,39.272
hour,AgWx,bluebell,436,14DEC2021:08:00:00,5.3,8.9,16.1,21.31,31.28,32.54,35.312,39.218
hour,AgWx,bluebell,436,14DEC2021:09:00:00,5.3,8.9,16.22,21.54,31.28,32.54,35.312,39.218
hour,AgWx,bluebell,436,14DEC2021:10:00:00,5.3,8.8,15.86,21.02,31.28,32.54,35.294,39.218
hour,AgWx,bluebell,436,14DEC2021:11:00:00,5.3,8.9,15.57,21.54,31.46,32.54,35.312,39.272
hour,AgWx,bluebell,436,14DEC2021:12:00:00,5.3,8.9,15.86,21.43,31.64,32.54,35.312,39.182
hour,AgWx,bluebell,436,14DEC2021:13:00:00,5.3,8.9,16.62,21.2,31.82,32.54,35.312,39.218
hour,AgWx,bluebell,436,14DEC2021:14:00:00,5.3,8.8,15.86,21.31,32,32.72,35.312,39.182
hour,AgWx,bluebell,436,14DEC2021:15:00:00,5.3,8.9,15.86,21.26,32.18,32.72,35.312,39.218
hour,AgWx,bluebell,436,14DEC2021:16:00:00,5.3,8.9,15.8,21.14,32.18,32.72,35.312,39.182
hour,AgWx,bluebell,436,14DEC2021:17:00:00,5.3,8.8,15.98,21.38,32.36,32.72,35.312,39.182
hour,AgWx,bluebell,436,14DEC2021:18:00:00,5.3,8.9,15.98,21.26,32.18,32.9,35.312,39.182
hour,AgWx,bluebell,436,14DEC2021:19:00:00,5.3,8.8,15.75,21.14,32.36,32.9,35.294,39.128
hour,AgWx,bluebell,436,14DEC2021:20:00:00,5.3,8.7,16.27,21.43,32.36,32.9,35.312,39.092
hour,AgWx,bluebell,436,14DEC2021:21:00:00,5.3,8.9,15.8,21.08,32.36,32.9,35.312,39.128
hour,AgWx,bluebell,436,14DEC2021:22:00:00,5.3,8.9,16.51,21.43,32.36,32.9,35.312,39.128
hour,AgWx,bluebell,436,14DEC2021:23:00:00,5.4,8.9,15.68,21.61,32.36,32.9,35.312,39.074
hour,AgWx,bluebell,436,15DEC2021:00:00:00,5.3,8.9,15.98,21.31,32.36,33.08,35.276,39.128
hour,AgWx,bluebell,436,15DEC2021:01:00:00,5.4,8.9,15.98,20.97,32.54,33.08,35.312,39.092
hour,AgWx,bluebell,436,15DEC2021:02:00:00,5.3,8.9,16.33,21.31,32.36,33.08,35.312,39.074
hour,AgWx,bluebell,436,15DEC2021:03:00:00,5.3,8.9,15.86,21.54,32.36,33.08,35.312,39.092
hour,AgWx,bluebell,436,15DEC2021:04:00:00,5.3,8.8,16.15,21.61,32.36,33.08,35.294,39.074
hour,AgWx,bluebell,436,15DEC2021:05:00:00,5.3,8.9,16.15,21.43,32.36,33.08,35.33,39.038
hour,AgWx,bluebell,436,15DEC2021:06:00:00,5.3,8.9,15.92,21.54,32.36,33.08,35.312,39.074
hour,AgWx,bluebell,436,15DEC2021:07:00:00,5.3,8.9,15.75,21.67,32.54,33.08,35.348,39.092
hour,AgWx,bluebell,436,15DEC2021:08:00:00,5.3,8.9,16.15,21.38,32.36,33.08,35.312,39.038
hour,AgWx,bluebell,436,15DEC2021:09:00:00,5.3,8.8,15.8,21.2,32.36,33.08,35.33,39.092
hour,AgWx,bluebell,436,15DEC2021:10:00:00,5.3,8.9,15.92,21.54,32.54,33.26,35.33,39.002
hour,AgWx,bluebell,436,15DEC2021:11:00:00,5.3,8.9,15.62,21.54,32.36,33.26,35.366,39.038
hour,AgWx,bluebell,436,15DEC2021:12:00:00,5.3,8.8,15.62,21.02,32.54,33.26,35.366,39.002
hour,AgWx,bluebell,436,15DEC2021:13:00:00,5.3,8.9,15.62,21.67,32.54,33.26,35.366,39.038
hour,AgWx,bluebell,436,15DEC2021:14:00:00,5.3,8.8,15.62,21.72,32.54,33.26,35.348,39.038
hour,AgWx,bluebell,436,15DEC2021:15:00:00,5.3,8.9,15.62,21.54,32.72,33.26,35.366,39.038
hour,AgWx,bluebell,436,15DEC2021:16:00:00,5.3,8.9,15.62,21.54,32.54,33.26,35.366,39.002
hour,AgWx,bluebell,436,15DEC2021:17:00:00,5.3,8.9,15.8,21.54,32.54,33.26,35.384,39.002
hour,AgWx,bluebell,436,15DEC2021:18:00:00,5.3,8.9,15.92,21.2,32.54,33.44,35.366,38.966
hour,AgWx,bluebell,436,15DEC2021:19:00:00,5.3,8.9,15.98,21.38,32.54,33.26,35.366,39.002
hour,AgWx,bluebell,436,15DEC2021:20:00:00,5.3,8.9,15.98,21.31,32.54,33.26,35.456,38.966
hour,AgWx,bluebell,436,15DEC2021:21:00:00,5.3,8.9,15.86,21.61,32.36,33.26,35.456,38.966
hour,AgWx,bluebell,436,15DEC2021:22:00:00,5.3,8.9,15.68,21.61,32.36,33.26,35.42,38.966
hour,AgWx,bluebell,436,15DEC2021:23:00:00,5.4,8.9,16.22,21.38,32.18,33.26,35.384,38.966
hour,AgWx,bluebell,436,16DEC2021:00:00:00,5.3,8.8,15.68,21.31,31.82,33.08,35.42,38.966
hour,AgWx,bluebell,436,16DEC2021:01:00:00,5.3,8.9,15.98,21.67,31.1,33.08,35.42,38.966
hour,AgWx,bluebell,436,16DEC2021:02:00:00,5.3,8.9,15.92,21.67,30.2,32.9,35.402,38.966
hour,AgWx,bluebell,436,16DEC2021:03:00:00,5.3,8.9,15.75,21.54,29.48,32.54,35.384,38.912
hour,AgWx,bluebell,436,16DEC2021:04:00:00,5.3,8.7,15.8,21.43,29.12,32.36,35.312,38.912
hour,AgWx,bluebell,436,16DEC2021:05:00:00,5.3,8.7,15.62,21.26,28.76,32.18,35.294,38.966
hour,AgWx,bluebell,436,16DEC2021:06:00:00,5.3,8.8,15.92,21.43,28.58,32,35.312,38.912
hour,AgWx,bluebell,436,16DEC2021:07:00:00,5.2,8.7,16.22,21.43,28.76,31.82,35.276,38.93
hour,AgWx,bluebell,436,16DEC2021:08:00:00,5.2,8.9,15.75,21.84,28.76,31.82,35.186,38.912
hour,AgWx,bluebell,436,16DEC2021:09:00:00,5.1,8.9,15.8,21.43,28.94,31.82,35.186,38.93
hour,AgWx,bluebell,436,16DEC2021:10:00:00,5.2,8.9,16.22,21.26,29.12,31.82,35.186,38.912
hour,AgWx,bluebell,436,16DEC2021:11:00:00,5.1,8.8,15.62,21.43,29.48,31.82,35.132,38.912
hour,AgWx,bluebell,436,16DEC2021:12:00:00,5.2,8.7,15.86,21.43,29.84,31.82,35.096,38.876
hour,AgWx,bluebell,436,16DEC2021:13:00:00,5.3,8.9,15.8,21.14,30.02,31.82,35.042,38.912
hour,AgWx,bluebell,436,16DEC2021:14:00:00,5.2,8.8,15.8,21.38,30.38,31.82,35.006,38.876
hour,AgWx,bluebell,436,16DEC2021:15:00:00,5.3,8.8,16.69,21.31,30.38,31.82,35.006,38.876
hour,AgWx,bluebell,436,16DEC2021:16:00:00,5.3,8.8,16.15,21.54,30.56,31.82,35.006,38.876
hour,AgWx,bluebell,436,16DEC2021:17:00:00,5.3,8.7,15.86,21.38,30.56,31.82,35.006,38.84
hour,AgWx,bluebell,436,16DEC2021:18:00:00,5.3,8.7,15.92,21.26,30.38,31.82,34.97,38.822
hour,AgWx,bluebell,436,16DEC2021:19:00:00,5.3,8.7,15.92,21.26,30.02,31.82,34.952,38.822
hour,AgWx,bluebell,436,16DEC2021:20:00:00,5.2,8.7,15.75,21.38,29.66,31.82,34.952,38.822
hour,AgWx,bluebell,436,16DEC2021:21:00:00,5.2,8.9,16.15,21.61,29.3,31.82,34.952,38.84
hour,AgWx,bluebell,436,16DEC2021:22:00:00,5.1,8.6,15.92,21.31,29.12,31.64,34.952,38.858
hour,AgWx,bluebell,436,16DEC2021:23:00:00,5.1,8.9,15.8,21.26,28.94,31.64,34.88,38.786
hour,AgWx,bluebell,436,17DEC2021:00:00:00,5.1,8.7,16.1,21.02,28.76,31.64,34.898,38.786
hour,AgWx,bluebell,436,17DEC2021:01:00:00,5,8.7,15.86,20.91,28.4,31.46,34.808,38.786
hour,AgWx,bluebell,436,17DEC2021:02:00:00,5,8.7,16.22,21.2,28.04,31.46,34.862,38.822
hour,AgWx,bluebell,436,17DEC2021:03:00:00,5,8.7,15.92,21.02,27.86,31.46,34.844,38.786
hour,AgWx,bluebell,436,17DEC2021:04:00:00,4.8,8.5,15.92,21.38,27.5,31.46,34.808,38.786
hour,AgWx,bluebell,436,17DEC2021:05:00:00,4.7,8.5,16.1,21.31,27.5,31.46,34.772,38.732
hour,AgWx,bluebell,436,17DEC2021:06:00:00,4.6,8.2,16.15,21.54,27.14,31.46,34.772,38.732
hour,AgWx,bluebell,436,17DEC2021:07:00:00,4.5,7.7,15.68,21.38,26.96,31.28,34.718,38.786
hour,AgWx,bluebell,436,17DEC2021:08:00:00,4.4,7,15.92,21.43,26.6,31.28,34.718,38.732
hour,AgWx,bluebell,436,17DEC2021:09:00:00,4.2,6.5,15.8,21.26,26.6,31.28,34.718,38.732
hour,AgWx,bluebell,436,17DEC2021:10:00:00,4.2,6.2,15.57,21.72,27.14,31.1,34.646,38.732
hour,AgWx,bluebell,436,17DEC2021:11:00:00,4.3,6.1,15.62,21.84,28.04,31.1,34.628,38.696
hour,AgWx,bluebell,436,17DEC2021:12:00:00,4.4,6,15.62,21.43,28.94,31.1,34.628,38.696
hour,AgWx,bluebell,436,17DEC2021:13:00:00,4.4,6,15.62,21.72,29.48,31.1,34.574,38.642
hour,AgWx,bluebell,436,17DEC2021:14:00:00,4.7,6,15.62,21.31,30.02,31.1,34.556,38.696
hour,AgWx,bluebell,436,17DEC2021:15:00:00,4.7,5.9,15.68,21.54,30.38,31.28,34.538,38.606
hour,AgWx,bluebell,436,17DEC2021:16:00:00,4.8,6,15.75,21.31,30.56,31.28,34.538,38.642
hour,AgWx,bluebell,436,17DEC2021:17:00:00,5,6.1,15.92,21.31,30.74,31.28,34.484,38.66
hour,AgWx,bluebell,436,17DEC2021:18:00:00,5,6,15.8,21.26,30.74,31.28,34.52,38.606
hour,AgWx,bluebell,436,17DEC2021:19:00:00,5,6.1,16.57,21.78,30.56,31.28,34.52,38.57
hour,AgWx,bluebell,436,17DEC2021:20:00:00,5,6.1,15.8,21.67,30.2,31.28,34.484,38.534
hour,AgWx,bluebell,436,17DEC2021:21:00:00,4.9,6.2,15.57,21.02,29.66,31.28,34.448,38.57
hour,AgWx,bluebell,436,17DEC2021:22:00:00,4.7,6,16.57,21.31,29.12,31.1,34.448,38.516
hour,AgWx,bluebell,436,17DEC2021:23:00:00,4.7,5.9,15.68,21.61,28.4,31.1,34.394,38.516
hour,AgWx,bluebell,436,18DEC2021:00:00:00,4.5,5.9,15.57,21.67,27.86,30.92,34.394,38.57
hour,AgWx,bluebell,436,18DEC2021:01:00:00,4.4,5.8,15.75,20.97,27.32,30.92,34.376,38.516
hour,AgWx,bluebell,436,18DEC2021:02:00:00,4.2,5.8,15.75,21.67,26.78,30.74,34.358,38.516
hour,AgWx,bluebell,436,18DEC2021:03:00:00,4.2,5.7,16.27,21.38,26.24,30.74,34.322,38.48
hour,AgWx,bluebell,436,18DEC2021:04:00:00,4,5.6,15.75,21.61,25.7,30.56,34.268,38.516
hour,AgWx,bluebell,436,18DEC2021:05:00:00,3.9,5.5,15.62,21.54,25.34,30.38,34.286,38.48
hour,AgWx,bluebell,436,18DEC2021:06:00:00,3.7,5.4,15.98,21.38,25.16,30.2,34.286,38.426
hour,AgWx,bluebell,436,18DEC2021:07:00:00,3.7,5,15.8,21.43,24.8,30.2,34.268,38.48
hour,AgWx,bluebell,436,18DEC2021:08:00:00,3.5,5,15.86,21.26,24.44,30.02,34.214,38.426
hour,AgWx,bluebell,436,18DEC2021:09:00:00,3.5,4.9,15.68,21.2,24.62,29.84,34.16,38.426
hour,AgWx,bluebell,436,18DEC2021:10:00:00,3.5,4.7,15.57,21.78,25.7,29.84,34.16,38.444
hour,AgWx,bluebell,436,18DEC2021:11:00:00,3.7,4.7,15.57,21.72,26.96,29.84,34.124,38.426
hour,AgWx,bluebell,436,18DEC2021:12:00:00,4.1,4.8,15.57,21.54,28.04,29.84,34.124,38.426
hour,AgWx,bluebell,436,18DEC2021:13:00:00,4.2,4.7,15.57,21.54,28.94,30.02,34.07,38.354
hour,AgWx,bluebell,436,18DEC2021:14:00:00,4.2,4.8,15.62,21.38,29.48,30.2,34.07,38.336
hour,AgWx,bluebell,436,18DEC2021:15:00:00,4.4,4.8,15.57,21.43,30.02,30.38,34.016,38.336
hour,AgWx,bluebell,436,18DEC2021:16:00:00,4.4,4.9,15.62,21.54,30.2,30.56,34.016,38.336
hour,AgWx,bluebell,436,18DEC2021:17:00:00,4.7,5,15.62,21.38,30.38,30.56,33.98,38.3
hour,AgWx,bluebell,436,18DEC2021:18:00:00,4.7,5.1,15.92,21.38,30.38,30.56,33.98,38.336
hour,AgWx,bluebell,436,18DEC2021:19:00:00,4.7,5,15.92,21.31,30.2,30.74,33.998,38.3
hour,AgWx,bluebell,436,18DEC2021:20:00:00,4.7,5,15.62,21.14,30.02,30.74,33.926,38.3
hour,AgWx,bluebell,436,18DEC2021:21:00:00,4.7,5,15.8,21.31,29.48,30.56,33.89,38.3
hour,AgWx,bluebell,436,18DEC2021:22:00:00,4.5,4.9,15.92,21.61,28.94,30.56,33.89,38.246
hour,AgWx,bluebell,436,18DEC2021:23:00:00,4.4,5,16.86,21.61,28.4,30.38,33.89,38.228
hour,AgWx,bluebell,436,19DEC2021:00:00:00,4.3,5,15.68,21.67,27.68,30.2,33.89,38.21
hour,AgWx,bluebell,436,19DEC2021:01:00:00,4.2,4.8,16.15,21.26,26.96,30.02,33.836,38.174
hour,AgWx,bluebell,436,19DEC2021:02:00:00,4.1,4.8,15.86,21.31,26.24,30.02,33.836,38.246
hour,AgWx,bluebell,436,19DEC2021:03:00:00,3.9,4.7,15.75,21.54,25.7,29.66,33.836,38.174
hour,AgWx,bluebell,436,19DEC2021:04:00:00,3.6,4.7,15.8,21.78,25.16,29.48,33.782,38.21
hour,AgWx,bluebell,436,19DEC2021:05:00:00,3.5,4.7,16.1,21.54,24.8,29.3,33.746,38.12
hour,AgWx,bluebell,436,19DEC2021:06:00:00,3.6,4.7,15.86,21.54,24.44,29.3,33.728,38.156
hour,AgWx,bluebell,436,19DEC2021:07:00:00,3.5,4.5,15.75,21.38,24.08,29.12,33.692,38.156
hour,AgWx,bluebell,436,19DEC2021:08:00:00,3.4,4.4,15.62,21.26,23.72,28.94,33.71,38.12
hour,AgWx,bluebell,436,19DEC2021:09:00:00,3.4,4.6,15.75,21.31,23.9,28.58,33.674,38.12
hour,AgWx,bluebell,436,19DEC2021:10:00:00,3.5,4.5,15.57,21.67,24.98,28.58,33.638,38.12
hour,AgWx,bluebell,436,19DEC2021:11:00:00,3.5,4.4,15.51,21.54,26.6,28.76,33.62,38.066
hour,AgWx,bluebell,436,19DEC2021:12:00:00,3.7,4.4,15.57,21.78,27.86,28.94,33.602,38.03
hour,AgWx,bluebell,436,19DEC2021:13:00:00,4.1,4.4,15.62,21.67,28.76,29.12,33.584,38.066
hour,AgWx,bluebell,436,19DEC2021:14:00:00,4.2,4.4,15.62,21.67,29.3,29.48,33.512,38.03
hour,AgWx,bluebell,436,19DEC2021:15:00:00,4.2,4.5,15.51,21.67,29.66,29.66,33.512,38.066
hour,AgWx,bluebell,436,19DEC2021:16:00:00,4.4,4.6,15.57,21.54,30.02,30.02,33.476,37.976
hour,AgWx,bluebell,436,19DEC2021:17:00:00,4.4,4.6,15.68,21.43,30.02,30.02,33.476,38.03
hour,AgWx,bluebell,436,19DEC2021:18:00:00,4.5,4.6,15.8,21.38,30.02,30.2,33.458,37.976
hour,AgWx,bluebell,436,19DEC2021:19:00:00,4.6,4.7,15.86,21.67,29.84,30.2,33.422,38.012
hour,AgWx,bluebell,436,19DEC2021:20:00:00,4.6,4.7,15.57,21.14,29.3,30.2,33.458,37.976
hour,AgWx,bluebell,436,19DEC2021:21:00:00,4.4,4.6,16.15,21.43,28.94,30.2,33.404,37.94
hour,AgWx,bluebell,436,19DEC2021:22:00:00,4.3,4.7,15.68,21.54,28.22,30.02,33.404,37.904
hour,AgWx,bluebell,436,19DEC2021:23:00:00,4.2,4.5,15.57,21.14,27.68,30.02,33.368,37.94
hour,AgWx,bluebell,436,20DEC2021:00:00:00,4.2,4.6,15.75,21.54,27.14,29.66,33.368,37.886
hour,AgWx,bluebell,436,20DEC2021:01:00:00,4,4.5,15.62,21.43,26.6,29.48,33.332,37.94
hour,AgWx,bluebell,436,20DEC2021:02:00:00,3.7,4.7,15.92,21.26,26.06,29.3,33.332,37.886
hour,AgWx,bluebell,436,20DEC2021:03:00:00,3.6,4.4,15.86,21.31,25.52,29.12,33.314,37.886
hour,AgWx,bluebell,436,20DEC2021:04:00:00,3.7,4.4,15.86,21.54,25.16,29.12,33.26,37.814
hour,AgWx,bluebell,436,20DEC2021:05:00:00,3.5,4.4,15.86,21.38,24.62,28.76,33.278,37.814
hour,AgWx,bluebell,436,20DEC2021:06:00:00,3.5,4.4,15.57,21.43,24.26,28.58,33.26,37.796
hour,AgWx,bluebell,436,20DEC2021:07:00:00,3.3,4.4,15.8,21.72,24.08,28.4,33.26,37.85
hour,AgWx,bluebell,436,20DEC2021:08:00:00,3.4,4.3,16.15,20.91,23.72,28.4,33.188,37.796
