#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,23JAN2021:06:00:00,8.03,8.45,8.68,21.54,-1.4,29.858,30.974,34.034
hour,AgWx,bluebell,436,23JAN2021:07:00:00,7.84,8.26,9.28,21.08,-1.38,29.894,31.028,34.034
hour,AgWx,bluebell,436,23JAN2021:08:00:00,8.68,8.45,8.45,21.2,-1.37,29.894,31.028,34.034
hour,AgWx,bluebell,436,23JAN2021:09:00:00,7.91,8.68,9.16,21.08,-1.34,29.93,31.028,34.07
hour,AgWx,bluebell,436,23JAN2021:10:00:00,8.39,8.26,8.8,21.2,-1.33,29.948,31.064,34.034
hour,AgWx,bluebell,436,23JAN2021:11:00:00,8.26,8.15,8.74,21.2,-1.3,30.002,31.064,34.07
hour,AgWx,bluebell,436,23JAN2021:12:00:00,8.03,8.32,8.87,21.26,-1.27,30.056,31.118,34.052
hour,AgWx,bluebell,436,23JAN2021:13:00:00,7.49,8.26,8.45,21.43,-1.19,-1.08,31.136,34.07
hour,AgWx,bluebell,436,23JAN2021:14:00:00,7.67,8.21,8.5,21.43,-1.14,30.092,31.154,34.07
hour,AgWx,bluebell,436,23JAN2021:15:00:00,7.67,8.56,8.5,21.54,-1.06,30.146,31.172,34.07
hour,AgWx,bluebell,436,23JAN2021:16:00:00,7.84,8.15,8.5,21.43,-1.02,30.2,31.172,34.07
hour,AgWx,bluebell,436,23JAN2021:17:00:00,8.74,8.92,8.74,21.14,-0.97,30.29,31.172,34.052
hour,AgWx,bluebell,436,23JAN2021:18:00:00,8.03,8.08,9.04,21.2,-0.97,30.308,31.226,34.07
hour,AgWx,bluebell,436,23JAN2021:19:00:00,8.21,8.08,8.8,21.2,-1,30.344,31.226,34.07
hour,AgWx,bluebell,436,23JAN2021:20:00:00,8.08,8.15,8.92,21.14,-1.04,30.362,31.226,34.07
hour,AgWx,bluebell,436,23JAN2021:21:00:00,7.97,8.15,8.92,21.31,-1.08,30.398,31.262,34.07
hour,AgWx,bluebell,436,23JAN2021:22:00:00,8.26,8.08,8.98,21.2,-1.15,30.362,31.226,34.088
hour,AgWx,bluebell,436,23JAN2021:23:00:00,8.08,8.5,8.56,20.84,-1.22,30.398,31.262,34.07
hour,AgWx,bluebell,436,24JAN2021:00:00:00,8.45,8.56,8.98,21.38,-1.28,30.344,31.316,34.07
hour,AgWx,bluebell,436,24JAN2021:01:00:00,8.08,8.56,8.92,21.08,-1.36,30.29,31.316,34.07
hour,AgWx,bluebell,436,24JAN2021:02:00:00,8.56,8.03,8.68,21.38,-1.44,30.218,31.316,34.07
hour,AgWx,bluebell,436,24JAN2021:03:00:00,8.39,8.26,8.63,21.02,-1.5,30.2,31.334,34.07
hour,AgWx,bluebell,436,24JAN2021:04:00:00,8.56,7.97,8.87,21.43,-1.55,30.092,31.352,34.124
hour,AgWx,bluebell,436,24JAN2021:05:00:00,8.63,8.45,8.63,21.14,-1.61,30.056,31.37,34.07
hour,AgWx,bluebell,436,24JAN2021:06:00:00,8.15,8.03,8.92,21.26,-1.67,30.002,31.37,34.07
hour,AgWx,bluebell,436,24JAN2021:07:00:00,7.91,8.15,8.68,21.43,-1.72,29.948,31.334,34.124
hour,AgWx,bluebell,436,24JAN2021:08:00:00,8.26,8.45,8.98,21.02,-1.77,29.894,31.37,34.07
hour,AgWx,bluebell,436,24JAN2021:09:00:00,7.43,8.5,8.68,21.14,-1.8,29.858,31.37,34.106
hour,AgWx,bluebell,436,24JAN2021:10:00:00,7.43,8.32,8.56,21.72,-1.8,29.804,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:11:00:00,7.49,8.39,8.63,21.54,-1.77,29.75,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:12:00:00,7.49,9.04,8.56,21.38,-1.72,29.75,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:13:00:00,7.67,8.32,8.63,21.38,-1.61,29.75,31.334,34.124
hour,AgWx,bluebell,436,24JAN2021:14:00:00,7.67,8.15,8.63,21.2,-1.48,29.804,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:15:00:00,7.73,8.56,8.63,21.2,-1.36,29.894,31.352,34.124
hour,AgWx,bluebell,436,24JAN2021:16:00:00,7.6,8.21,8.63,21.43,-1.29,29.966,31.334,34.124
hour,AgWx,bluebell,436,24JAN2021:17:00:00,7.49,9.04,8.74,21.26,-1.25,30.056,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:18:00:00,7.6,7.91,9.11,21.54,-1.25,30.092,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:19:00:00,7.6,8.15,9.11,21.38,-1.3,30.146,31.37,34.124
hour,AgWx,bluebell,436,24JAN2021:20:00:00,7.73,7.91,8.8,21.14,-1.36,30.146,31.37,34.142
hour,AgWx,bluebell,436,24JAN2021:21:00:00,8.45,8.15,9.93,21.26,-1.44,30.146,31.388,34.16
hour,AgWx,bluebell,436,24JAN2021:22:00:00,7.73,8.15,8.87,21.26,-1.52,30.092,31.37,34.142
hour,AgWx,bluebell,436,24JAN2021:23:00:00,7.84,8.32,9.16,21.43,-1.61,30.056,31.37,34.124
hour,AgWx,bluebell,436,25JAN2021:00:00:00,7.91,7.97,8.92,21.26,-1.66,30.002,31.37,34.16
hour,AgWx,bluebell,436,25JAN2021:01:00:00,7.79,8.15,8.98,21.26,-1.72,29.93,31.406,34.16
hour,AgWx,bluebell,436,25JAN2021:02:00:00,7.79,8.08,8.68,21.26,-1.77,29.858,31.406,34.142
hour,AgWx,bluebell,436,25JAN2021:03:00:00,7.91,8.8,9.16,21.02,-1.81,29.804,31.406,34.16
hour,AgWx,bluebell,436,25JAN2021:04:00:00,7.97,8.45,8.56,21.2,-1.85,29.75,31.406,34.16
hour,AgWx,bluebell,436,25JAN2021:05:00:00,7.97,8.03,8.74,20.97,-1.91,29.696,31.406,34.16
hour,AgWx,bluebell,436,25JAN2021:06:00:00,7.6,8.08,8.68,21.08,-1.96,29.66,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:07:00:00,8.21,8.08,8.56,20.97,-2.02,29.606,31.406,34.16
hour,AgWx,bluebell,436,25JAN2021:08:00:00,7.73,8.08,9.22,21.08,-2.07,29.516,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:09:00:00,7.55,8.39,8.68,21.14,-2.12,29.462,31.388,34.16
hour,AgWx,bluebell,436,25JAN2021:10:00:00,7.49,8.45,8.63,21.38,-2.13,29.408,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:11:00:00,7.67,8.92,8.63,21.14,-2.1,29.39,31.37,34.196
hour,AgWx,bluebell,436,25JAN2021:12:00:00,7.49,8.56,8.63,21.43,-1.99,29.354,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:13:00:00,7.67,8.08,8.63,21.43,-1.84,29.408,31.352,34.214
hour,AgWx,bluebell,436,25JAN2021:14:00:00,7.6,8.39,8.63,21.43,-1.69,29.48,31.352,34.214
hour,AgWx,bluebell,436,25JAN2021:15:00:00,7.49,8.26,8.63,21.31,-1.55,29.57,31.334,34.214
hour,AgWx,bluebell,436,25JAN2021:16:00:00,7.84,8.26,8.63,21.67,-1.44,29.678,31.316,34.214
hour,AgWx,bluebell,436,25JAN2021:17:00:00,7.73,8.15,8.98,21.31,-1.41,29.768,31.316,34.214
hour,AgWx,bluebell,436,25JAN2021:18:00:00,8.08,8.08,8.92,21.26,-1.39,29.858,31.334,34.214
hour,AgWx,bluebell,436,25JAN2021:19:00:00,8.08,7.97,8.98,21.31,-1.47,29.876,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:20:00:00,8.87,8.08,9.04,21.08,-1.53,29.93,31.316,34.214
hour,AgWx,bluebell,436,25JAN2021:21:00:00,8.26,8.26,8.87,21.02,-1.61,29.894,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:22:00:00,8.08,8.08,8.98,21.2,-1.69,29.858,31.37,34.214
hour,AgWx,bluebell,436,25JAN2021:23:00:00,7.91,8.5,8.87,21.31,-1.74,29.858,31.388,34.268
hour,AgWx,bluebell,436,26JAN2021:00:00:00,7.84,8.21,8.74,21.26,-1.77,29.804,31.406,34.214
hour,AgWx,bluebell,436,26JAN2021:01:00:00,8.74,8.08,8.98,21.26,-1.8,29.75,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:02:00:00,7.6,8.15,9.04,21.02,-1.81,29.696,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:03:00:00,8.03,8.08,8.74,21.38,-1.8,29.678,31.406,34.214
hour,AgWx,bluebell,436,26JAN2021:04:00:00,7.79,7.91,8.74,21.02,-1.79,29.678,31.37,34.214
hour,AgWx,bluebell,436,26JAN2021:05:00:00,7.79,8.15,9.34,21.2,-1.77,29.66,31.37,34.268
hour,AgWx,bluebell,436,26JAN2021:06:00:00,8.03,8.08,8.92,21.31,-1.77,29.66,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:07:00:00,8.32,8.45,9.4,21.2,-1.77,29.66,31.37,34.214
hour,AgWx,bluebell,436,26JAN2021:08:00:00,7.91,8.45,8.8,21.08,-1.76,29.696,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:08:00:00,7.91,8.45,8.8,21.08,-1.76,29.696,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:09:00:00,8.39,7.97,8.63,21.26,-1.74,29.66,31.37,34.268
hour,AgWx,bluebell,436,26JAN2021:10:00:00,8.08,8.32,9.11,21.61,-1.72,29.66,31.406,34.232
hour,AgWx,bluebell,436,26JAN2021:11:00:00,7.6,8.98,8.63,21.14,-1.68,29.714,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:12:00:00,8.03,8.8,8.74,21.54,-1.61,29.732,31.388,34.232
hour,AgWx,bluebell,436,26JAN2021:13:00:00,7.55,8.08,8.74,21.38,-1.54,29.768,31.388,34.268
hour,AgWx,bluebell,436,26JAN2021:14:00:00,7.6,8.87,8.63,21.54,-1.44,29.84,31.406,34.25
hour,AgWx,bluebell,436,26JAN2021:15:00:00,7.79,8.15,8.63,21.26,-1.36,29.894,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:16:00:00,7.73,8.5,8.74,21.26,-1.28,30.002,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:17:00:00,7.84,8.08,8.74,21.14,-1.22,30.056,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:18:00:00,8.03,8.32,9.11,21.26,-1.19,30.146,31.406,34.304
hour,AgWx,bluebell,436,26JAN2021:19:00:00,7.97,8.5,9.22,21.26,-1.21,30.2,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:20:00:00,8.26,8.21,8.92,21.26,-1.25,30.236,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:21:00:00,8.15,7.97,8.8,21.14,-1.32,30.2,31.46,34.268
hour,AgWx,bluebell,436,26JAN2021:22:00:00,8.03,8.26,8.87,21.2,-1.39,30.2,31.406,34.268
hour,AgWx,bluebell,436,26JAN2021:23:00:00,8.03,8.56,9.11,21.02,-1.44,30.2,31.46,34.268
hour,AgWx,bluebell,436,27JAN2021:00:00:00,8.32,8.08,8.92,21.2,-1.52,30.146,31.478,34.304
hour,AgWx,bluebell,436,27JAN2021:01:00:00,8.68,8.15,8.68,21.38,-1.58,30.092,31.514,34.304
hour,AgWx,bluebell,436,27JAN2021:02:00:00,8.15,8.26,9.11,21.26,-1.66,30.056,31.478,34.304
hour,AgWx,bluebell,436,27JAN2021:03:00:00,8.5,8.08,9.11,21.26,-1.72,29.948,31.478,34.268
hour,AgWx,bluebell,436,27JAN2021:04:00:00,7.84,8.26,9.64,21.2,-1.77,29.948,31.514,34.268
hour,AgWx,bluebell,436,27JAN2021:05:00:00,7.91,7.84,9.16,21.43,-1.8,29.858,31.514,34.268
hour,AgWx,bluebell,436,27JAN2021:06:00:00,7.97,8.08,9.7,21.26,-1.83,29.822,31.46,34.304
hour,AgWx,bluebell,436,27JAN2021:07:00:00,7.97,8.21,8.74,21.26,-1.83,29.768,31.514,34.304
hour,AgWx,bluebell,436,27JAN2021:08:00:00,7.73,8.39,8.98,20.97,-1.83,29.75,31.514,34.304
hour,AgWx,bluebell,436,27JAN2021:09:00:00,7.67,8.26,9.88,21.2,-1.8,29.696,31.46,34.304
hour,AgWx,bluebell,436,27JAN2021:10:00:00,7.73,8.74,8.68,21.26,-1.77,29.696,31.478,34.304
hour,AgWx,bluebell,436,27JAN2021:11:00:00,7.55,8.45,8.74,21.61,-1.72,29.696,31.478,34.286
hour,AgWx,bluebell,436,27JAN2021:12:00:00,7.55,8.68,8.68,21.38,-1.63,29.732,31.478,34.286
hour,AgWx,bluebell,436,27JAN2021:13:00:00,7.73,8.03,8.74,21.54,-1.5,29.786,31.496,34.304
hour,AgWx,bluebell,436,27JAN2021:14:00:00,7.73,8.32,8.74,21.31,-1.37,29.894,31.496,34.304
hour,AgWx,bluebell,436,27JAN2021:15:00:00,7.84,8.63,8.74,21.2,-1.25,29.984,31.496,34.304
hour,AgWx,bluebell,436,27JAN2021:16:00:00,7.79,8.03,8.56,21.31,-1.17,30.074,31.478,34.304
hour,AgWx,bluebell,436,27JAN2021:17:00:00,7.79,8.08,8.74,21.26,-1.09,30.182,31.514,34.304
hour,AgWx,bluebell,436,27JAN2021:18:00:00,8.5,8.87,9.04,21.31,-1.06,30.254,31.478,34.304
hour,AgWx,bluebell,436,27JAN2021:19:00:00,7.73,8.63,9.11,21.43,-1.06,30.308,31.496,34.304
hour,AgWx,bluebell,436,27JAN2021:20:00:00,7.84,9.04,9.4,20.68,-1.08,30.398,31.514,34.304
hour,AgWx,bluebell,436,27JAN2021:21:00:00,8.26,8.03,8.8,21.14,-1.08,30.398,31.514,34.304
hour,AgWx,bluebell,436,27JAN2021:22:00:00,7.97,8.56,8.92,21.43,-1.11,30.452,31.55,34.304
hour,AgWx,bluebell,436,27JAN2021:23:00:00,7.91,8.32,8.92,21.26,-1.13,30.398,31.532,34.304
hour,AgWx,bluebell,436,28JAN2021:00:00:00,7.97,8.63,8.98,21.26,-1.14,30.398,31.55,34.358
hour,AgWx,bluebell,436,28JAN2021:01:00:00,7.91,8.56,9.7,21.08,-1.16,30.416,31.55,34.304
hour,AgWx,bluebell,436,28JAN2021:02:00:00,8.08,8.56,9.64,21.26,-1.17,30.398,31.55,34.304
hour,AgWx,bluebell,436,28JAN2021:03:00:00,8.08,8.5,9.04,21.14,-1.17,30.452,31.604,34.304
hour,AgWx,bluebell,436,28JAN2021:04:00:00,8.87,8.26,8.92,21.26,-1.18,30.452,31.604,34.358
hour,AgWx,bluebell,436,28JAN2021:05:00:00,8.32,8.32,9.34,21.2,-1.19,30.452,31.604,34.358
hour,AgWx,bluebell,436,28JAN2021:06:00:00,8.26,8.21,9.34,21.31,-1.19,30.452,31.568,34.322
hour,AgWx,bluebell,436,28JAN2021:07:00:00,8.32,8.03,9.04,21.31,-1.19,30.416,31.586,34.304
hour,AgWx,bluebell,436,28JAN2021:08:00:00,8.32,8.08,8.8,21.02,-1.18,30.452,31.604,34.358
hour,AgWx,bluebell,436,28JAN2021:09:00:00,8.15,8.26,8.92,21.08,-1.17,30.452,31.604,34.322
hour,AgWx,bluebell,436,28JAN2021:10:00:00,8.5,8.03,10.06,21.31,-1.17,30.452,31.604,34.304
hour,AgWx,bluebell,436,28JAN2021:11:00:00,7.67,9.04,8.87,21.08,-1.14,30.452,31.604,34.34
hour,AgWx,bluebell,436,28JAN2021:12:00:00,7.79,8.15,8.8,21.43,-1.06,30.488,31.604,34.358
hour,AgWx,bluebell,436,28JAN2021:13:00:00,7.55,8.21,8.8,21.38,-0.98,30.524,31.622,34.358
hour,AgWx,bluebell,436,28JAN2021:14:00:00,7.84,8.56,8.87,21.38,-0.89,30.56,31.604,34.358
hour,AgWx,bluebell,436,28JAN2021:15:00:00,7.84,8.8,8.8,21.38,-0.82,30.596,31.604,34.304
hour,AgWx,bluebell,436,28JAN2021:16:00:00,7.73,8.08,8.87,21.38,-0.76,30.686,31.658,34.322
hour,AgWx,bluebell,436,28JAN2021:17:00:00,7.67,8.39,9.28,21.54,-0.73,30.74,31.64,34.394
hour,AgWx,bluebell,436,28JAN2021:18:00:00,7.91,8.32,9.22,21.2,-0.7,30.794,31.658,34.358
hour,AgWx,bluebell,436,28JAN2021:19:00:00,7.97,8.08,9.64,21.14,-0.7,30.83,31.694,34.358
hour,AgWx,bluebell,436,28JAN2021:20:00:00,7.84,8.56,9.52,21.14,-0.73,30.884,31.658,34.34
hour,AgWx,bluebell,436,28JAN2021:21:00:00,8.32,8.56,9.28,21.08,-0.77,30.848,31.658,34.358
hour,AgWx,bluebell,436,28JAN2021:22:00:00,8.08,8.15,9.11,21.02,-0.84,30.884,31.658,34.394
hour,AgWx,bluebell,436,28JAN2021:23:00:00,8.03,8.87,9.52,21.43,-0.92,30.884,31.676,34.394
hour,AgWx,bluebell,436,29JAN2021:00:00:00,7.73,8.68,9.16,21.31,-1,30.812,31.658,34.358
hour,AgWx,bluebell,436,29JAN2021:01:00:00,7.79,8.68,9.22,21.31,-1.08,30.776,31.712,34.358
hour,AgWx,bluebell,436,29JAN2021:02:00:00,8.08,9.04,9.04,21.26,-1.14,30.722,31.694,34.394
hour,AgWx,bluebell,436,29JAN2021:03:00:00,8.15,8.39,9.22,21.2,-1.19,30.686,31.694,34.376
hour,AgWx,bluebell,436,29JAN2021:04:00:00,8.26,8.26,9.4,21.08,-1.23,30.632,31.73,34.358
hour,AgWx,bluebell,436,29JAN2021:05:00:00,8.39,8.21,9.99,21.26,-1.28,30.596,31.73,34.358
hour,AgWx,bluebell,436,29JAN2021:06:00:00,7.79,8.15,8.98,21.67,-1.3,30.524,31.712,34.394
hour,AgWx,bluebell,436,29JAN2021:07:00:00,8.68,8.45,9.99,21.08,-1.33,30.488,31.73,34.394
hour,AgWx,bluebell,436,29JAN2021:08:00:00,8.26,8.21,9.64,21.26,-1.36,30.452,31.694,34.394
hour,AgWx,bluebell,436,29JAN2021:09:00:00,7.91,8.32,9.28,21.31,-1.39,30.452,31.694,34.412
hour,AgWx,bluebell,436,29JAN2021:10:00:00,8.08,8.21,9.34,21.2,-1.37,30.398,31.694,34.394
hour,AgWx,bluebell,436,29JAN2021:11:00:00,8.08,8.56,9.04,21.26,-1.33,30.398,31.73,34.394
hour,AgWx,bluebell,436,29JAN2021:12:00:00,7.84,8.5,8.92,21.08,-1.28,30.38,31.73,34.394
hour,AgWx,bluebell,436,29JAN2021:13:00:00,8.03,8.39,9.04,21.43,-1.17,30.398,31.73,34.394
hour,AgWx,bluebell,436,29JAN2021:14:00:00,7.97,8.39,9.04,21.14,-1.04,30.452,31.73,34.394
hour,AgWx,bluebell,436,29JAN2021:15:00:00,8.8,8.26,9.22,21.2,-0.92,30.542,31.748,34.394
hour,AgWx,bluebell,436,29JAN2021:16:00:00,8.5,9.04,9.28,21.31,-0.86,30.614,31.73,34.394
hour,AgWx,bluebell,436,29JAN2021:17:00:00,7.73,8.26,9.28,21.26,-0.8,30.686,31.748,34.394
hour,AgWx,bluebell,436,29JAN2021:18:00:00,8.21,8.15,9.46,21.31,-0.76,30.758,31.694,34.394
hour,AgWx,bluebell,436,29JAN2021:19:00:00,7.79,8.26,9.75,21.26,-0.73,30.776,31.694,34.412
hour,AgWx,bluebell,436,29JAN2021:20:00:00,8.21,8.15,9.64,21.26,-0.7,30.866,31.748,34.394
hour,AgWx,bluebell,436,29JAN2021:21:00:00,8.74,8.32,9.22,20.97,-0.7,30.902,31.748,34.448
hour,AgWx,bluebell,436,29JAN2021:22:00:00,7.84,8.98,9.22,21.43,-0.71,30.92,31.748,34.448
hour,AgWx,bluebell,436,29JAN2021:23:00:00,8.08,8.32,9.4,21.2,-0.73,30.974,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:00:00:00,8.26,8.39,9.28,21.14,-0.74,30.974,31.802,34.412
hour,AgWx,bluebell,436,30JAN2021:01:00:00,8.03,8.21,9.52,21.31,-0.78,30.956,31.748,34.466
hour,AgWx,bluebell,436,30JAN2021:02:00:00,8.15,8.26,9.64,21.43,-0.81,30.92,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:03:00:00,7.79,8.45,9.34,21.02,-0.84,30.92,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:04:00:00,7.91,8.63,9.34,20.97,-0.91,30.92,31.802,34.43
hour,AgWx,bluebell,436,30JAN2021:05:00:00,7.97,8.39,9.75,21.2,-0.97,30.884,31.766,34.448
hour,AgWx,bluebell,436,30JAN2021:06:00:00,8.45,8.5,9.28,21.2,-1.03,30.83,31.802,34.466
hour,AgWx,bluebell,436,30JAN2021:07:00:00,7.97,8.74,9.52,21.54,-1.11,30.83,31.802,34.43
hour,AgWx,bluebell,436,30JAN2021:08:00:00,8.26,8.32,9.34,21.26,-1.19,30.776,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:09:00:00,7.79,9.11,9.7,21.38,-1.25,30.74,31.838,34.484
hour,AgWx,bluebell,436,30JAN2021:10:00:00,7.79,8.68,9.16,21.31,-1.26,30.65,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:11:00:00,7.97,8.45,9.16,21.38,-1.22,30.596,31.82,34.448
hour,AgWx,bluebell,436,30JAN2021:12:00:00,7.6,8.56,9.22,21.61,-1.14,30.596,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:13:00:00,7.6,8.63,9.22,21.54,-1,30.632,31.838,34.484
hour,AgWx,bluebell,436,30JAN2021:14:00:00,8.15,8.21,9.34,21.31,-0.89,30.686,31.802,34.448
hour,AgWx,bluebell,436,30JAN2021:15:00:00,7.67,8.39,9.28,21.38,-0.79,30.776,31.838,34.466
hour,AgWx,bluebell,436,30JAN2021:16:00:00,7.6,8.21,9.34,21.26,-0.72,30.83,31.802,34.484
hour,AgWx,bluebell,436,30JAN2021:17:00:00,7.73,8.45,9.34,21.31,-0.68,30.902,31.838,34.484
hour,AgWx,bluebell,436,30JAN2021:18:00:00,7.73,8.68,9.46,21.31,-0.63,30.974,31.838,34.484
hour,AgWx,bluebell,436,30JAN2021:19:00:00,7.84,8.5,9.64,21.08,-0.64,31.028,31.892,34.484
hour,AgWx,bluebell,436,30JAN2021:20:00:00,8.21,8.32,9.82,21.02,-0.68,31.028,31.892,34.502
hour,AgWx,bluebell,436,30JAN2021:21:00:00,7.97,8.39,9.7,21.14,-0.76,31.064,31.838,34.52
hour,AgWx,bluebell,436,30JAN2021:22:00:00,8.56,8.8,9.4,21.2,-0.84,31.064,31.892,34.484
hour,AgWx,bluebell,436,30JAN2021:23:00:00,8.08,8.39,9.82,20.97,-0.95,31.028,31.874,34.484
hour,AgWx,bluebell,436,31JAN2021:00:00:00,7.97,8.45,9.93,21.38,-1.02,30.974,31.874,34.538
hour,AgWx,bluebell,436,31JAN2021:01:00:00,8.45,8.21,9.64,21.38,-1.11,30.92,31.91,34.538
hour,AgWx,bluebell,436,31JAN2021:02:00:00,7.84,8.39,10.06,21.2,-1.19,30.83,31.928,34.538
hour,AgWx,bluebell,436,31JAN2021:03:00:00,8.15,8.21,9.93,21.2,-1.27,30.74,31.946,34.52
hour,AgWx,bluebell,436,31JAN2021:04:00:00,7.79,9.4,9.7,21.26,-1.35,30.686,31.892,34.538
hour,AgWx,bluebell,436,31JAN2021:05:00:00,7.97,8.63,9.7,21.08,-1.41,30.632,31.91,34.556
hour,AgWx,bluebell,436,31JAN2021:06:00:00,8.68,8.63,10.17,21.31,-1.5,30.542,31.928,34.538
hour,AgWx,bluebell,436,31JAN2021:07:00:00,7.79,8.32,10.47,21.54,-1.58,30.488,31.91,34.538
hour,AgWx,bluebell,436,31JAN2021:08:00:00,8.21,8.21,10.71,21.14,-1.66,30.398,31.946,34.538
hour,AgWx,bluebell,436,31JAN2021:09:00:00,7.67,8.74,9.88,21.31,-1.72,30.344,31.946,34.556
hour,AgWx,bluebell,436,31JAN2021:10:00:00,7.6,8.74,9.99,21.54,-1.74,30.272,31.946,34.574
hour,AgWx,bluebell,436,31JAN2021:11:00:00,7.67,8.39,10.06,21.31,-1.71,30.2,31.982,34.574
hour,AgWx,bluebell,436,31JAN2021:12:00:00,7.79,8.56,10.06,21.38,-1.63,30.164,32,34.538
hour,AgWx,bluebell,436,31JAN2021:13:00:00,7.6,8.87,10.17,21.31,-1.51,30.164,31.982,34.538
hour,AgWx,bluebell,436,31JAN2021:14:00:00,7.73,8.5,10.3,21.2,-1.38,30.2,31.964,34.574
hour,AgWx,bluebell,436,31JAN2021:15:00:00,7.6,7.91,10.3,21.26,-1.23,30.29,32,34.574
hour,AgWx,bluebell,436,31JAN2021:16:00:00,7.73,8.21,10.35,21.61,-1.11,30.398,32,34.574
hour,AgWx,bluebell,436,31JAN2021:17:00:00,7.84,8.98,10.53,21.2,-1.06,30.452,31.946,34.574
hour,AgWx,bluebell,436,31JAN2021:18:00:00,8.08,8.63,10.94,21.14,-1.03,30.488,31.946,34.61
hour,AgWx,bluebell,436,31JAN2021:19:00:00,7.73,8.63,10.94,21.26,-1.06,30.596,32,34.628
hour,AgWx,bluebell,436,31JAN2021:20:00:00,8.98,8.32,11.84,21.26,-1.11,30.596,31.946,34.628
hour,AgWx,bluebell,436,31JAN2021:21:00:00,8.03,8.15,11.25,21.2,-1.19,30.632,32,34.61
hour,AgWx,bluebell,436,31JAN2021:22:00:00,8.03,8.39,11.12,21.43,-1.28,30.596,32,34.574
hour,AgWx,bluebell,436,31JAN2021:23:00:00,8.08,8.26,11.54,21.26,-1.36,30.56,32,34.574
hour,AgWx,bluebell,436,01FEB2021:00:00:00,8.8,8.45,11.6,21.2,-1.42,30.506,32,34.628
hour,AgWx,bluebell,436,01FEB2021:01:00:00,7.79,8.32,11.6,21.31,-1.51,30.416,32,34.61
hour,AgWx,bluebell,436,01FEB2021:02:00:00,7.73,8.26,11.6,21.31,-1.58,30.38,32,34.628
hour,AgWx,bluebell,436,01FEB2021:03:00:00,8.03,8.21,11.54,21.31,-1.63,30.326,32,34.628
hour,AgWx,bluebell,436,01FEB2021:04:00:00,8.45,8.21,11.89,21.31,-1.72,30.29,32,34.592
hour,AgWx,bluebell,436,01FEB2021:05:00:00,7.97,8.21,11.66,20.79,-1.74,30.146,32,34.628
hour,AgWx,bluebell,436,01FEB2021:06:00:00,7.91,8.26,11.84,21.43,-1.77,30.11,32,34.628
hour,AgWx,bluebell,436,01FEB2021:07:00:00,7.55,8.03,11.6,21.61,-1.81,30.056,32.018,34.628
hour,AgWx,bluebell,436,01FEB2021:08:00:00,7.79,8.08,11.89,21.31,-1.85,30.002,32,34.628
hour,AgWx,bluebell,436,01FEB2021:09:00:00,7.55,8.15,12.07,21.2,-1.85,30.002,32,34.628
hour,AgWx,bluebell,436,01FEB2021:10:00:00,7.67,8.8,11.72,21.2,-1.85,29.948,32,34.628
hour,AgWx,bluebell,436,01FEB2021:11:00:00,7.97,8.68,11.6,21.38,-1.81,29.912,32,34.628
hour,AgWx,bluebell,436,01FEB2021:12:00:00,7.97,8.15,11.54,21.54,-1.74,29.894,32,34.628
hour,AgWx,bluebell,436,01FEB2021:13:00:00,7.55,8.56,11.31,21.38,-1.61,29.948,32,34.628
hour,AgWx,bluebell,436,01FEB2021:14:00:00,7.84,8.92,11.36,21.72,-1.46,30.002,32,34.628
hour,AgWx,bluebell,436,01FEB2021:15:00:00,7.84,8.21,11.31,21.43,-1.33,30.092,32,34.664
hour,AgWx,bluebell,436,01FEB2021:16:00:00,8.03,8.74,11.54,21.2,-1.19,30.2,31.982,34.628
hour,AgWx,bluebell,436,01FEB2021:17:00:00,8.15,8.08,11.89,21.38,-1.11,30.29,31.982,34.628
