#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,01AUG2021:07:00:00,67.9,12.93,67.9,67.3,69.2,66.2,138,0.4978,7.0,3.2,190,17,1.568,74,64,57.0,57.8,56.3,0.00426,0.00534,69.0,74.3,7,0,.,13.79,0.00,0.00,1.1003334
hly,AgWx,canyonlands,426,01AUG2021:08:00:00,70.6,13.5,70.0,69.8,70.9,69.2,182,0.6552,6.4,2.9,199,18,1.568,68,60,56.8,58.4,56.0,0.00596,0.00727,69.7,73.9,7,0,.,13.79,0.00,0.00,1.8199154
hly,AgWx,canyonlands,426,01AUG2021:09:00:00,74.2,14.01,73.2,72.8,76.0,70.9,386,1.3888,3.3,1.4,190,22,1.557,63,51,57.0,59.2,55.6,0.01094,0.01221,70.9,73.7,7,0,.,13.79,0.00,0.00,2.4653659
hly,AgWx,canyonlands,426,01AUG2021:10:00:00,82.8,13.91,78.6,78.1,80.1,75.4,815,2.9347,6.2,2.5,159,47,1.613,54,41,57.4,60.0,53.4,0.02333,0.02608,74.1,73.8,7,0,.,13.79,0.00,0.00,2.9770084
hly,AgWx,canyonlands,426,01AUG2021:11:00:00,87.4,13.48,81.3,80.5,83.3,78.8,774,2.7850,9.4,2.4,173,66,1.422,46,36,54.2,56.9,52.6,0.02300,0.02590,78.6,74.4,7,0,.,13.80,0.00,0.00,3.3363288
hly,AgWx,canyonlands,426,01AUG2021:12:00:00,88.4,13.47,81.8,82.2,84.5,80.7,588,2.1166,10.7,5.1,309,28,1.476,43,36,55.2,58.3,52.4,0.02008,0.02431,82.6,75.5,7,0,.,13.80,0.00,0.00,3.4700041
hly,AgWx,canyonlands,426,01AUG2021:13:00:00,80.3,13.38,72.7,74.2,81.1,68.4,82,0.2968,17.6,6.4,209,31,1.529,72,40,56.1,59.3,53.7,0.00600,0.00901,83.6,76.8,7,56,.,13.81,0.00,0.00,3.3915786
hly,AgWx,canyonlands,426,01AUG2021:14:00:00,76.2,13.65,75.7,74.6,77.8,72.0,455,1.6382,13.0,4.7,139,31,1.488,57,45,55.3,57.4,53.5,0.01439,0.01733,81.2,77.5,7,50,.,13.81,0.01,0.00,3.1163572
hly,AgWx,canyonlands,426,01AUG2021:15:00:00,83.0,13.44,80.5,80.2,83.2,77.1,530,1.9091,6.4,2.0,191,52,1.400,47,35,54.2,56.4,52.1,0.01579,0.01794,81.8,77.6,7,0,.,13.81,0.00,0.00,2.6576089
hly,AgWx,canyonlands,426,01AUG2021:16:00:00,85.4,13.49,81.2,81.4,82.1,79.6,235,0.8449,4.3,1.4,241,35,1.346,54,33,53.3,61.7,49.7,0.00783,0.00922,83.6,77.9,7,0,.,13.81,0.00,0.00,2.048091
hly,AgWx,canyonlands,426,01AUG2021:17:00:00,82.9,13.54,80.5,80.3,81.4,78.8,139,0.4988,2.6,0.7,223,21,1.435,57,34,55.5,62.3,50.5,0.00444,0.00515,83.4,78.5,7,0,.,13.81,0.00,0.00,1.333934
hly,AgWx,canyonlands,426,01AUG2021:18:00:00,81.3,13.38,79.6,79.4,81.8,77.9,107,0.3847,1.3,0.4,137,0.7,1.477,55,36,55.8,61.1,51.8,0.00191,0.00225,82.4,78.7,7,0,.,13.81,0.00,0.00,0.61181807
hly,AgWx,canyonlands,426,01AUG2021:19:00:00,80.0,13,78.3,78.3,79.3,75.9,16,0.0591,6.7,1.9,130,15,1.442,62,40,55.0,62.3,51.8,0.00103,0.00198,81.2,78.8,7,0,.,13.81,0.00,0.00,0.089380848
hly,AgWx,canyonlands,426,01AUG2021:20:00:00,77.6,12.92,75.9,76.6,78.8,74.8,0,0.0000,11.7,3.1,84,39,1.486,52,43,55.6,57.9,54.1,0.00153,0.00233,79.5,78.6,7,0,.,13.81,0.00,0.00,1.857474E-6
hly,AgWx,canyonlands,426,01AUG2021:21:00:00,76.0,12.9,75.3,75.4,76.0,74.5,0,0.0000,15.6,7.9,68,22,1.402,51,45,53.7,55.2,53.0,0.00320,0.00430,77.8,78.3,7,0,.,13.81,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,01AUG2021:22:00:00,74.9,12.88,73.9,74.3,75.0,73.5,0,0.0000,9.0,2.4,132,35,1.433,52,47,54.0,54.7,53.5,0.00112,0.00176,76.1,77.8,7,0,.,13.81,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:18:00:00,66.8,12.81,62.6,62.9,65.2,61.7,4,0.0144,16.0,4.6,176,50,1.682,92,78,58.3,60.0,56.9,0.00063,0.00111,71.1,68.7,31,92,74.8,13.61,0.13,0.13,0.172108321
hly,AgWx,cedarcity,422,31JUL2021:19:00:00,64.5,12.9,61.8,62.1,62.6,61.6,2,0.0072,4.5,2.1,228,44,1.733,93,89,59.4,60.1,58.7,-0.00077,-0.00104,70.5,68.7,31,100,77.4,13.67,0.06,0.06,0.002410838
hly,AgWx,cedarcity,422,31JUL2021:20:00:00,63.9,12.75,62.1,62.0,62.5,61.5,0,0.0002,4.8,2.5,218,39,1.787,95,92,60.2,60.9,59.4,-0.00078,-0.00104,70.0,68.7,31,52,74.8,13.68,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:21:00:00,63.6,12.84,62.0,62.1,62.9,61.4,0,0.0002,4.3,2.1,131,19,1.756,94,91,60.0,60.9,59.1,-0.00084,-0.00116,69.6,68.5,30,22,69.2,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:22:00:00,63.2,12.66,62.6,62.4,63.0,61.6,0,0.0002,4.8,2.6,126,23,1.754,93,87,59.7,60.6,58.7,-0.00073,-0.00097,69.2,68.3,31,19,68.9,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,31JUL2021:23:00:00,63.3,12.79,62.0,62.2,63.0,61.5,0,0.0002,3.4,1.4,63,21,1.768,95,91,60.1,60.4,59.7,-0.00095,-0.00137,68.9,68.2,31,16,68.5,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:00:00:00,62.9,12.62,61.4,61.5,61.9,61.0,0,0.0001,3.5,2.1,214,11,1.782,97,94,60.3,60.7,59.9,-0.00087,-0.00121,68.6,68.0,31,27,69.6,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:01:00:00,62.1,12.74,61.0,61.3,61.7,59.7,0,0.0001,3.6,0.9,80,13,1.745,96,94,59.9,60.4,58.2,-0.00105,-0.00157,68.4,67.9,31,23,69.6,13.68,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:02:00:00,60.3,12.62,58.6,59.1,60.5,57.2,0,0.0002,3.2,1.5,186,29,1.590,97,92,57.6,59.3,55.9,-0.00094,-0.00133,68.1,67.7,31,27,67.7,13.69,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:03:00:00,58.7,12.73,58.1,58.0,58.5,56.9,0,0.0002,3.4,2.2,55,20,1.598,97,96,57.1,57.8,56.0,-0.00088,-0.00120,67.6,67.5,31,24,65.3,13.69,0.01,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:04:00:00,58.0,12.58,57.3,57.2,58.5,56.3,0,0.0002,2.7,0.8,130,24,1.541,97,95,56.2,57.4,55.1,-0.00106,-0.00157,67.0,67.3,31,31,67.3,13.69,0.00,0.00,0.009190327
hly,AgWx,cedarcity,422,01AUG2021:05:00:00,58.8,12.72,58.4,58.2,58.7,57.6,1,0.0026,3.2,1.4,182,12,1.620,98,97,57.4,57.8,56.7,0.00009,0.00012,66.6,67.1,31,19,67.7,13.69,0.01,0.00,0.26223293
hly,AgWx,cedarcity,422,01AUG2021:06:00:00,59.7,12.62,60.0,59.6,61.4,58.6,61,0.2206,3.2,1.7,213,15,1.685,97,93,58.5,59.5,57.7,0.00152,0.00167,66.4,66.8,31,24,70.8,13.69,0.00,0.00,0.9215246
hly,AgWx,cedarcity,422,01AUG2021:07:00:00,64.0,12.79,63.2,62.6,64.3,61.3,273,0.9819,5.7,2.3,106,22,1.773,94,87,59.9,60.6,59.1,0.00636,0.00694,66.4,66.7,31,2,77.0,13.69,0.00,0.00,1.6435181
hly,AgWx,cedarcity,422,01AUG2021:08:00:00,67.4,13.12,64.9,64.6,66.0,63.7,243,0.8731,3.6,1.1,60,29,1.729,88,79,59.7,61.2,57.6,0.00650,0.00707,66.6,66.5,31,0,77.3,13.69,0.00,0.00,2.3145471
hly,AgWx,cedarcity,422,01AUG2021:09:00:00,73.3,13.64,69.0,68.7,71.2,65.9,568,2.0441,5.7,1.9,121,33,1.806,84,66,60.4,62.8,58.2,0.01499,0.01639,67.1,66.4,31,0,93.0,13.69,0.00,0.01,2.8619979
hly,AgWx,cedarcity,422,01AUG2021:10:00:00,76.3,13.66,72.4,71.8,74.7,69.9,457,1.6462,10.5,2.6,226,29,1.762,74,57,60.3,63.6,58.4,0.01316,0.01479,67.7,66.4,31,0,91.5,13.68,0.00,0.00,3.2472142
hly,AgWx,cedarcity,422,01AUG2021:11:00:00,77.9,14,75.8,75.6,78.6,73.8,647,2.3279,12.8,8.1,233,16,1.734,62,49,58.9,62.2,56.2,0.01971,0.02388,68.4,66.5,31,0,89.9,13.68,0.00,0.00,3.4451809
hly,AgWx,cedarcity,422,01AUG2021:12:00:00,81.7,13.51,78.6,79.0,80.3,78.0,1002,3.6088,17.5,9.2,229,16,1.737,59,45,59.7,63.3,56.1,0.02947,0.03506,69.6,67.7,42,0,99.0,13.67,0.00,0.00,3.4174041
hly,AgWx,cedarcity,422,01AUG2021:13:00:00,83.5,13.51,79.6,79.8,81.4,78.5,935,3.3678,18.6,9.8,263,20,1.796,58,42,59.4,63.6,55.1,0.02815,0.03404,70.3,68.4,36,0,98.0,13.66,0.00,0.00,3.1876676
hly,AgWx,cedarcity,422,01AUG2021:14:00:00,84.1,13.42,78.4,79.4,80.9,77.2,965,3.4742,17.6,10.8,284,15,1.703,56,46,59.7,62.2,57.3,0.02872,0.03484,71.2,68.4,35,0,98.0,13.65,0.00,0.00,2.7622085
hly,AgWx,cedarcity,422,01AUG2021:15:00:00,82.2,13.47,73.9,74.1,77.3,72.4,654,2.3550,15.5,7.8,55,28,1.797,71,52,60.1,63.6,58.0,0.01819,0.02175,72.2,68.6,35,0,89.2,13.65,0.00,0.00,2.1803318
hly,AgWx,cedarcity,422,01AUG2021:16:00:00,81.9,13.18,75.0,75.4,76.9,70.7,452,1.6267,21.9,7.6,87,23,1.706,64,54,59.6,63.0,56.4,0.01413,0.01761,72.6,68.8,35,0,86.6,13.65,0.00,0.00,1.4942519
hly,AgWx,cedarcity,422,01AUG2021:17:00:00,72.7,13.1,66.4,67.3,71.1,64.0,168,0.6065,16.6,7.0,172,26,1.542,78,56,55.5,59.9,52.2,0.00571,0.00791,72.5,69.1,35,31,75.2,13.82,0.16,0.15,0.7767328
hly,AgWx,cedarcity,422,01AUG2021:18:00:00,70.6,13.1,68.1,67.9,69.5,66.0,212,0.7639,15.6,7.6,104,12,1.551,78,59,56.6,59.3,54.4,0.00526,0.00733,71.9,69.2,36,0,74.7,13.82,0.00,0.00,0.166133321
hly,AgWx,cedarcity,422,01AUG2021:19:00:00,71.5,13.03,68.0,68.9,72.3,65.1,61,0.2184,5.6,3.0,219,42,1.704,80,54,58.7,60.8,54.5,0.00079,0.00120,71.4,69.3,36,0,72.3,13.82,0.00,0.00,0.002108323
hly,AgWx,cedarcity,422,01AUG2021:20:00:00,65.8,12.99,62.0,62.7,66.3,60.2,0,0.0010,5.9,3.5,149,16,1.594,88,75,57.4,59.1,56.1,-0.00021,-0.00021,70.9,69.2,35,0,61.3,13.83,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:21:00:00,62.8,12.97,64.3,63.8,68.1,61.1,0,0.0001,8.1,1.8,245,58,1.475,86,56,55.2,57.9,51.7,-0.00043,-0.00056,70.1,69.1,35,0,61.2,13.83,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:22:00:00,61.4,12.97,59.6,60.2,62.3,58.9,0,0.0001,7.4,2.5,158,32,1.539,92,82,56.7,58.0,55.5,-0.00050,-0.00065,69.5,68.9,35,1,58.9,13.83,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,01AUG2021:23:00:00,60.1,12.97,61.8,60.4,61.0,59.7,0,0.0000,4.0,1.3,40,22,1.555,87,83,56.1,56.5,55.2,-0.00017,-0.00024,69.1,68.8,35,1,59.0,13.84,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,31JUL2021:17:00:00,74.4,13.37,74.2,74.1,75.1,73.3,135,0.4869,8.6,4.0,94,11,1.842,70,52,60.5,64.4,55.9,0.00546,0.00719,77.4,76.0,20,20,83.3,9.46,0.00,0.00,1.437888
hly,AgWx,centerfield,446,31JUL2021:18:00:00,77.3,13.44,77.7,77.3,78.4,74.9,194,0.6981,3.8,1.4,186,25,1.691,69,45,59.1,64.8,55.1,0.00439,0.00532,77.0,75.9,20,0,86.8,9.45,0.00,0.00,0.7306482
hly,AgWx,centerfield,446,31JUL2021:19:00:00,76.9,12.93,74.6,75.0,77.4,72.8,22,0.0802,5.9,3.3,161,20,1.684,61,52,59.0,61.1,57.6,0.00169,0.00284,76.8,75.8,20,0,76.5,9.45,0.00,0.00,0.151925979
hly,AgWx,centerfield,446,31JUL2021:20:00:00,73.6,12.88,71.8,71.9,72.9,71.0,0,0.0006,8.1,4.5,105,15,1.605,64,58,57.5,58.9,56.6,0.00158,0.00226,76.4,75.7,20,0,72.2,9.44,0.00,0.00,0.001696864
hly,AgWx,centerfield,446,31JUL2021:21:00:00,71.7,12.78,68.8,69.9,71.9,65.0,0,0.0002,23.2,8.6,129,22,1.710,81,60,59.0,60.9,57.2,0.00167,0.00221,75.9,75.4,20,32,71.5,9.47,0.03,0.02,1E-6
hly,AgWx,centerfield,446,31JUL2021:22:00:00,66.3,12.7,63.4,63.4,65.0,62.5,0,0.0001,18.0,7.9,173,15,1.738,92,81,59.6,60.6,59.1,0.00056,0.00072,75.2,75.0,21,100,72.3,9.53,0.06,0.06,1E-6
hly,AgWx,centerfield,446,31JUL2021:23:00:00,64.3,12.77,63.2,63.3,63.9,62.3,0,0.0002,6.7,3.3,50,17,1.766,93,87,60.0,60.3,59.6,0.00024,0.00036,74.6,74.6,20,15,68.9,9.53,0.00,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:00:00:00,64.0,12.73,62.6,62.3,63.1,61.8,0,0.0002,6.2,3.2,242,16,1.750,94,89,59.9,60.4,59.6,0.00015,0.00023,74.0,74.2,20,18,68.8,9.52,0.00,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:01:00:00,63.0,12.64,61.4,61.4,62.4,60.6,0,0.0002,5.4,2.9,160,8.6,1.734,96,92,59.7,60.4,59.1,0.00006,0.00009,73.5,73.8,21,21,68.1,9.52,0.00,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:02:00:00,61.9,12.6,60.9,60.7,61.0,60.2,0,0.0001,7.1,5.1,94,7.6,1.699,95,93,59.0,59.4,58.5,0.00016,0.00022,72.9,73.3,20,28,68.1,9.52,0.00,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:03:00:00,60.9,12.64,60.2,60.1,61.1,59.2,0,0.0001,4.6,1.9,211,30,1.659,96,92,58.3,58.8,57.8,0.00002,0.00004,72.4,72.9,20,23,69.6,9.51,0.00,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:04:00:00,60.0,12.64,59.3,59.1,59.5,58.6,0,0.0001,4.2,1.9,151,18,1.650,98,96,58.2,58.6,57.8,-0.00003,-0.00004,71.9,72.5,20,26,68.5,9.51,0.00,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:05:00:00,59.3,12.61,59.0,58.8,59.2,58.4,2,0.0084,4.8,3.3,142,7.3,1.585,96,92,57.1,57.9,56.4,0.00003,0.00009,71.3,72.1,20,31,68.2,9.51,0.00,0.00,0.0178061645
hly,AgWx,centerfield,446,01AUG2021:06:00:00,59.1,12.61,60.0,59.2,61.2,58.2,65,0.2345,4.9,2.7,120,11,1.624,95,91,57.4,58.7,56.4,0.00076,0.00094,70.8,71.7,20,17,70.4,9.51,0.00,0.00,0.32896436
hly,AgWx,centerfield,446,01AUG2021:07:00:00,63.7,12.76,63.7,63.2,64.8,61.1,263,0.9456,4.5,2.2,137,25,1.618,91,78,57.8,59.0,56.8,0.00524,0.00588,70.4,71.3,20,0,84.7,9.51,0.00,0.00,0.9983123
hly,AgWx,centerfield,446,01AUG2021:08:00:00,70.6,13.44,67.2,66.6,69.3,64.5,446,1.6051,3.4,1.2,90,40,1.688,80,70,58.5,60.6,57.2,0.01054,0.01149,70.4,71.0,21,0,99.3,9.51,0.00,0.00,1.7073214
hly,AgWx,centerfield,446,01AUG2021:09:00:00,76.2,13.98,71.0,70.6,72.8,68.5,611,2.2012,7.1,2.6,27,33,1.701,74,61,59.3,61.0,57.3,0.01582,0.01760,70.9,71.0,20,0,102.5,9.51,0.00,0.00,2.3531304
hly,AgWx,centerfield,446,01AUG2021:10:00:00,80.7,13.91,75.1,74.8,77.5,72.5,726,2.6137,6.3,2.7,103,39,1.636,66,51,58.6,62.2,56.7,0.02009,0.02248,71.7,71.3,20,0,103.3,9.52,0.00,0.00,2.8841943
hly,AgWx,centerfield,446,01AUG2021:11:00:00,83.8,13.45,77.6,78.1,80.5,76.3,749,2.6968,6.4,1.9,136,42,1.685,55,47,58.4,61.7,56.1,0.02162,0.02397,73.1,72.0,20,0,103.8,9.52,0.00,0.00,3.24724
hly,AgWx,centerfield,446,01AUG2021:12:00:00,86.3,13.41,80.0,80.7,82.3,78.6,520,1.8733,10.0,3.1,124,51,1.661,53,43,58.3,61.2,56.2,0.01662,0.01931,74.8,73.0,20,0,91.4,9.53,0.00,0.00,3.4147216
hly,AgWx,centerfield,446,01AUG2021:13:00:00,83.5,13.51,78.2,78.9,82.5,76.7,542,1.9495,17.4,9.8,295,14,1.559,49,40,56.1,59.3,54.2,0.01943,0.02514,76.4,74.0,20,0,90.0,9.54,0.00,0.00,3.3878251
hly,AgWx,centerfield,446,01AUG2021:14:00:00,78.7,13.51,74.0,74.5,77.7,72.6,188,0.6759,15.2,5.6,173,35,1.664,69,41,57.6,62.3,52.1,0.00823,0.01098,77.0,74.9,21,20,83.6,9.54,0.00,0.00,3.1331197
hly,AgWx,centerfield,446,01AUG2021:15:00:00,76.7,13.35,75.7,76.0,76.9,72.7,200,0.7183,9.5,4.2,108,25,1.743,73,51,59.0,64.4,56.9,0.00773,0.00992,77.2,75.3,21,0,83.4,9.54,0.00,0.00,2.6948351
hly,AgWx,centerfield,446,01AUG2021:16:00:00,75.6,13.36,73.2,72.9,74.2,71.8,126,0.4548,7.1,2.9,262,18,1.888,74,62,61.8,63.4,60.3,0.00464,0.00575,77.0,75.5,21,0,78.6,9.54,0.00,0.00,2.1011145
hly,AgWx,centerfield,446,01AUG2021:17:00:00,76.3,13.53,74.8,74.5,75.9,73.3,192,0.6924,5.7,2.0,218,27,1.933,73,60,62.7,64.7,60.6,0.00569,0.00668,76.8,75.5,20,0,83.7,9.53,0.00,0.00,1.4203155
hly,AgWx,centerfield,446,01AUG2021:18:00:00,76.5,12.97,72.9,73.8,75.6,69.7,34,0.1241,12.7,6.2,196,16,1.765,67,59,60.4,62.4,56.5,0.00371,0.00589,76.6,75.4,21,2,76.7,9.53,0.00,0.00,0.7187659
hly,AgWx,centerfield,446,01AUG2021:19:00:00,69.2,12.78,64.4,64.8,69.7,63.8,2,0.0060,16.0,5.7,223,38,1.761,89,66,59.7,61.0,57.5,0.00101,0.00171,76.3,75.3,20,99,75.1,9.66,0.13,0.11,0.146240718
hly,AgWx,centerfield,446,01AUG2021:20:00:00,65.5,12.71,64.1,64.0,64.3,63.7,0,0.0002,11.5,6.9,100,8.8,1.771,89,83,60.1,60.7,59.0,0.00029,0.00042,75.7,75.1,20,99,73.8,9.69,0.04,0.04,0.001434179
hly,AgWx,centerfield,446,01AUG2021:21:00:00,64.5,12.71,63.7,63.8,64.5,62.8,0,0.0002,8.6,3.4,157,39,1.739,93,83,59.6,61.1,58.6,-0.00002,0.00002,75.0,74.6,20,89,81.3,9.70,0.01,0.00,1E-6
hly,AgWx,centerfield,446,01AUG2021:22:00:00,63.9,12.72,62.7,62.8,63.9,61.8,0,0.0002,8.7,4.0,178,42,1.752,93,84,59.6,60.4,58.8,-0.00005,-0.00002,74.3,74.2,20,38,71.4,9.70,0.00,0.01,1E-6
hly,AgWx,clarkston,434,31JUL2021:18:00:00,76.6,13.55,74.0,74.1,74.9,73.1,147,0.5283,12.1,6.7,92,14,1.759,64,55,59.6,60.6,57.3,0.00562,0.00824,78.2,75.8,21,0,77.9,14.52,0.00,0.00,0.7728838
hly,AgWx,clarkston,434,31JUL2021:19:00:00,75.5,13.01,72.0,72.5,74.4,71.2,42,0.1495,11.4,7.1,335,12,1.673,64,59,58.9,60.6,56.4,0.00285,0.00524,77.7,76.1,21,0,73.2,14.52,0.00,0.00,0.1911502
hly,AgWx,clarkston,434,31JUL2021:20:00:00,72.0,12.87,68.8,69.6,71.5,66.9,0,0.0014,7.7,2.6,250,28,1.528,69,57,56.0,56.9,55.1,0.00071,0.00109,77.3,76.1,21,0,67.8,14.51,0.00,0.00,0.0044542202
hly,AgWx,clarkston,434,31JUL2021:21:00:00,69.1,12.85,67.9,68.1,71.8,65.8,0,0.0001,4.7,2.0,178,58,1.504,73,55,55.7,56.8,54.7,0.00041,0.00068,76.7,76.1,21,0,65.4,14.51,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:22:00:00,70.6,12.84,73.5,72.5,74.9,66.5,0,0.0001,19.5,10.4,200,17,1.606,69,51,56.7,59.6,55.0,0.00275,0.00350,76.1,76.0,21,0,71.3,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,31JUL2021:23:00:00,72.5,12.81,70.4,71.0,73.4,69.7,0,0.0001,25.8,17.6,205,10,1.747,70,62,59.7,60.3,59.2,0.00265,0.00317,75.5,75.8,21,0,70.3,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01AUG2021:00:00:00,70.6,12.79,68.2,68.5,69.7,67.7,0,0.0001,25.3,15.2,234,12,1.706,75,69,59.2,59.5,58.1,0.00197,0.00239,74.9,75.6,20,0,67.3,14.52,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01AUG2021:01:00:00,69.4,12.78,67.3,68.0,69.4,65.7,0,0.0001,14.1,5.2,196,21,1.608,75,63,57.3,59.0,56.3,0.00105,0.00146,74.4,75.3,20,0,66.8,14.51,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01AUG2021:02:00:00,67.2,12.76,63.9,64.3,65.7,62.9,0,0.0001,3.2,1.2,200,36,1.614,84,75,57.5,58.1,57.1,-0.00008,-0.00007,73.9,75.1,20,0,62.5,14.51,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01AUG2021:03:00:00,64.7,12.73,62.0,62.4,63.9,61.0,0,0.0001,3.7,1.4,148,6.9,1.587,87,79,57.1,57.4,56.7,-0.00008,-0.00010,73.5,74.8,20,0,59.7,14.51,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01AUG2021:04:00:00,62.2,12.7,60.1,60.4,61.7,59.0,0,0.0001,3.8,0.6,133,6.8,1.531,89,83,56.1,57.0,55.1,-0.00028,-0.00042,73.0,74.5,20,0,56.7,14.51,0.00,0.00,1E-6
hly,AgWx,clarkston,434,01AUG2021:05:00:00,60.7,12.69,60.8,60.4,62.0,59.0,5,0.0180,4.3,2.4,193,10,1.538,89,82,56.0,56.7,55.1,-0.00015,-0.00005,72.6,74.3,20,0,56.9,14.52,0.00,0.00,0.024887589
hly,AgWx,clarkston,434,01AUG2021:06:00:00,62.1,12.74,61.3,61.8,63.4,60.0,72,0.2588,3.9,1.4,102,39,1.555,87,80,56.7,57.4,55.9,0.00088,0.00114,72.2,73.9,20,0,64.3,14.51,0.00,0.00,0.35943907
hly,AgWx,clarkston,434,01AUG2021:07:00:00,66.8,13,67.4,65.4,70.5,61.6,272,0.9780,3.5,1.4,105,31,1.673,84,68,57.9,59.7,56.6,0.00595,0.00662,71.7,73.6,20,0,81.9,14.51,0.00,0.00,1.0060335
hly,AgWx,clarkston,434,01AUG2021:08:00:00,75.2,14.06,71.7,71.6,74.0,70.4,458,1.6495,6.1,3.2,110,28,1.598,68,55,57.5,59.6,56.1,0.01200,0.01388,71.4,73.4,20,0,94.0,14.51,0.00,0.00,1.6905321
hly,AgWx,clarkston,434,01AUG2021:09:00:00,81.1,13.98,75.3,75.2,79.1,73.0,604,2.1730,9.0,3.3,147,28,1.533,58,44,56.8,59.0,53.8,0.01689,0.01944,71.5,73.0,20,0,101.5,14.51,0.00,0.00,2.3188149
hly,AgWx,clarkston,434,01AUG2021:10:00:00,82.5,13.61,76.0,76.1,78.1,75.2,424,1.5262,9.5,5.5,146,17,1.553,54,46,56.3,58.1,54.6,0.01408,0.01742,71.8,72.9,20,0,94.0,14.51,0.00,0.00,2.8306187
hly,AgWx,clarkston,434,01AUG2021:11:00:00,81.0,13.57,77.0,77.4,78.3,76.4,294,1.0588,9.9,4.3,182,25,1.505,52,45,56.1,58.0,54.6,0.01103,0.01383,72.4,72.7,20,0,90.4,14.51,0.00,0.00,3.1819849
hly,AgWx,clarkston,434,01AUG2021:12:00:00,81.8,13.53,79.7,79.0,81.4,77.5,479,1.7251,12.0,7.2,241,16,1.506,48,40,55.8,57.5,54.5,0.01711,0.02174,72.9,72.8,20,0,93.0,14.51,0.00,0.00,3.3477561
hly,AgWx,clarkston,434,01AUG2021:13:00:00,87.3,13.44,84.8,83.5,85.0,81.6,900,3.2393,15.3,7.5,243,23,1.522,41,36,55.7,57.4,54.1,0.02877,0.03490,73.5,72.9,20,0,105.5,14.51,0.00,0.00,3.3130672
hly,AgWx,clarkston,434,01AUG2021:14:00:00,88.9,13.42,82.2,82.6,86.2,80.9,445,1.5999,11.6,4.5,192,36,1.542,44,35,56.0,57.8,54.9,0.01589,0.01958,74.2,73.1,20,0,101.4,14.51,0.00,0.00,3.0788983
hly,AgWx,clarkston,434,01AUG2021:15:00:00,85.6,13.47,80.9,81.3,83.4,80.1,399,1.4380,12.1,7.9,92,16,1.596,46,41,57.2,58.6,56.0,0.01571,0.02074,75.2,73.4,20,0,91.5,14.51,0.00,0.00,2.6615767
hly,AgWx,clarkston,434,01AUG2021:16:00:00,84.3,13.51,77.6,78.6,80.9,75.6,267,0.9602,12.1,6.1,66,22,1.672,53,44,58.6,60.4,55.6,0.01063,0.01409,75.9,73.7,20,0,87.3,14.52,0.00,0.00,2.0993128
hly,AgWx,clarkston,434,01AUG2021:17:00:00,82.8,13.48,77.5,77.5,78.9,75.4,454,1.6349,14.8,8.4,140,16,1.531,52,44,56.1,58.8,54.2,0.01491,0.01959,76.4,74.1,20,0,88.1,14.51,0.00,0.00,1.4555949
hly,AgWx,clarkston,434,01AUG2021:18:00:00,81.2,13.4,75.0,75.6,77.3,74.5,201,0.7245,13.5,8.9,150,11,1.589,56,50,57.2,58.6,55.2,0.00859,0.01262,76.6,74.4,20,4,81.7,14.51,0.00,0.00,0.7661533
