#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,12JUN2021:00:00:00,60.4,12.82,61.1,61.4,63.4,56.2,0,0.0000,7.4,3.0,154,25,0.257,21,12,11.7,16.7,9.9,0.00074,0.00127,75.2,77.5,8,0,.,12.11,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12JUN2021:01:00:00,59.1,12.79,60.5,60.4,62.3,56.7,0,0.0000,7.2,2.6,155,29,0.252,20,13,11.7,15.6,10.1,0.00053,0.00100,73.6,76.6,8,0,.,12.11,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12JUN2021:02:00:00,57.0,12.77,55.8,57.3,60.3,50.7,0,0.0000,6.2,2.1,156,37,0.280,26,14,13.1,18.0,10.9,0.00010,0.00035,72.3,75.7,8,0,.,12.11,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12JUN2021:03:00:00,54.2,12.73,56.4,56.0,58.6,52.0,0,0.0000,6.0,2.2,153,32,0.272,25,15,13.4,17.2,11.2,0.00012,0.00038,70.9,74.8,8,0,.,12.11,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12JUN2021:04:00:00,52.8,12.71,51.5,54.1,57.8,47.4,0,0.0006,5.3,2.0,126,27,0.293,32,16,14.7,19.2,11.7,-0.00001,0.00015,69.6,74.0,8,0,.,12.11,0.00,0.00,0.0006190493
hly,AgWx,canyonlands,426,12JUN2021:05:00:00,52.5,12.72,56.6,56.2,57.7,54.1,22,0.0784,8.3,2.6,165,24,0.279,22,16,13.2,16.7,11.7,0.00124,0.00263,68.5,73.1,8,0,.,12.11,0.00,0.00,0.124854644
hly,AgWx,canyonlands,426,12JUN2021:06:00:00,57.2,12.79,59.2,57.5,64.6,52.0,203,0.7298,6.0,2.3,112,36,0.367,34,13,19.7,29.0,12.4,0.00375,0.00534,67.5,72.4,8,0,.,12.11,0.00,0.00,0.7027471
hly,AgWx,canyonlands,426,12JUN2021:07:00:00,67.7,13.02,69.4,68.3,72.7,62.8,402,1.4481,5.0,2.0,117,29,0.440,29,11,23.6,32.3,14.3,0.00943,0.01146,67.2,71.7,8,0,.,12.12,0.00,0.00,1.4432422
hly,AgWx,canyonlands,426,12JUN2021:08:00:00,78.2,14,77.9,77.1,81.3,72.3,599,2.1579,4.5,1.0,193,40,0.364,19,8.6,20.6,29.3,13.8,0.01504,0.01692,68.3,71.2,8,0,.,12.12,0.00,0.00,2.1810691
hly,AgWx,canyonlands,426,12JUN2021:09:00:00,85.0,13.95,84.3,83.3,85.8,81.1,773,2.7834,8.8,4.9,331,18,0.366,11,7.3,17.7,22.9,14.1,0.02437,0.03024,70.7,71.2,8,0,.,12.12,0.00,0.00,2.8323684
hly,AgWx,canyonlands,426,12JUN2021:10:00:00,88.8,13.44,87.2,86.7,88.6,84.7,908,3.2688,12.7,5.9,316,29,0.347,9.3,6.5,17.5,22.2,14.4,0.02993,0.03722,74.1,71.7,8,0,.,12.12,0.00,0.00,3.3351203
hly,AgWx,canyonlands,426,12JUN2021:11:00:00,91.8,13.41,90.4,89.6,91.7,87.4,1005,3.6160,14.4,5.9,246,38,0.328,9.1,5.0,16.9,24.3,10.6,0.03340,0.04110,77.7,72.7,8,0,.,12.13,0.00,0.00,3.659304
hly,AgWx,canyonlands,426,12JUN2021:12:00:00,92.6,13.4,91.5,91.4,93.0,90.2,1040,3.7409,15.9,6.4,202,37,0.267,7.9,3.8,12.5,22.0,4.8,0.03528,0.04372,81.3,74.1,8,0,.,12.13,0.00,0.00,3.7919409
hly,AgWx,canyonlands,426,12JUN2021:13:00:00,94.1,13.32,91.5,92.4,94.0,91.2,1006,3.6225,14.7,6.4,194,35,0.283,7.3,3.7,13.7,21.1,4.7,0.03454,0.04297,84.4,75.6,8,0,.,12.13,0.00,0.00,3.6921859
hly,AgWx,canyonlands,426,12JUN2021:14:00:00,95.7,13.3,93.0,92.5,93.9,91.4,923,3.3203,16.6,6.0,264,40,0.290,7.1,4.2,13.3,20.2,8.0,0.03170,0.03968,87.2,77.2,8,0,.,12.14,0.00,0.00,3.3907491
hly,AgWx,canyonlands,426,12JUN2021:15:00:00,96.3,13.29,92.9,93.0,94.2,92.0,793,2.8560,12.1,5.1,246,44,0.304,8.1,4.1,13.8,23.2,6.9,0.02679,0.03360,89.2,78.7,8,0,.,12.14,0.00,0.00,2.9025911
hly,AgWx,canyonlands,426,12JUN2021:16:00:00,96.0,13.27,92.9,92.9,93.9,92.0,628,2.2612,17.2,7.6,313,27,0.298,7.8,4.6,14.9,22.1,9.6,0.02430,0.03318,90.7,80.1,9,0,.,12.14,0.00,0.00,2.2665452
hly,AgWx,canyonlands,426,12JUN2021:17:00:00,95.1,13.29,91.2,91.8,93.1,89.9,440,1.5829,14.4,7.5,288,26,0.281,7.9,4.6,13.5,20.8,9.5,0.01824,0.02653,91.3,81.3,8,0,.,12.14,0.00,0.00,1.5402037
hly,AgWx,canyonlands,426,12JUN2021:18:00:00,92.2,13.2,89.3,90.0,91.3,86.8,241,0.8682,7.2,2.5,262,30,0.261,9.0,3.6,9.7,21.6,3.8,0.00577,0.00867,90.7,82.1,9,0,.,12.14,0.00,0.00,0.7872717
hly,AgWx,canyonlands,426,12JUN2021:19:00:00,85.9,12.99,79.9,82.4,89.3,74.2,56,0.2007,5.5,1.4,222,41,0.295,13,4.2,14.6,27.1,5.7,0.00003,0.00111,89.5,82.5,8,0,.,12.13,0.00,0.00,0.162920178
hly,AgWx,canyonlands,426,12JUN2021:20:00:00,73.6,12.92,66.8,68.4,74.7,62.5,0,0.0017,5.0,1.0,139,24,0.327,22,8.2,16.9,23.4,7.1,-0.00116,-0.00171,87.3,82.4,8,0,.,12.13,0.00,0.00,0.00199677
hly,AgWx,canyonlands,426,12JUN2021:21:00:00,68.8,12.89,71.6,71.3,72.7,69.4,0,0.0000,7.4,2.9,159,27,0.219,10,7.8,8.5,11.4,7.3,0.00084,0.00154,84.3,81.9,8,0,.,12.12,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,12JUN2021:22:00:00,67.3,12.87,66.8,67.7,70.3,65.3,0,0.0000,6.6,2.9,179,23,0.218,11,8.4,8.0,10.4,6.6,0.00077,0.00140,81.6,81.1,8,0,.,12.12,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUN2021:18:00:00,80.8,13.1,77.7,78.1,79.4,76.5,283,1.0176,16.1,11.1,208,8.2,0.299,12,7.4,16.0,21.0,10.9,0.01507,0.02419,77.0,69.3,21,0,87.4,9.27,0.00,0.00,0.26352222
hly,AgWx,cedarcity,422,11JUN2021:19:00:00,76.2,13.05,71.7,73.1,77.1,69.6,96,0.3450,13.1,7.8,203,6.4,0.351,16,8.7,18.3,22.7,12.9,0.00490,0.00658,75.3,69.7,21,0,77.1,9.28,0.00,0.00,0.008812474
hly,AgWx,cedarcity,422,11JUN2021:20:00:00,67.1,12.99,66.4,67.3,70.3,63.3,2,0.0075,5.9,4.6,204,9.2,0.322,22,10,15.4,24.3,9.1,0.00196,0.00295,73.5,69.7,21,0,63.9,9.29,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUN2021:21:00:00,60.6,12.95,58.8,58.5,65.6,54.4,0,0.0001,6.9,4.1,265,18,0.330,30,13,18.4,24.0,11.7,0.00113,0.00166,71.6,69.4,21,0,56.0,9.29,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUN2021:22:00:00,56.5,12.92,58.8,59.0,61.1,56.6,0,0.0001,5.6,2.1,216,20,0.244,20,12,11.3,16.6,5.8,-0.00007,0.00006,69.8,68.9,21,0,54.1,9.30,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JUN2021:23:00:00,54.8,12.88,58.5,58.2,60.4,56.9,0,0.0001,3.9,2.0,91,16,0.229,16,12,8.9,11.4,6.6,0.00001,0.00022,68.2,68.2,21,0,53.8,9.30,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:00:00:00,52.5,12.84,53.4,53.5,58.7,49.5,0,0.0002,3.0,0.9,113,33,0.294,38,14,14.3,25.1,9.2,-0.00090,-0.00126,66.7,67.6,21,0,49.6,9.31,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:01:00:00,49.0,12.81,51.0,50.5,54.1,45.2,0,0.0002,4.0,1.3,114,14,0.329,46,20,17.7,25.8,12.3,-0.00064,-0.00088,65.4,66.9,21,0,47.0,9.31,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:02:00:00,46.5,12.78,46.0,46.7,52.0,42.8,0,0.0002,4.1,1.2,178,21,0.383,52,19,20.9,27.8,11.4,-0.00060,-0.00081,64.2,66.2,21,0,44.0,9.32,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:03:00:00,43.6,12.77,45.8,44.7,48.7,41.6,0,0.0002,5.1,2.0,126,17,0.296,44,19,14.7,21.4,7.4,-0.00012,-0.00009,63.2,65.5,21,0,41.5,9.32,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:04:00:00,43.7,12.75,42.4,43.8,49.0,37.7,0,0.0002,5.5,2.8,131,37,0.329,56,20,17.0,24.8,8.3,0.00080,0.00134,62.2,64.8,21,0,42.2,9.32,0.00,0.00,0.05521644
hly,AgWx,cedarcity,422,12JUN2021:05:00:00,39.9,12.74,39.3,38.4,41.9,36.0,18,0.0654,3.8,1.7,206,25,0.354,63,34,18.1,25.4,13.1,0.00107,0.00164,61.3,64.1,21,0,38.3,9.33,0.00,0.00,0.52854872
hly,AgWx,cedarcity,422,12JUN2021:06:00:00,44.1,12.74,47.4,45.7,51.0,40.8,160,0.5769,2.6,0.9,255,22,0.433,52,28,23.0,31.5,18.0,0.00338,0.00393,60.8,63.5,21,0,60.2,9.33,0.00,0.00,1.2607478
hly,AgWx,cedarcity,422,12JUN2021:07:00:00,55.9,12.79,57.2,55.5,60.7,51.0,348,1.2543,2.7,0.6,170,29,0.389,30,22,19.5,25.0,15.3,0.00773,0.00858,60.9,62.8,21,0,79.7,9.32,0.00,0.00,2.0152751
hly,AgWx,cedarcity,422,12JUN2021:08:00:00,66.5,13.09,66.4,65.2,69.4,60.6,543,1.9561,5.7,2.4,77,32,0.439,29,18,24.8,29.7,21.9,0.01448,0.01702,62.2,62.4,21,0,88.5,9.30,0.00,0.00,2.6719045
hly,AgWx,cedarcity,422,12JUN2021:09:00:00,74.9,14.01,73.8,73.3,76.9,69.4,744,2.6793,7.4,3.3,26,24,0.346,23,8.5,19.4,30.8,10.4,0.02144,0.02541,64.2,62.2,21,0,96.9,9.29,0.00,0.00,3.2310069
hly,AgWx,cedarcity,422,12JUN2021:10:00:00,81.1,13.94,80.7,78.6,82.8,76.2,896,3.2239,8.6,3.6,39,45,0.374,14,7.2,15.2,28.1,9.7,0.02665,0.03146,66.6,62.5,21,0,104.2,9.28,0.00,0.00,3.6153074
hly,AgWx,cedarcity,422,12JUN2021:11:00:00,84.6,13.44,82.4,81.7,83.5,80.3,1004,3.6122,8.8,3.7,107,48,0.327,13,6.6,16.5,26.9,11.0,0.03015,0.03539,69.6,63.1,21,0,110.0,9.27,0.00,0.00,3.778904
hly,AgWx,cedarcity,422,12JUN2021:12:00:00,87.3,13.42,85.3,84.3,86.1,82.6,1057,3.8025,15.0,5.1,295,49,0.264,11,5.5,13.0,23.3,8.7,0.03304,0.03978,72.8,64.1,21,0,111.9,9.26,0.00,0.00,3.7462452
hly,AgWx,cedarcity,422,12JUN2021:13:00:00,89.1,13.35,86.7,86.4,88.1,85.2,1048,3.7718,13.2,4.8,263,56,0.324,12,5.4,15.6,28.5,8.9,0.03300,0.03951,75.9,65.4,21,0,114.9,9.26,0.00,0.00,3.4806953
hly,AgWx,cedarcity,422,12JUN2021:14:00:00,90.3,13.31,87.8,87.7,88.9,86.2,983,3.5382,16.3,5.6,246,36,0.352,13,5.9,17.6,31.8,11.9,0.03201,0.03919,78.4,66.7,21,0,113.9,9.26,0.00,0.00,3.0269785
hly,AgWx,cedarcity,422,12JUN2021:15:00:00,91.5,13.3,88.3,88.4,89.4,87.5,863,3.1063,17.8,9.6,232,20,0.408,14,6.1,21.7,32.2,12.8,0.03181,0.04200,80.1,68.0,21,0,107.2,9.26,0.00,0.00,2.4106855
hly,AgWx,cedarcity,422,12JUN2021:16:00:00,91.0,13.3,86.8,87.4,89.1,86.5,697,2.5094,19.2,12.4,214,14,0.448,15,7.2,25.0,33.9,17.0,0.02893,0.04057,80.5,69.3,21,0,103.0,9.26,0.00,0.00,1.6928167
hly,AgWx,cedarcity,422,12JUN2021:17:00:00,88.9,13.34,85.5,85.9,87.0,84.6,497,1.7895,20.0,13.7,210,10,0.440,15,8.3,24.6,32.7,19.4,0.02418,0.03617,79.9,70.3,21,0,98.1,9.26,0.00,0.00,0.9407031
hly,AgWx,cedarcity,422,12JUN2021:18:00:00,86.6,13.08,83.4,84.0,85.6,82.6,289,1.0390,18.2,12.9,212,9.0,0.397,14,8.5,22.0,29.3,18.7,0.01772,0.02867,78.6,70.9,21,0,92.8,9.26,0.00,0.00,0.26490428
hly,AgWx,cedarcity,422,12JUN2021:19:00:00,82.3,13.04,77.2,79.0,82.6,73.3,101,0.3626,14.8,8.6,209,6.3,0.419,16,9.4,22.6,25.9,19.0,0.00591,0.00795,77.1,71.2,21,0,83.2,9.27,0.00,0.00,0.009171827
hly,AgWx,cedarcity,422,12JUN2021:20:00:00,72.6,12.99,69.2,71.0,74.1,66.8,2,0.0078,8.6,4.9,208,18,0.415,22,11,21.2,26.3,14.8,0.00225,0.00336,75.4,71.2,21,0,67.9,9.28,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:21:00:00,66.5,12.96,66.3,66.4,70.2,62.6,0,0.0002,7.9,5.0,133,10,0.336,27,11,20.1,28.1,11.1,0.00203,0.00299,73.6,70.9,21,0,64.0,9.29,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:22:00:00,63.0,12.92,65.7,64.9,70.6,60.5,0,0.0002,5.0,1.8,121,30,0.296,22,10,15.0,22.0,10.9,-0.00021,-0.00007,71.8,70.4,21,0,60.6,9.29,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,12JUN2021:23:00:00,60.4,12.91,55.1,60.9,63.3,57.1,0,0.0000,3.1,1.4,350,22,0.380,27,16,18.9,23.8,16.9,-0.00014,-0.00015,70.8,70.0,21,0,57.6,9.29,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,11JUN2021:17:00:00,84.2,13.39,80.4,80.3,82.0,79.1,447,1.6081,13.4,8.2,340,15,0.448,17,9.4,26.1,32.0,18.3,0.01727,0.02462,75.1,68.2,23,0,88.9,9.00,0.00,0.00,1.6297258
hly,AgWx,centerfield,446,11JUN2021:18:00:00,81.1,13.22,77.0,77.8,79.4,75.3,252,0.9074,14.5,7.8,342,10,0.512,18,12,27.1,31.4,22.6,0.01119,0.01762,75.3,68.9,23,0,82.1,9.01,0.00,0.00,0.8908327
hly,AgWx,centerfield,446,11JUN2021:19:00:00,76.3,12.99,73.0,73.5,76.1,71.0,81,0.2902,14.6,8.0,345,10,0.411,17,13,23.1,27.6,19.0,0.00655,0.01254,74.9,69.3,24,0,74.6,9.01,0.00,0.00,0.24180527
hly,AgWx,centerfield,446,11JUN2021:20:00:00,69.9,12.88,67.2,68.1,71.8,64.1,2,0.0065,11.0,5.7,190,20,0.364,23,13,19.4,26.5,16.8,0.00260,0.00373,74.1,69.4,24,0,67.7,9.01,0.00,0.00,0.007709804
hly,AgWx,centerfield,446,11JUN2021:21:00:00,63.2,12.85,60.8,61.3,67.2,53.6,0,0.0001,6.9,4.4,49,31,0.427,36,13,22.4,30.1,14.9,0.00147,0.00221,73.0,69.2,23,0,63.0,9.02,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUN2021:22:00:00,57.8,12.82,54.1,54.8,62.3,51.2,0,0.0001,7.0,4.1,58,20,0.473,41,19,24.7,31.4,19.6,0.00091,0.00139,71.8,68.7,23,0,55.9,9.02,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JUN2021:23:00:00,53.3,12.79,48.7,49.9,53.0,48.0,0,0.0001,6.1,4.1,95,17,0.482,47,30,25.6,29.5,22.3,0.00067,0.00103,70.6,68.1,23,0,53.0,9.02,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12JUN2021:00:00:00,51.0,12.75,52.0,50.6,55.0,48.5,0,0.0001,6.5,4.8,97,9.2,0.425,38,28,23.2,25.5,21.7,0.00100,0.00145,69.4,67.4,23,0,52.3,9.02,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12JUN2021:01:00:00,49.6,12.71,48.7,49.3,54.8,45.7,0,0.0001,4.5,2.5,110,19,0.454,48,30,24.8,27.1,21.4,-0.00000,0.00013,68.4,66.8,23,0,48.5,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12JUN2021:02:00:00,46.6,12.67,45.2,45.1,49.0,42.7,0,0.0001,6.0,4.0,87,7.4,0.436,53,35,24.1,26.9,21.8,0.00046,0.00073,67.3,66.1,23,0,48.2,9.02,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12JUN2021:03:00:00,44.7,12.63,43.7,44.7,46.9,41.6,0,0.0001,5.4,3.0,98,24,0.416,50,33,21.5,24.9,18.8,0.00013,0.00026,66.4,65.4,23,0,45.1,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12JUN2021:04:00:00,42.5,12.62,40.5,40.1,45.9,38.5,0,0.0003,5.2,3.9,82,6.4,0.442,58,39,24.6,26.3,22.3,0.00020,0.00036,65.4,64.7,23,0,43.5,9.01,0.00,0.00,0.0000364826
hly,AgWx,centerfield,446,12JUN2021:05:00:00,41.1,12.62,40.9,40.7,46.0,39.2,26,0.0947,5.4,4.4,83,4.6,0.434,55,38,23.4,24.8,21.5,0.00061,0.00152,64.6,64.0,23,0,45.0,9.01,0.00,0.00,0.090936697
hly,AgWx,centerfield,446,12JUN2021:06:00:00,46.5,12.72,50.5,49.0,52.8,43.0,167,0.6021,4.5,1.8,130,18,0.472,48,30,25.2,29.8,21.2,0.00230,0.00315,63.8,63.3,23,0,66.5,9.00,0.00,0.00,0.6145358
hly,AgWx,centerfield,446,12JUN2021:07:00:00,56.4,12.9,56.8,55.9,59.6,52.8,349,1.2552,3.9,1.7,234,22,0.554,44,30,28.4,37.9,22.9,0.00706,0.00837,63.3,62.7,23,0,83.4,8.99,0.00,0.00,1.3340861
hly,AgWx,centerfield,446,12JUN2021:08:00:00,65.1,13.79,64.4,63.3,67.2,59.4,536,1.9303,5.5,2.3,232,32,0.474,43,17,26.3,37.0,19.9,0.01297,0.01526,63.4,62.3,23,0,96.3,8.99,0.00,0.00,2.063427
hly,AgWx,centerfield,446,12JUN2021:09:00:00,72.9,14.03,70.8,69.9,73.5,66.7,706,2.5405,5.6,2.6,92,36,0.442,22,14,22.5,30.3,18.1,0.01872,0.02185,64.0,62.2,23,0,105.8,8.99,0.00,0.00,2.7219837
hly,AgWx,centerfield,446,12JUN2021:10:00:00,79.9,13.5,75.4,75.5,80.2,72.0,837,3.0113,5.7,2.1,159,45,0.423,19,11,23.6,31.8,18.8,0.02314,0.02638,65.3,62.5,23,0,118.4,8.99,0.00,0.00,3.2338322
hly,AgWx,centerfield,446,12JUN2021:11:00:00,84.7,13.42,81.1,81.6,85.8,77.5,940,3.3836,9.8,3.6,289,42,0.508,20,8.8,28.0,36.2,19.6,0.02826,0.03310,67.2,63.2,23,0,119.1,8.99,0.00,0.00,3.5588945
hly,AgWx,centerfield,446,12JUN2021:12:00:00,88.3,13.41,86.2,85.9,88.1,83.2,983,3.5402,9.8,3.8,329,46,0.446,14,8.2,23.8,32.2,17.0,0.03058,0.03605,69.7,64.3,23,0,118.3,8.99,0.00,0.00,3.7228478
hly,AgWx,centerfield,446,12JUN2021:13:00:00,91.1,13.28,87.9,88.1,90.3,86.1,971,3.4958,10.7,5.4,312,34,0.431,15,8.5,24.7,34.5,20.9,0.03189,0.03883,72.2,65.6,23,0,118.4,9.00,0.00,0.00,3.6560648
hly,AgWx,centerfield,446,12JUN2021:14:00:00,94.1,13.26,89.1,89.4,91.1,87.8,905,3.2555,10.9,4.6,236,54,0.474,13,8.0,24.4,31.7,19.7,0.02944,0.03565,74.6,67.1,23,0,119.6,9.00,0.00,0.00,3.3905686
hly,AgWx,centerfield,446,12JUN2021:15:00:00,95.6,13.2,90.7,90.5,91.8,89.5,787,2.8332,13.0,5.7,242,32,0.481,12,7.9,23.9,30.1,20.6,0.02701,0.03405,76.6,68.6,23,0,111.9,9.00,0.00,0.00,2.9416477
hly,AgWx,centerfield,446,12JUN2021:16:00:00,95.2,13.23,90.3,90.8,92.2,90.0,629,2.2651,14.4,7.9,337,18,0.480,13,8.4,26.5,34.0,21.9,0.02438,0.03303,78.1,70.0,23,0,104.5,9.00,0.00,0.00,2.3332556
hly,AgWx,centerfield,446,12JUN2021:17:00:00,93.1,13.24,89.1,89.7,90.6,88.6,449,1.6170,14.2,9.1,334,10,0.470,13,8.4,25.9,31.8,21.9,0.01990,0.02905,78.8,71.1,23,0,97.6,9.01,0.00,0.00,1.6342602
hly,AgWx,centerfield,446,12JUN2021:18:00:00,90.1,13.1,86.1,86.7,88.7,84.5,257,0.9250,12.1,7.4,332,10,0.482,15,9.4,27.6,32.8,23.5,0.01217,0.01923,78.9,71.8,23,0,91.0,9.01,0.00,0.00,0.8947394
hly,AgWx,centerfield,446,12JUN2021:19:00:00,84.7,12.95,80.2,81.5,84.7,77.8,87,0.3139,10.5,6.7,347,9.6,0.457,14,11,25.4,29.1,22.6,0.00618,0.01203,78.4,72.2,23,0,82.7,9.01,0.00,0.00,0.24490573
hly,AgWx,centerfield,446,12JUN2021:20:00:00,77.6,12.88,76.8,75.9,79.4,70.4,2,0.0079,11.3,6.2,111,15,0.400,20,11,22.8,27.9,18.0,0.00338,0.00488,77.5,72.3,23,0,75.5,9.01,0.00,0.00,0.008050195
hly,AgWx,centerfield,446,12JUN2021:21:00:00,71.4,12.85,68.5,69.5,77.8,63.2,0,0.0001,7.0,5.0,54,15,0.429,27,11,23.8,30.4,19.6,0.00216,0.00321,76.3,72.1,23,0,70.6,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,12JUN2021:22:00:00,65.6,12.81,66.6,63.9,68.6,58.5,0,0.0001,7.3,3.2,126,63,0.434,33,17,25.0,29.8,21.9,0.00072,0.00120,75.1,71.6,23,0,63.3,9.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUN2021:18:00:00,74.6,13.36,70.5,71.0,72.2,69.5,277,0.9967,8.7,5.6,192,12,0.304,15,8.4,13.9,20.3,8.1,0.00944,0.01425,69.6,63.5,23,0,80.2,13.73,0.00,0.00,0.9698068
hly,AgWx,clarkston,434,11JUN2021:19:00:00,67.3,13,59.8,61.4,69.6,57.7,32,0.1158,7.3,3.1,222,25,0.391,25,14,21.0,26.1,16.5,0.00309,0.00520,69.8,64.0,23,6,60.7,13.74,0.00,0.00,0.30825658
hly,AgWx,clarkston,434,11JUN2021:20:00:00,59.8,12.89,56.5,57.5,61.0,50.0,3,0.0119,7.7,4.1,170,42,0.355,31,17,18.5,20.9,15.7,0.00152,0.00283,69.5,64.4,23,0,53.3,13.74,0.00,0.00,0.0163760488
hly,AgWx,clarkston,434,11JUN2021:21:00:00,53.6,12.86,48.2,49.3,53.1,45.8,0,0.0001,5.5,2.5,152,55,0.382,39,27,20.7,23.5,19.0,0.00015,0.00034,68.8,64.6,23,0,44.1,13.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUN2021:22:00:00,49.2,12.81,46.5,47.3,50.8,44.4,0,0.0001,4.2,1.7,192,47,0.376,38,29,20.3,21.1,19.4,-0.00027,-0.00026,68.0,64.7,23,0,41.0,13.74,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JUN2021:23:00:00,47.5,12.78,49.6,48.4,51.6,45.3,0,0.0001,4.3,1.0,166,17,0.376,37,28,20.2,21.3,19.0,-0.00079,-0.00114,67.1,64.6,23,0,41.1,13.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12JUN2021:00:00:00,46.1,12.75,47.5,47.4,52.0,43.4,0,0.0001,2.6,0.6,158,21,0.375,40,27,20.2,21.3,19.3,-0.00096,-0.00139,66.2,64.5,23,0,39.7,13.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12JUN2021:01:00:00,44.7,12.7,44.8,45.9,49.2,43.3,0,0.0001,2.8,1.0,174,24,0.410,44,33,22.2,23.7,20.4,-0.00068,-0.00092,65.2,64.3,23,0,38.7,13.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12JUN2021:02:00:00,44.9,12.67,47.7,46.3,48.4,44.7,0,0.0001,5.8,2.5,215,40,0.438,44,38,23.8,24.6,22.5,-0.00000,0.00009,64.3,64.0,23,0,40.4,13.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12JUN2021:03:00:00,43.6,12.64,42.1,43.0,46.8,39.8,0,0.0001,4.7,1.9,153,18,0.434,53,39,23.7,24.5,22.8,-0.00023,-0.00021,63.5,63.6,23,0,36.9,13.75,0.00,0.00,1E-6
hly,AgWx,clarkston,434,12JUN2021:04:00:00,40.5,12.62,39.5,39.8,42.4,37.6,0,0.0012,3.9,1.7,170,13,0.430,56,49,23.7,24.8,22.5,-0.00037,-0.00043,62.8,63.2,23,0,32.6,13.75,0.00,0.00,0.0009167195
hly,AgWx,clarkston,434,12JUN2021:05:00:00,39.3,12.64,40.3,40.0,43.1,37.1,40,0.1442,2.8,0.8,214,20,0.446,57,48,24.1,27.4,21.9,-0.00079,-0.00075,62.1,62.9,23,0,39.2,13.75,0.00,0.00,0.122859449
hly,AgWx,clarkston,434,12JUN2021:06:00:00,46.7,12.73,51.6,50.0,56.0,43.1,177,0.6382,4.1,0.8,109,19,0.534,52,35,27.9,33.8,25.0,0.00207,0.00251,61.3,62.5,23,0,67.8,13.75,0.00,0.00,0.6577065
hly,AgWx,clarkston,434,12JUN2021:07:00:00,57.7,12.94,59.0,57.9,60.9,53.3,353,1.2725,9.5,5.2,124,22,0.487,46,27,27.6,33.2,24.8,0.00907,0.01218,60.8,62.1,23,0,75.8,13.75,0.00,0.00,1.35721
hly,AgWx,clarkston,434,12JUN2021:08:00:00,64.3,14,63.3,62.6,65.8,60.0,531,1.9112,9.6,5.5,130,13,0.548,31,23,29.3,32.5,26.3,0.01407,0.01789,60.5,61.7,23,0,82.2,13.74,0.00,0.00,2.0459886
hly,AgWx,clarkston,434,12JUN2021:09:00:00,70.2,14.12,68.2,66.9,70.5,64.8,692,2.4905,8.6,4.1,125,23,0.599,29,22,31.2,35.2,28.4,0.01840,0.02207,60.6,61.4,23,0,89.2,13.74,0.00,0.00,2.6577997
hly,AgWx,clarkston,434,12JUN2021:10:00:00,75.2,13.65,72.2,71.7,74.1,68.8,840,3.0241,8.8,4.5,126,32,0.597,25,20,30.9,34.9,27.1,0.02353,0.02809,61.0,61.2,23,0,.,13.73,0.00,0.00,3.1525101
hly,AgWx,clarkston,434,12JUN2021:11:00:00,78.3,13.62,77.4,76.2,78.6,73.6,843,3.0344,12.8,8.1,132,18,0.589,24,16,31.6,35.7,27.4,0.02693,0.03415,61.6,61.1,23,0,.,13.74,0.00,0.00,3.4795706
