#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,13OCT2021:13:00:00,84.20165,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:14:00:00,84.18278,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:15:00:00,84.18999,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:16:00:00,84.18269,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:17:00:00,84.19016,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:18:00:00,84.19057,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:19:00:00,84.20155,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:20:00:00,84.23634,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:21:00:00,84.24764,24.9,100.7,29.7
hour,AgWx,snowsouth,402,13OCT2021:22:00:00,84.25256,24.9,100.7,29.7
hour,AgWx,snowsouth,402,13OCT2021:23:00:00,84.25334,24.9,100.7,29.7
hour,AgWx,snowsouth,402,14OCT2021:00:00:00,84.23816,24.9,100.6,29.7
hour,AgWx,snowsouth,402,14OCT2021:01:00:00,84.25247,24.9,100.7,29.7
hour,AgWx,snowsouth,402,14OCT2021:02:00:00,84.28941,24.9,100.7,29.7
hour,AgWx,snowsouth,402,14OCT2021:03:00:00,84.29799,24.9,100.7,29.7
hour,AgWx,snowsouth,402,14OCT2021:04:00:00,84.30628,24.9,100.7,29.7
hour,AgWx,snowsouth,402,14OCT2021:05:00:00,84.32864,24.9,100.7,29.7
hour,AgWx,snowsouth,402,14OCT2021:06:00:00,84.39513,24.9,100.8,29.8
hour,AgWx,snowsouth,402,14OCT2021:07:00:00,84.44572,24.9,100.9,29.8
hour,AgWx,snowsouth,402,14OCT2021:08:00:00,84.5164,25.0,100.9,29.8
hour,AgWx,snowsouth,402,14OCT2021:09:00:00,84.59076,25.0,101.0,29.8
hour,AgWx,snowsouth,402,14OCT2021:10:00:00,84.64738,25.0,101.1,29.8
hour,AgWx,snowsouth,402,14OCT2021:11:00:00,84.66636,25.0,101.1,29.8
hour,AgWx,snowsouth,402,14OCT2021:12:00:00,84.68303,25.0,101.1,29.9
hour,AgWx,snowsouth,402,14OCT2021:13:00:00,84.69627,25.0,101.1,29.9
hour,AgWx,snowsouth,402,14OCT2021:14:00:00,84.71038,25.0,101.1,29.9
hour,AgWx,snowsouth,402,14OCT2021:15:00:00,84.75384,25.0,101.2,29.9
hour,AgWx,snowsouth,402,14OCT2021:16:00:00,84.81069,25.0,101.2,29.9
hour,AgWx,snowsouth,402,14OCT2021:17:00:00,84.86001,25.1,101.3,29.9
hour,AgWx,snowsouth,402,14OCT2021:18:00:00,84.9045,25.1,101.3,29.9
hour,AgWx,snowsouth,402,14OCT2021:19:00:00,84.97407,25.1,101.4,29.9
hour,AgWx,snowsouth,402,14OCT2021:20:00:00,85.04095,25.1,101.4,30.0
hour,AgWx,snowsouth,402,14OCT2021:21:00:00,85.10648,25.1,101.5,30.0
hour,AgWx,snowsouth,402,14OCT2021:22:00:00,85.15662,25.1,101.6,30.0
hour,AgWx,snowsouth,402,14OCT2021:23:00:00,85.1843,25.2,101.6,30.0
hour,AgWx,snowsouth,402,15OCT2021:00:00:00,85.19792,25.2,101.6,30.0
hour,AgWx,snowsouth,402,15OCT2021:01:00:00,85.20065,25.2,101.6,30.0
hour,AgWx,snowsouth,402,15OCT2021:02:00:00,85.23734,25.2,101.6,30.0
hour,AgWx,snowsouth,402,15OCT2021:03:00:00,85.25797,25.2,101.7,30.0
hour,AgWx,snowsouth,402,15OCT2021:04:00:00,85.25478,25.2,101.7,30.0
hour,AgWx,snowsouth,402,15OCT2021:05:00:00,85.30154,25.2,101.7,30.0
hour,AgWx,snowsouth,402,15OCT2021:06:00:00,85.33653,25.2,101.7,30.0
hour,AgWx,snowsouth,402,15OCT2021:07:00:00,85.35865,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:08:00:00,85.42091,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:09:00:00,85.48104,25.2,101.9,30.1
hour,AgWx,snowsouth,402,15OCT2021:10:00:00,85.49449,25.2,101.9,30.1
hour,AgWx,snowsouth,402,15OCT2021:11:00:00,85.51599,25.3,101.9,30.1
hour,AgWx,snowsouth,402,15OCT2021:12:00:00,85.51902,25.3,101.9,30.1
hour,AgWx,snowsouth,402,15OCT2021:13:00:00,85.47023,25.2,101.9,30.1
hour,AgWx,snowsouth,402,15OCT2021:14:00:00,85.41409,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:15:00:00,85.39713,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:16:00:00,85.36652,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:17:00:00,85.35369,25.2,101.8,30.0
hour,AgWx,snowsouth,402,15OCT2021:18:00:00,85.35709,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:19:00:00,85.38286,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:20:00:00,85.41158,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:21:00:00,85.43317,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:22:00:00,85.44377,25.2,101.8,30.1
hour,AgWx,snowsouth,402,15OCT2021:23:00:00,85.47377,25.2,101.9,30.1
hour,AgWx,snowsouth,402,16OCT2021:00:00:00,85.47279,25.2,101.9,30.1
hour,AgWx,snowsouth,402,16OCT2021:01:00:00,85.43779,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:02:00:00,85.43156,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:03:00:00,85.40218,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:04:00:00,85.38394,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:05:00:00,85.38761,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:06:00:00,85.39294,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:07:00:00,85.40263,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:08:00:00,85.40762,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:09:00:00,85.39252,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:10:00:00,85.35991,25.2,101.8,30.1
hour,AgWx,snowsouth,402,16OCT2021:11:00:00,85.33484,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16OCT2021:12:00:00,85.28332,25.2,101.7,30.0
hour,AgWx,snowsouth,402,16OCT2021:13:00:00,85.22111,25.2,101.6,30.0
hour,AgWx,snowsouth,402,16OCT2021:14:00:00,85.14401,25.1,101.5,30.0
hour,AgWx,snowsouth,402,16OCT2021:15:00:00,85.07458,25.1,101.5,30.0
hour,AgWx,snowsouth,402,16OCT2021:16:00:00,85.00731,25.1,101.4,29.9
hour,AgWx,snowsouth,402,16OCT2021:17:00:00,84.95377,25.1,101.4,29.9
hour,AgWx,snowsouth,402,16OCT2021:18:00:00,84.9371,25.1,101.3,29.9
hour,AgWx,snowsouth,402,16OCT2021:19:00:00,84.91887,25.1,101.3,29.9
hour,AgWx,snowsouth,402,16OCT2021:20:00:00,84.90656,25.1,101.3,29.9
hour,AgWx,snowsouth,402,16OCT2021:21:00:00,84.89799,25.1,101.3,29.9
hour,AgWx,snowsouth,402,16OCT2021:22:00:00,84.86777,25.1,101.3,29.9
hour,AgWx,snowsouth,402,16OCT2021:23:00:00,84.82915,25.1,101.2,29.9
hour,AgWx,snowsouth,402,17OCT2021:00:00:00,84.80331,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17OCT2021:01:00:00,84.76114,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17OCT2021:02:00:00,84.70914,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17OCT2021:03:00:00,84.66223,25.0,101.1,29.8
hour,AgWx,snowsouth,402,17OCT2021:04:00:00,84.63252,25.0,101.0,29.8
hour,AgWx,snowsouth,402,17OCT2021:05:00:00,84.60677,25.0,101.0,29.8
hour,AgWx,snowsouth,402,17OCT2021:06:00:00,84.56839,25.0,101.0,29.8
hour,AgWx,snowsouth,402,17OCT2021:07:00:00,84.54669,25.0,101.0,29.8
hour,AgWx,snowsouth,402,17OCT2021:08:00:00,84.53988,25.0,100.9,29.8
hour,AgWx,snowsouth,402,17OCT2021:09:00:00,84.54099,25.0,100.9,29.8
hour,AgWx,snowsouth,402,17OCT2021:10:00:00,84.46168,24.9,100.9,29.8
hour,AgWx,snowsouth,402,17OCT2021:11:00:00,84.40002,24.9,100.8,29.8
hour,AgWx,snowsouth,402,17OCT2021:12:00:00,84.32457,24.9,100.7,29.7
hour,AgWx,snowsouth,402,17OCT2021:13:00:00,84.23906,24.9,100.6,29.7
hour,AgWx,snowsouth,402,17OCT2021:14:00:00,84.12455,24.8,100.5,29.7
hour,AgWx,snowsouth,402,17OCT2021:15:00:00,84.03458,24.8,100.4,29.7
hour,AgWx,snowsouth,402,17OCT2021:16:00:00,83.97131,24.8,100.4,29.6
hour,AgWx,snowsouth,402,17OCT2021:17:00:00,83.90605,24.8,100.3,29.6
hour,AgWx,snowsouth,402,17OCT2021:18:00:00,83.83431,24.8,100.2,29.6
hour,AgWx,snowsouth,402,17OCT2021:19:00:00,83.80049,24.7,100.2,29.6
hour,AgWx,snowsouth,402,17OCT2021:20:00:00,83.72806,24.7,100.1,29.6
hour,AgWx,snowsouth,402,17OCT2021:21:00:00,83.68655,24.7,100.1,29.6
hour,AgWx,snowsouth,402,17OCT2021:22:00:00,83.65714,24.7,100.1,29.5
hour,AgWx,snowsouth,402,17OCT2021:23:00:00,83.63306,24.7,100.0,29.5
hour,AgWx,snowsouth,402,18OCT2021:00:00:00,83.59972,24.7,100.0,29.5
hour,AgWx,snowsouth,402,18OCT2021:01:00:00,83.57172,24.7,100.0,29.5
hour,AgWx,snowsouth,402,18OCT2021:02:00:00,83.56825,24.7,100.0,29.5
hour,AgWx,snowsouth,402,18OCT2021:03:00:00,83.52493,24.7,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:04:00:00,83.48753,24.7,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:05:00:00,83.45341,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:06:00:00,83.45593,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:07:00:00,83.44934,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:08:00:00,83.45734,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:09:00:00,83.46984,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:10:00:00,83.45254,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:11:00:00,83.44263,24.6,99.8,29.5
hour,AgWx,snowsouth,402,18OCT2021:12:00:00,83.41315,24.6,99.8,29.5
hour,AgWx,snowsouth,402,18OCT2021:13:00:00,83.35866,24.6,99.8,29.5
hour,AgWx,snowsouth,402,18OCT2021:14:00:00,83.30363,24.6,99.7,29.4
hour,AgWx,snowsouth,402,18OCT2021:15:00:00,83.30301,24.6,99.7,29.4
hour,AgWx,snowsouth,402,18OCT2021:16:00:00,83.46459,24.6,99.9,29.5
hour,AgWx,snowsouth,402,18OCT2021:17:00:00,83.57935,24.7,100.0,29.5
hour,AgWx,snowsouth,402,18OCT2021:18:00:00,83.63658,24.7,100.0,29.5
hour,AgWx,snowsouth,402,18OCT2021:19:00:00,83.65332,24.7,100.1,29.5
hour,AgWx,snowsouth,402,18OCT2021:20:00:00,83.71132,24.7,100.1,29.6
hour,AgWx,snowsouth,402,18OCT2021:21:00:00,83.7483,24.7,100.2,29.6
hour,AgWx,snowsouth,402,18OCT2021:22:00:00,83.73923,24.7,100.1,29.6
hour,AgWx,snowsouth,402,18OCT2021:23:00:00,83.72119,24.7,100.1,29.6
hour,AgWx,snowsouth,402,19OCT2021:00:00:00,83.71558,24.7,100.1,29.6
hour,AgWx,snowsouth,402,19OCT2021:01:00:00,83.75816,24.7,100.2,29.6
hour,AgWx,snowsouth,402,19OCT2021:02:00:00,83.77695,24.7,100.2,29.6
hour,AgWx,snowsouth,402,19OCT2021:03:00:00,83.80748,24.7,100.2,29.6
hour,AgWx,snowsouth,402,19OCT2021:04:00:00,83.78305,24.7,100.2,29.6
hour,AgWx,snowsouth,402,19OCT2021:05:00:00,83.8437,24.8,100.2,29.6
hour,AgWx,snowsouth,402,19OCT2021:06:00:00,83.90701,24.8,100.3,29.6
hour,AgWx,snowsouth,402,19OCT2021:07:00:00,83.96969,24.8,100.4,29.6
hour,AgWx,snowsouth,402,19OCT2021:08:00:00,84.04108,24.8,100.4,29.7
hour,AgWx,snowsouth,402,19OCT2021:09:00:00,84.1555,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19OCT2021:10:00:00,84.2429,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19OCT2021:11:00:00,84.32452,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19OCT2021:12:00:00,84.36093,24.9,100.8,29.8
hour,AgWx,snowsouth,402,19OCT2021:13:00:00,84.36365,24.9,100.8,29.8
hour,AgWx,snowsouth,402,19OCT2021:14:00:00,84.33539,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19OCT2021:15:00:00,84.35927,24.9,100.8,29.8
hour,AgWx,snowsouth,402,19OCT2021:16:00:00,84.44433,24.9,100.9,29.8
hour,AgWx,snowsouth,402,19OCT2021:17:00:00,84.51404,25.0,100.9,29.8
hour,AgWx,snowsouth,402,19OCT2021:18:00:00,84.54091,25.0,100.9,29.8
hour,AgWx,snowsouth,402,19OCT2021:19:00:00,84.59711,25.0,101.0,29.8
hour,AgWx,snowsouth,402,19OCT2021:20:00:00,84.65406,25.0,101.1,29.8
hour,AgWx,snowsouth,402,19OCT2021:21:00:00,84.66591,25.0,101.1,29.8
hour,AgWx,snowsouth,402,19OCT2021:22:00:00,84.68753,25.0,101.1,29.9
hour,AgWx,snowsouth,402,19OCT2021:23:00:00,84.70234,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:00:00:00,84.72482,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:01:00:00,84.72768,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:02:00:00,84.73737,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:03:00:00,84.72578,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:04:00:00,84.71645,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:05:00:00,84.68851,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:06:00:00,84.74269,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20OCT2021:07:00:00,84.7592,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:08:00:00,84.79501,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:09:00:00,84.84561,25.1,101.3,29.9
hour,AgWx,snowsouth,402,20OCT2021:10:00:00,84.83981,25.1,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:11:00:00,84.82212,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:12:00:00,84.81636,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:13:00:00,84.79112,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:14:00:00,84.7858,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:15:00:00,84.761,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:16:00:00,84.74916,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:17:00:00,84.75939,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:18:00:00,84.7658,25.0,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:19:00:00,84.83794,25.1,101.2,29.9
hour,AgWx,snowsouth,402,20OCT2021:20:00:00,84.88538,25.1,101.3,29.9
hour,AgWx,snowsouth,402,20OCT2021:21:00:00,84.88509,25.1,101.3,29.9
hour,AgWx,snowsouth,402,20OCT2021:22:00:00,84.90635,25.1,101.3,29.9
hour,AgWx,snowsouth,402,20OCT2021:23:00:00,84.92009,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:00:00:00,84.90601,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:01:00:00,84.93074,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:02:00:00,84.92187,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:03:00:00,84.92756,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:04:00:00,84.95592,25.1,101.4,29.9
hour,AgWx,snowsouth,402,21OCT2021:05:00:00,84.94275,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:06:00:00,84.95435,25.1,101.4,29.9
hour,AgWx,snowsouth,402,21OCT2021:07:00:00,84.98496,25.1,101.4,29.9
hour,AgWx,snowsouth,402,21OCT2021:08:00:00,85.0237,25.1,101.4,30.0
hour,AgWx,snowsouth,402,21OCT2021:09:00:00,85.04647,25.1,101.5,30.0
hour,AgWx,snowsouth,402,21OCT2021:10:00:00,85.04047,25.1,101.4,30.0
hour,AgWx,snowsouth,402,21OCT2021:11:00:00,85.02798,25.1,101.4,30.0
hour,AgWx,snowsouth,402,21OCT2021:12:00:00,85.0005,25.1,101.4,29.9
hour,AgWx,snowsouth,402,21OCT2021:13:00:00,85.0012,25.1,101.4,29.9
hour,AgWx,snowsouth,402,21OCT2021:14:00:00,84.96061,25.1,101.4,29.9
hour,AgWx,snowsouth,402,21OCT2021:15:00:00,84.90125,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:16:00:00,84.87424,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:17:00:00,84.84956,25.1,101.3,29.9
hour,AgWx,snowsouth,402,21OCT2021:18:00:00,84.82114,25.0,101.2,29.9
hour,AgWx,snowsouth,402,21OCT2021:19:00:00,84.80386,25.0,101.2,29.9
hour,AgWx,snowsouth,402,21OCT2021:20:00:00,84.81574,25.0,101.2,29.9
hour,AgWx,snowsouth,402,21OCT2021:21:00:00,84.82224,25.0,101.2,29.9
hour,AgWx,snowsouth,402,21OCT2021:22:00:00,84.83385,25.1,101.2,29.9
hour,AgWx,snowsouth,402,21OCT2021:23:00:00,84.79398,25.0,101.2,29.9
hour,AgWx,snowsouth,402,22OCT2021:00:00:00,84.75197,25.0,101.2,29.9
hour,AgWx,snowsouth,402,22OCT2021:01:00:00,84.71143,25.0,101.1,29.9
hour,AgWx,snowsouth,402,22OCT2021:02:00:00,84.66324,25.0,101.1,29.8
hour,AgWx,snowsouth,402,22OCT2021:03:00:00,84.62274,25.0,101.0,29.8
hour,AgWx,snowsouth,402,22OCT2021:04:00:00,84.56735,25.0,101.0,29.8
hour,AgWx,snowsouth,402,22OCT2021:05:00:00,84.523,25.0,100.9,29.8
hour,AgWx,snowsouth,402,22OCT2021:06:00:00,84.47126,24.9,100.9,29.8
hour,AgWx,snowsouth,402,22OCT2021:07:00:00,84.42632,24.9,100.8,29.8
hour,AgWx,snowsouth,402,22OCT2021:08:00:00,84.39595,24.9,100.8,29.8
hour,AgWx,snowsouth,402,22OCT2021:09:00:00,84.35831,24.9,100.8,29.8
hour,AgWx,snowsouth,402,22OCT2021:10:00:00,84.28606,24.9,100.7,29.7
hour,AgWx,snowsouth,402,22OCT2021:11:00:00,84.23585,24.9,100.6,29.7
hour,AgWx,snowsouth,402,22OCT2021:12:00:00,84.14736,24.8,100.6,29.7
hour,AgWx,snowsouth,402,22OCT2021:13:00:00,84.03966,24.8,100.4,29.7
hour,AgWx,snowsouth,402,22OCT2021:14:00:00,83.91611,24.8,100.3,29.6
hour,AgWx,snowsouth,402,22OCT2021:15:00:00,83.81398,24.8,100.2,29.6
hour,AgWx,snowsouth,402,22OCT2021:16:00:00,83.75396,24.7,100.2,29.6
hour,AgWx,snowsouth,402,22OCT2021:17:00:00,83.74332,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22OCT2021:18:00:00,83.69328,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22OCT2021:19:00:00,83.68726,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22OCT2021:20:00:00,83.67245,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22OCT2021:21:00:00,83.70025,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22OCT2021:22:00:00,83.73181,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22OCT2021:23:00:00,83.71077,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23OCT2021:00:00:00,83.68903,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23OCT2021:01:00:00,83.70123,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23OCT2021:02:00:00,83.74366,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23OCT2021:03:00:00,83.72252,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23OCT2021:04:00:00,83.73119,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23OCT2021:05:00:00,83.76392,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23OCT2021:06:00:00,83.82039,24.8,100.2,29.6
hour,AgWx,snowsouth,402,23OCT2021:07:00:00,83.87767,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:08:00:00,83.89533,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:09:00:00,83.93866,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:10:00:00,83.94794,24.8,100.4,29.6
hour,AgWx,snowsouth,402,23OCT2021:11:00:00,83.92422,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:12:00:00,83.88733,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:13:00:00,83.84222,24.8,100.2,29.6
hour,AgWx,snowsouth,402,23OCT2021:14:00:00,83.78952,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23OCT2021:15:00:00,83.78134,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23OCT2021:16:00:00,83.82399,24.8,100.2,29.6
hour,AgWx,snowsouth,402,23OCT2021:17:00:00,83.865,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:18:00:00,83.88441,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:19:00:00,83.86471,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:20:00:00,83.87094,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:21:00:00,83.8695,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:22:00:00,83.89537,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23OCT2021:23:00:00,83.93458,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:00:00:00,83.90553,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:01:00:00,83.90775,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:02:00:00,83.90639,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:03:00:00,83.8988,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:04:00:00,83.89096,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:05:00:00,83.90136,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:06:00:00,83.89384,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:07:00:00,83.87755,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:08:00:00,83.86987,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:09:00:00,83.85819,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24OCT2021:10:00:00,83.8203,24.8,100.2,29.6
hour,AgWx,snowsouth,402,24OCT2021:11:00:00,83.82276,24.8,100.2,29.6
hour,AgWx,snowsouth,402,24OCT2021:12:00:00,83.79807,24.7,100.2,29.6
hour,AgWx,snowsouth,402,24OCT2021:13:00:00,83.72283,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24OCT2021:14:00:00,83.70489,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24OCT2021:15:00:00,83.62402,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24OCT2021:16:00:00,83.59274,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24OCT2021:17:00:00,83.5419,24.7,99.9,29.5
hour,AgWx,snowsouth,402,24OCT2021:18:00:00,83.49154,24.7,99.9,29.5
hour,AgWx,snowsouth,402,24OCT2021:19:00:00,83.48038,24.7,99.9,29.5
hour,AgWx,snowsouth,402,24OCT2021:20:00:00,83.46033,24.6,99.9,29.5
hour,AgWx,snowsouth,402,24OCT2021:21:00:00,83.41729,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24OCT2021:22:00:00,83.40649,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24OCT2021:23:00:00,83.38915,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25OCT2021:00:00:00,83.36604,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25OCT2021:01:00:00,83.34588,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25OCT2021:02:00:00,83.32649,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25OCT2021:03:00:00,83.28073,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25OCT2021:04:00:00,83.21783,24.6,99.6,29.4
hour,AgWx,snowsouth,402,25OCT2021:05:00:00,83.17885,24.6,99.6,29.4
hour,AgWx,snowsouth,402,25OCT2021:06:00:00,83.12377,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:07:00:00,83.09127,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:08:00:00,83.08109,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:09:00:00,83.08088,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:10:00:00,83.05716,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:11:00:00,83.04272,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25OCT2021:12:00:00,83.01781,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25OCT2021:13:00:00,83.02412,24.5,99.4,29.4
hour,AgWx,snowsouth,402,25OCT2021:14:00:00,83.06506,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:15:00:00,83.09333,24.5,99.5,29.4
hour,AgWx,snowsouth,402,25OCT2021:16:00:00,83.16511,24.6,99.6,29.4
hour,AgWx,snowsouth,402,25OCT2021:17:00:00,83.22054,24.6,99.6,29.4
hour,AgWx,snowsouth,402,25OCT2021:18:00:00,83.2552,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25OCT2021:19:00:00,83.34631,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25OCT2021:20:00:00,83.44505,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25OCT2021:21:00:00,83.4744,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25OCT2021:22:00:00,83.48682,24.7,99.9,29.5
hour,AgWx,snowsouth,402,25OCT2021:23:00:00,83.50728,24.7,99.9,29.5
hour,AgWx,snowsouth,402,26OCT2021:00:00:00,83.51846,24.7,99.9,29.5
hour,AgWx,snowsouth,402,26OCT2021:01:00:00,83.57017,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26OCT2021:02:00:00,83.58403,24.7,100.0,29.5
hour,AgWx,snowsouth,402,26OCT2021:03:00:00,83.5969,24.7,100.0,29.5
