#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,centerfield,446,14SEP2021:16:00:00,87.1,13.35,83.1,83.5,84.6,82.8,416,1.4963,17.6,12.3,315,9.7,0.704,22,15,36.0,40.1,31.1,0.01976,0.02959,74.3,71.5,20,0,87.4,11.35,0.00,0.00,1.5051948
hly,AgWx,centerfield,446,14SEP2021:17:00:00,84.0,13.4,80.7,81.4,83.2,78.7,225,0.8114,13.3,8.3,301,9.2,0.736,26,15,36.6,41.3,31.3,0.01114,0.01783,74.7,72.3,21,0,83.7,11.36,0.00,0.00,0.7656672
hly,AgWx,centerfield,446,14SEP2021:18:00:00,78.0,13,73.4,74.9,79.0,71.0,51,0.1821,8.8,4.8,241,13,0.848,33,24,40.1,42.7,38.0,0.00280,0.00572,74.6,72.7,21,0,76.1,11.36,0.00,0.00,0.14128491
hly,AgWx,centerfield,446,14SEP2021:19:00:00,69.6,12.87,65.2,66.3,72.4,62.4,0,0.0008,5.4,4.0,71,9.0,0.976,52,31,43.2,44.8,40.1,0.00076,0.00124,74.0,72.7,20,0,70.5,11.36,0.00,0.00,0.0007179839
hly,AgWx,centerfield,446,14SEP2021:20:00:00,64.6,12.83,63.4,63.2,66.4,61.1,0,0.0001,7.7,5.8,91,5.0,0.871,53,36,41.5,44.6,38.8,0.00139,0.00199,73.2,72.4,21,0,66.0,11.36,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14SEP2021:21:00:00,62.7,12.82,60.4,61.6,65.7,56.8,0,0.0001,7.8,2.8,119,49,0.847,58,35,39.6,42.2,37.5,0.00015,0.00036,72.2,71.9,20,0,60.7,11.36,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14SEP2021:22:00:00,58.5,12.78,55.4,55.1,59.3,52.3,0,0.0001,5.6,3.3,99,17,0.880,68,50,41.6,42.7,40.3,0.00002,0.00015,71.3,71.3,20,0,57.4,11.36,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13SEP2021:18:00:00,74.4,13.03,67.5,69.6,74.8,62.9,39,0.1390,7.3,2.6,265,18,1.213,69,36,49.4,53.0,46.3,0.00090,0.00214,68.4,67.5,23,0,.,17.33,0.00,0.00,0.154886855
hly,AgWx,clarkston,434,13SEP2021:19:00:00,65.8,12.9,61.8,62.5,65.6,60.0,0,0.0010,5.0,1.8,210,20,1.197,71,51,49.6,51.4,46.7,0.00006,0.00015,68.3,67.8,22,0,.,17.34,0.00,0.00,0.001498633
hly,AgWx,clarkston,434,13SEP2021:20:00:00,62.1,12.87,59.0,59.8,65.0,55.2,0,0.0001,9.3,2.2,195,39,1.139,80,51,48.0,49.1,46.4,0.00013,0.00028,68.0,68.0,23,0,.,17.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13SEP2021:21:00:00,59.4,12.84,59.1,58.6,64.6,55.5,0,0.0001,8.6,2.7,104,52,0.966,78,43,44.5,48.7,41.6,0.00038,0.00060,67.5,68.0,23,0,.,17.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13SEP2021:22:00:00,58.9,12.83,61.2,60.4,63.4,57.6,0,0.0001,6.2,3.7,281,17,0.835,59,39,40.6,43.6,37.9,0.00104,0.00155,66.9,68.0,23,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13SEP2021:23:00:00,59.0,12.8,59.0,59.7,62.5,56.2,0,0.0001,7.0,4.2,266,13,0.794,57,41,38.7,41.5,37.0,0.00124,0.00180,66.2,68.0,23,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:00:00:00,56.4,12.76,53.7,54.2,60.0,50.3,0,0.0001,4.3,1.8,215,43,0.849,73,44,40.1,42.0,37.7,0.00004,0.00014,65.6,67.6,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:01:00:00,52.5,12.76,49.8,50.5,52.6,47.2,0,0.0001,3.3,1.6,180,41,0.849,78,61,40.3,41.1,39.3,-0.00010,-0.00008,65.0,67.4,23,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:02:00:00,49.6,12.71,48.2,48.2,50.4,46.9,0,0.0001,3.9,1.9,180,30,0.847,78,65,40.1,41.0,39.1,-0.00011,-0.00010,64.4,67.1,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:03:00:00,48.2,12.7,48.0,48.2,51.1,45.9,0,0.0001,3.7,1.3,180,29,0.845,81,63,39.9,40.9,38.9,-0.00024,-0.00030,63.8,66.8,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:04:00:00,46.8,12.66,46.1,46.7,48.3,43.4,0,0.0001,4.8,1.2,189,29,0.857,84,75,40.7,42.1,38.4,-0.00031,-0.00041,63.2,66.4,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:05:00:00,44.9,12.65,44.1,44.0,45.5,42.8,0,0.0001,4.2,1.9,185,17,0.827,88,78,39.5,41.1,37.2,-0.00024,-0.00030,62.5,66.1,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:06:00:00,44.2,12.63,45.1,44.5,46.2,42.3,18,0.0656,4.7,1.6,145,41,0.836,88,79,40.1,42.0,38.2,-0.00069,-0.00070,62.0,65.7,22,0,.,17.33,0.00,0.00,0.0638809902
hly,AgWx,clarkston,434,14SEP2021:07:00:00,47.5,12.89,52.7,50.6,57.0,45.5,141,0.5083,3.6,0.6,183,40,0.868,86,49,41.5,44.9,37.9,0.00147,0.00171,61.4,65.3,22,0,.,17.33,0.00,0.00,0.55290849
hly,AgWx,clarkston,434,14SEP2021:08:00:00,57.5,14.31,59.6,58.7,60.5,57.1,318,1.1449,5.8,2.6,164,15,0.907,60,46,41.2,44.5,37.3,0.00673,0.00806,60.9,64.9,22,0,.,17.33,0.00,0.00,1.2540893
hly,AgWx,clarkston,434,14SEP2021:09:00:00,64.0,14.26,61.9,60.8,62.4,59.6,486,1.7513,7.4,4.1,133,17,0.956,57,46,42.9,45.7,40.3,0.01152,0.01373,60.6,64.5,22,0,.,17.32,0.00,0.00,1.8981482
hly,AgWx,clarkston,434,14SEP2021:10:00:00,68.4,13.8,64.2,63.9,66.5,61.9,613,2.2083,7.7,3.7,145,34,0.883,51,38,42.2,44.5,39.1,0.01527,0.01783,60.7,64.2,22,0,.,17.32,0.00,0.00,2.4188468
hly,AgWx,clarkston,434,14SEP2021:11:00:00,73.5,13.7,68.1,68.9,71.9,65.7,712,2.5638,7.9,2.9,123,53,0.705,41,25,37.3,41.7,32.1,0.01881,0.02175,61.0,64.0,22,0,.,17.32,0.00,0.00,2.7822717
hly,AgWx,clarkston,434,14SEP2021:12:00:00,76.4,13.64,71.7,72.0,75.1,69.8,762,2.7447,8.5,3.3,140,43,0.699,31,21,36.0,40.0,31.9,0.02094,0.02442,61.7,63.9,22,0,.,17.32,0.00,0.00,2.9257451
hly,AgWx,clarkston,434,14SEP2021:13:00:00,78.8,13.62,76.5,74.9,77.5,72.6,755,2.7178,12.4,4.9,152,40,0.660,25,18,33.2,37.1,29.3,0.02218,0.02700,62.6,64.0,22,0,.,17.32,0.00,0.00,2.8575526
hly,AgWx,clarkston,434,14SEP2021:14:00:00,81.3,13.52,77.0,76.6,77.9,75.2,691,2.4879,13.1,5.7,189,34,0.622,23,17,32.0,36.2,28.2,0.02129,0.02677,63.7,64.2,22,0,.,17.32,0.00,0.00,2.5706206
hly,AgWx,clarkston,434,14SEP2021:15:00:00,82.1,13.48,76.9,76.8,78.1,75.4,569,2.0486,10.5,4.7,215,40,0.618,26,18,32.9,39.1,29.9,0.01718,0.02169,64.7,64.6,22,0,.,17.32,0.00,0.00,2.0866069
hly,AgWx,clarkston,434,14SEP2021:16:00:00,81.3,13.48,76.4,76.9,77.7,76.0,402,1.4479,11.4,5.8,191,22,0.690,24,19,34.8,37.8,32.0,0.01335,0.01830,65.6,65.2,22,0,.,17.32,0.00,0.00,1.4548511
hly,AgWx,clarkston,434,14SEP2021:17:00:00,78.5,13.53,73.8,74.9,76.1,71.3,193,0.6949,9.8,4.7,189,14,0.758,34,21,37.1,41.5,32.9,0.00685,0.01047,66.2,65.8,22,0,.,17.33,0.00,0.00,0.7461108
hly,AgWx,clarkston,434,14SEP2021:18:00:00,71.1,13.02,65.2,66.0,71.3,63.9,29,0.1060,7.2,5.0,219,5.7,0.798,40,32,39.4,43.3,37.6,0.00245,0.00451,66.4,66.2,22,0,.,17.33,0.00,0.00,0.144903115
hly,AgWx,clarkston,434,14SEP2021:19:00:00,64.5,12.9,61.9,62.7,64.1,60.8,0,0.0011,6.8,5.2,184,26,0.741,41,36,37.0,38.1,36.2,0.00139,0.00202,66.4,66.7,22,0,.,17.33,0.00,0.00,0.001060893
hly,AgWx,clarkston,434,14SEP2021:20:00:00,59.8,12.86,58.5,57.5,60.8,53.1,0,0.0001,5.1,2.4,192,38,0.756,58,39,37.7,39.2,35.7,-0.00012,-0.00004,66.1,66.9,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:21:00:00,56.6,12.85,54.7,55.3,59.9,52.1,0,0.0001,5.8,2.3,172,46,0.763,59,41,37.4,38.3,35.6,-0.00022,-0.00018,65.6,66.9,22,0,.,17.33,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:22:00:00,54.1,12.82,53.9,53.6,57.7,50.4,0,0.0001,4.1,1.8,223,48,0.745,61,45,37.1,38.3,35.4,-0.00049,-0.00061,65.0,66.9,22,0,.,17.34,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14SEP2021:23:00:00,52.7,12.8,52.8,52.3,53.8,51.3,0,0.0000,4.9,3.1,163,14,0.751,59,52,37.1,37.5,36.5,0.00001,0.00004,64.6,66.9,22,0,.,17.33,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,13SEP2021:18:00:00,78.1,13.17,71.3,72.5,74.4,68.6,45,0.1635,4.5,2.2,59,6.7,1.450,63,46,54.2,55.7,51.9,0.00025,0.00109,69.8,67.1,31,0,.,15.50,0.00,0.00,0.155874522
hly,AgWx,corinne,413,13SEP2021:19:00:00,70.4,12.86,65.2,65.6,68.6,61.8,0,0.0011,4.1,1.1,118,19,1.468,76,63,55.2,56.9,52.9,-0.00085,-0.00123,69.4,67.2,31,0,.,15.50,0.00,0.00,0.001605528
hly,AgWx,corinne,413,13SEP2021:20:00:00,65.5,12.84,61.8,62.8,64.9,61.1,0,0.0001,4.5,2.2,110,20,1.351,75,66,52.8,54.6,51.1,-0.00043,-0.00055,68.8,67.3,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,13SEP2021:21:00:00,63.4,12.82,62.1,61.4,63.8,60.5,0,0.0001,10.2,5.4,97,11,1.174,74,51,49.6,52.4,45.3,0.00058,0.00088,68.0,67.3,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,13SEP2021:22:00:00,64.8,12.81,65.8,65.5,66.5,63.8,0,0.0001,16.0,10.3,353,15,0.931,51,40,43.0,45.3,41.3,0.00270,0.00345,67.4,67.1,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,13SEP2021:23:00:00,65.4,12.78,63.4,63.9,66.5,62.4,0,0.0001,13.7,8.6,351,12,0.927,48,40,42.5,43.2,41.2,0.00217,0.00285,66.8,67.1,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:00:00:00,62.8,12.77,60.2,60.5,62.8,58.0,0,0.0001,8.4,4.6,217,14,0.939,60,47,43.1,44.7,42.0,0.00074,0.00111,66.3,66.8,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:01:00:00,59.2,12.74,58.2,58.1,59.4,57.2,0,0.0001,5.2,2.6,206,22,0.956,63,53,43.4,44.7,42.1,-0.00010,0.00000,65.8,66.7,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:02:00:00,57.5,12.72,57.2,58.0,60.1,54.4,0,0.0001,7.6,4.0,253,15,0.880,65,47,41.4,43.0,39.7,0.00049,0.00079,65.3,66.5,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:03:00:00,56.5,12.69,55.1,55.6,57.8,52.6,0,0.0001,4.7,2.3,55,13,0.901,69,52,41.8,42.9,40.4,-0.00025,-0.00024,64.7,66.2,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:04:00:00,54.0,12.67,53.3,53.1,55.0,50.7,0,0.0001,4.7,2.5,187,22,0.917,75,60,42.3,43.3,41.1,-0.00030,-0.00031,64.2,66.0,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:05:00:00,52.4,12.65,52.7,52.5,53.5,51.4,0,0.0001,4.5,2.5,8.6,20,0.906,72,64,42.1,43.1,41.1,-0.00031,-0.00032,63.6,65.8,31,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:06:00:00,51.2,12.64,52.3,51.8,54.5,49.9,19,0.0667,4.9,2.4,252,17,0.914,76,62,42.3,43.2,41.6,-0.00049,-0.00026,63.1,65.5,31,0,.,15.50,0.00,0.00,0.061637668
hly,AgWx,corinne,413,14SEP2021:07:00:00,54.3,12.77,57.5,56.3,58.8,52.3,148,0.5317,9.1,5.0,180,12,0.963,74,54,43.0,46.1,41.7,0.00308,0.00466,62.6,65.3,31,0,.,15.50,0.00,0.00,0.54436617
hly,AgWx,corinne,413,14SEP2021:08:00:00,61.5,13.6,62.9,61.6,64.7,58.3,325,1.1717,12.2,5.3,97,14,1.072,62,50,45.9,47.5,44.4,0.00784,0.01010,62.3,65.0,31,0,.,15.50,0.00,0.00,1.2377698
hly,AgWx,corinne,413,14SEP2021:09:00:00,67.8,14.26,68.0,67.0,69.5,64.7,500,1.7987,13.6,9.2,267,14,0.995,51,40,43.8,46.6,42.0,0.01454,0.01929,62.3,64.8,31,0,.,15.51,0.00,0.00,1.8931571
hly,AgWx,corinne,413,14SEP2021:10:00:00,73.3,14.14,71.3,71.2,73.2,69.4,640,2.3039,11.1,7.3,24,15,1.025,44,31,45.2,48.1,40.2,0.01847,0.02324,62.6,64.6,31,0,.,15.50,0.00,0.00,2.4079207
hly,AgWx,corinne,413,14SEP2021:11:00:00,78.2,14.09,75.2,74.5,76.0,72.8,738,2.6583,10.7,5.9,181,22,0.655,35,20,33.9,44.0,30.4,0.02210,0.02751,63.3,64.4,31,0,.,15.50,0.00,0.00,2.8017693
hly,AgWx,corinne,413,14SEP2021:12:00:00,81.3,14.02,75.6,75.8,77.5,74.3,774,2.7868,7.7,3.2,185,37,0.659,25,18,33.8,38.3,30.0,0.02188,0.02566,64.3,64.5,31,0,.,15.50,0.00,0.00,2.9430836
hly,AgWx,corinne,413,14SEP2021:13:00:00,84.4,13.95,78.7,77.3,78.7,76.0,764,2.7500,5.8,2.3,181,52,0.742,30,19,36.5,43.5,31.2,0.02126,0.02441,65.5,64.6,31,0,.,15.49,0.00,0.00,2.85319
hly,AgWx,corinne,413,14SEP2021:14:00:00,86.1,13.9,78.0,78.4,79.3,77.3,694,2.4984,5.7,2.7,244,40,0.799,29,20,38.1,44.6,33.9,0.01965,0.02301,66.7,64.9,30,0,.,15.49,0.00,0.00,2.5557289
hly,AgWx,corinne,413,14SEP2021:15:00:00,87.1,13.83,79.6,79.0,79.8,78.3,566,2.0387,5.4,1.8,164,35,0.833,32,21,41.3,47.4,35.9,0.01524,0.01755,67.6,65.2,30,0,.,15.49,0.00,0.00,2.0662631
hly,AgWx,corinne,413,14SEP2021:16:00:00,86.1,13.83,77.9,78.1,78.8,77.5,400,1.4383,6.4,2.8,142,23,0.910,35,23,42.9,48.3,37.9,0.01101,0.01371,68.1,65.4,30,0,.,15.49,0.00,0.00,1.4401841
hly,AgWx,corinne,413,14SEP2021:17:00:00,82.3,13.9,75.5,76.4,77.6,73.7,215,0.7736,5.3,2.4,135,17,1.006,40,25,43.4,48.3,38.2,0.00522,0.00722,68.2,65.8,30,0,.,15.49,0.00,0.00,0.7413155
hly,AgWx,corinne,413,14SEP2021:18:00:00,76.0,13.19,68.7,69.9,73.7,67.9,52,0.1890,3.7,2.3,146,6.3,1.177,54,40,48.8,52.1,46.4,0.00049,0.00140,68.1,66.0,30,0,.,15.49,0.00,0.00,0.145631154
hly,AgWx,corinne,413,14SEP2021:19:00:00,68.2,12.84,63.9,65.1,68.0,59.5,0,0.0013,3.3,1.8,129,5.0,1.198,73,46,48.9,51.4,46.0,-0.00036,-0.00040,67.7,66.2,30,0,.,15.49,0.00,0.00,0.0011544
hly,AgWx,corinne,413,14SEP2021:20:00:00,62.1,12.83,59.7,59.1,64.3,57.0,0,0.0001,3.6,0.7,155,19,1.185,76,59,49.0,51.1,47.7,-0.00104,-0.00156,67.1,66.2,30,0,.,15.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:21:00:00,58.5,12.82,57.0,57.8,59.6,55.4,0,0.0001,2.0,0.8,336,7.2,1.152,78,63,48.5,49.3,46.9,-0.00100,-0.00146,66.3,66.2,30,0,.,15.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:22:00:00,56.0,12.76,53.5,53.5,55.6,52.5,0,0.0001,2.8,1.5,186,14,1.030,79,72,45.8,48.2,44.1,-0.00072,-0.00097,65.6,66.1,30,0,.,15.50,0.00,0.00,1E-6
hly,AgWx,corinne,413,14SEP2021:23:00:00,54.5,12.77,55.1,52.5,54.2,51.9,0,0.0000,5.4,2.8,354,11,0.954,75,67,44.0,44.4,43.3,-0.00008,-0.00008,65.1,66.0,30,0,.,15.50,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,13SEP2021:18:00:00,71.3,13.13,66.3,69.2,72.8,65.3,31,0.1119,5.6,2.8,323,9.6,1.227,56,43,50.1,53.1,46.7,0.00106,0.00217,63.9,61.9,23,0,71.8,0.00,0.00,0.00,0.151253374
hly,AgWx,cornish,449,13SEP2021:19:00:00,65.6,12.82,64.6,65.0,66.7,63.5,0,0.0010,6.0,3.6,323,16,1.041,57,46,46.2,48.1,44.4,0.00137,0.00202,63.5,62.1,23,0,68.6,0.00,0.00,0.00,0.001421689
hly,AgWx,cornish,449,13SEP2021:20:00:00,63.0,12.77,60.7,63.6,65.9,59.5,0,0.0001,8.6,4.4,265,20,0.995,61,44,44.0,45.9,42.6,0.00167,0.00236,62.9,62.1,24,0,66.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13SEP2021:21:00:00,60.5,12.76,59.4,60.2,63.4,57.1,0,0.0001,7.2,3.5,304,21,0.966,67,45,44.2,47.2,41.7,0.00107,0.00154,62.4,62.1,24,0,63.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13SEP2021:22:00:00,59.7,12.75,59.8,61.3,62.5,59.6,0,0.0001,6.3,4.6,336,10,0.871,50,45,41.2,42.4,40.1,0.00167,0.00233,61.8,62.1,24,0,64.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13SEP2021:23:00:00,58.7,12.76,55.7,58.7,61.9,52.0,0,0.0001,6.7,3.7,302,19,0.931,79,44,41.9,45.8,39.6,0.00118,0.00169,61.3,61.9,23,0,61.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:00:00:00,54.8,12.75,49.4,51.6,53.6,48.6,0,0.0001,5.7,3.5,179,25,0.995,86,70,44.5,45.4,43.8,0.00041,0.00060,60.8,61.7,24,0,54.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:01:00:00,50.7,12.72,47.8,49.0,52.4,47.1,0,0.0001,4.7,1.6,278,41,0.966,88,69,43.6,44.9,40.8,0.00000,0.00003,60.2,61.5,23,0,50.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:02:00:00,48.6,12.69,48.9,49.4,53.0,46.6,0,0.0001,3.8,1.8,307,15,0.910,85,66,42.0,44.4,39.9,0.00015,0.00025,59.6,61.3,23,0,51.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:03:00:00,47.8,12.66,45.9,49.3,54.8,44.1,0,0.0001,5.0,2.2,328,23,0.818,84,57,40.3,43.0,37.7,0.00028,0.00044,59.0,61.0,23,0,50.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:04:00:00,46.1,12.63,43.7,45.2,48.1,43.3,0,0.0001,4.6,1.5,231,38,0.824,87,74,39.7,41.5,38.1,0.00002,0.00006,58.4,60.8,23,0,45.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:05:00:00,44.4,12.59,43.3,44.2,46.2,41.5,0,0.0001,4.2,1.6,253,56,0.806,88,76,38.9,39.9,37.4,0.00003,0.00007,57.8,60.5,24,0,45.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:06:00:00,43.3,12.63,41.9,42.7,44.8,41.4,20,0.0710,4.0,2.0,208,22,0.810,89,82,39.0,40.6,37.5,-0.00042,-0.00036,57.2,60.1,24,0,45.8,0.00,0.00,0.00,0.0649027246
hly,AgWx,cornish,449,14SEP2021:07:00:00,45.6,12.94,48.1,46.4,50.9,43.1,153,0.5491,3.4,1.0,205,28,0.972,91,82,43.0,46.1,39.7,0.00142,0.00160,56.8,59.8,24,0,64.1,0.00,0.00,0.00,0.55133334
hly,AgWx,cornish,449,14SEP2021:08:00:00,53.2,14.25,55.7,52.8,55.7,50.2,334,1.2039,5.4,2.6,165,23,1.051,83,68,45.4,47.3,44.1,0.00606,0.00688,56.6,59.5,23,0,76.9,0.00,0.00,0.00,1.2422558
hly,AgWx,cornish,449,14SEP2021:09:00:00,62.0,14.03,61.3,59.1,62.1,55.7,503,1.8116,3.7,1.1,167,36,1.031,72,49,45.2,48.0,42.3,0.01092,0.01203,56.9,59.2,23,0,90.5,0.00,0.00,0.00,1.8853107
hly,AgWx,cornish,449,14SEP2021:10:00:00,68.8,13.61,66.4,64.1,66.7,61.5,637,2.2938,4.8,1.9,131,27,1.039,60,42,44.4,50.3,40.6,0.01531,0.01715,57.5,59.0,23,0,93.0,0.00,0.00,0.00,2.4023188
hly,AgWx,cornish,449,14SEP2021:11:00:00,73.3,13.54,70.2,67.9,69.5,65.8,726,2.6120,5.9,1.6,152,34,0.946,52,33,43.5,49.1,37.9,0.01832,0.02036,58.3,59.0,23,0,96.5,0.00,0.00,0.00,2.7453381
hly,AgWx,cornish,449,14SEP2021:12:00:00,75.6,13.43,72.6,70.5,71.8,68.9,762,2.7442,7.1,2.3,132,36,1.051,45,27,41.4,48.3,35.1,0.02008,0.02276,59.3,59.0,22,0,92.7,0.00,0.00,0.00,2.8904421
hly,AgWx,cornish,449,14SEP2021:13:00:00,76.3,13.38,71.3,71.9,72.4,71.3,743,2.6739,10.5,5.0,125,20,0.985,51,29,45.7,52.9,38.0,0.02056,0.02446,60.1,59.2,22,0,84.7,0.00,0.00,0.00,2.7898316
hly,AgWx,cornish,449,14SEP2021:14:00:00,76.4,13.39,72.7,72.4,73.1,71.8,668,2.4046,13.3,8.7,144,14,1.022,47,25,44.9,50.6,35.5,0.02004,0.02563,60.9,59.5,22,0,79.7,0.00,0.00,0.00,2.5058113
hly,AgWx,cornish,449,14SEP2021:15:00:00,76.4,13.33,72.7,72.8,74.9,72.0,544,1.9592,12.8,7.0,130,17,1.119,45,24,45.4,49.9,35.5,0.01642,0.02111,61.4,59.8,21,0,79.5,0.00,0.00,0.00,2.0315726
hly,AgWx,cornish,449,14SEP2021:16:00:00,76.3,13.25,73.9,72.9,74.9,71.7,383,1.3773,11.6,6.4,117,18,0.953,47,23,45.4,50.6,34.6,0.01197,0.01612,61.7,60.0,21,0,80.5,0.00,0.00,0.00,1.4163309
hly,AgWx,cornish,449,14SEP2021:17:00:00,74.6,13.38,70.5,72.0,76.1,69.0,202,0.7280,9.1,5.3,190,14,0.912,44,22,43.0,48.0,34.2,0.00664,0.01004,61.8,60.3,21,0,80.3,0.00,0.00,0.00,0.729065
hly,AgWx,cornish,449,14SEP2021:18:00:00,67.8,13.08,62.4,65.1,69.1,62.1,24,0.0848,6.4,3.9,217,24,0.904,55,37,41.9,45.7,39.2,0.00176,0.00328,61.7,60.5,21,0,69.1,0.00,0.00,0.00,0.141811199
hly,AgWx,cornish,449,14SEP2021:19:00:00,62.7,12.78,64.3,64.3,67.6,60.2,0,0.0011,8.3,4.0,228,25,0.758,53,32,38.8,43.0,36.2,0.00099,0.00154,61.2,60.6,21,0,65.8,0.00,0.00,0.00,0.0009956158
hly,AgWx,cornish,449,14SEP2021:20:00:00,61.4,12.79,59.6,63.5,66.7,60.5,0,0.0001,11.6,3.3,325,19,0.772,46,29,37.2,39.9,33.6,0.00059,0.00099,60.7,60.6,21,0,64.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:21:00:00,57.0,12.78,49.8,54.2,61.1,50.5,0,0.0001,5.3,2.4,241,32,0.911,75,41,41.7,43.6,37.0,-0.00030,-0.00033,60.2,60.6,21,0,55.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:22:00:00,52.5,12.74,51.7,52.0,57.3,48.4,0,0.0001,4.5,1.7,218,37,0.820,75,45,39.4,42.3,35.8,-0.00054,-0.00067,59.5,60.5,21,0,53.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14SEP2021:23:00:00,50.9,12.74,48.0,50.6,51.8,49.6,0,0.0000,3.7,1.9,215,11,0.832,72,63,39.8,41.0,39.1,-0.00011,-0.00013,59.1,60.4,21,0,51.6,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,13SEP2021:18:00:00,76.3,13.26,72.4,73.6,76.2,69.1,43,0.1536,4.2,1.5,206,30,1.405,62,37,54.5,58.7,48.1,-0.00029,0.00017,68.7,64.8,13,0,72.9,15.68,0.00,0.00,0.148360597
hly,AgWx,drainfrm,410,13SEP2021:19:00:00,68.8,12.79,64.4,65.4,69.1,60.8,0,0.0009,5.6,3.2,224,28,1.498,84,62,55.5,56.7,54.3,-0.00007,0.00002,68.7,65.2,13,0,61.3,15.68,0.00,0.00,0.001316789
hly,AgWx,drainfrm,410,13SEP2021:20:00:00,63.8,12.76,60.9,62.2,65.3,58.1,0,0.0001,4.1,1.8,225,42,1.456,87,67,55.0,57.2,53.3,-0.00061,-0.00079,68.5,65.1,13,0,57.1,15.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13SEP2021:21:00:00,60.6,12.74,58.9,59.2,60.8,56.3,0,0.0001,6.3,2.9,215,27,1.386,90,76,53.5,55.9,52.2,-0.00041,-0.00047,68.1,65.3,13,0,53.9,15.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13SEP2021:22:00:00,57.9,12.71,57.0,56.9,58.9,55.6,0,0.0000,5.6,2.3,171,35,1.328,90,77,52.5,54.1,49.5,-0.00062,-0.00081,67.7,65.3,13,0,51.8,15.69,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,13SEP2021:23:00:00,56.2,12.7,56.9,56.6,58.2,54.0,0,0.0000,4.7,2.0,192,46,1.325,91,77,51.7,53.4,49.9,-0.00066,-0.00087,67.2,65.1,13,0,.,15.69,0.00,0.00,1E-6
