#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,16JUL2021:20:00:00,74.5,12.85,71.0,72.8,75.5,67.2,4,0.0140,9.1,4.9,218,27,1.248,61,34,49.9,53.7,44.7,0.00205,0.00326,77.0,74.5,32,0,74.9,0.00,0.00,0.00,0.0146379484
hly,AgWx,cornish,449,16JUL2021:21:00:00,70.0,12.81,65.6,67.7,71.0,64.6,0,0.0001,6.6,2.4,296,39,1.269,64,38,50.1,53.3,44.2,0.00121,0.00183,75.5,74.2,32,0,69.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUL2021:22:00:00,67.0,12.77,64.6,65.2,69.5,60.7,0,0.0001,5.0,2.3,166,37,1.290,80,48,51.0,54.6,47.9,0.00098,0.00147,74.1,73.9,32,0,66.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16JUL2021:23:00:00,65.5,12.8,64.6,62.1,64.1,60.8,0,0.0000,4.3,3.1,292,19,1.267,77,62,52.7,53.8,50.9,0.00020,0.00030,73.3,73.7,32,0,63.3,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,15JUL2021:18:00:00,85.9,13.48,80.2,81.4,84.0,77.0,140,0.5033,12.9,6.6,210,22,1.198,46,25,48.2,55.6,43.8,0.00884,0.01372,76.5,70.7,13,0,85.9,12.99,0.00,0.00,0.9066618
hly,AgWx,drainfrm,410,15JUL2021:19:00:00,81.2,13.11,78.6,78.1,80.4,75.4,32,0.1146,16.5,8.0,198,12,1.150,49,28,49.6,55.1,44.7,0.00669,0.01159,76.5,70.9,13,0,78.5,12.99,0.00,0.00,0.28132267
hly,AgWx,drainfrm,410,15JUL2021:20:00:00,80.4,12.78,79.6,80.3,80.9,79.8,2,0.0069,15.5,9.5,162,11,1.061,31,28,45.6,46.6,44.4,0.00564,0.00845,76.3,71.0,13,0,79.4,12.99,0.00,0.00,0.0142155706
hly,AgWx,drainfrm,410,15JUL2021:21:00:00,79.9,12.76,79.9,80.0,81.0,79.1,0,0.0001,13.0,7.0,156,11,1.070,33,29,46.5,47.5,45.5,0.00395,0.00552,76.0,71.3,13,0,78.9,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2021:22:00:00,79.0,12.74,77.1,78.4,80.4,74.1,0,0.0001,10.4,4.6,197,29,1.074,40,29,46.4,48.7,45.1,0.00256,0.00378,75.7,71.3,13,0,77.2,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15JUL2021:23:00:00,74.9,12.71,70.5,71.6,76.0,67.2,0,0.0001,8.4,3.1,139,36,1.187,59,37,49.0,52.4,47.0,0.00104,0.00163,75.3,71.4,13,0,69.3,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:00:00:00,70.2,12.7,68.9,68.9,72.9,64.4,0,0.0001,7.7,3.6,205,31,1.173,60,40,49.3,52.2,46.7,0.00116,0.00176,74.9,71.4,13,0,65.2,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:01:00:00,67.9,12.67,68.8,68.4,72.0,64.5,0,0.0000,6.1,3.0,68,19,1.129,57,42,48.1,49.6,47.0,0.00097,0.00152,74.3,71.3,13,0,64.3,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:02:00:00,65.2,12.65,65.3,64.5,69.7,60.8,0,0.0000,5.1,2.7,144,36,1.107,62,44,47.5,50.7,45.4,0.00059,0.00096,73.8,71.3,13,0,60.1,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:03:00:00,62.3,12.62,61.1,61.2,65.2,57.7,0,0.0000,6.1,2.6,187,41,1.148,71,51,47.8,49.2,46.0,0.00037,0.00062,73.2,71.2,13,0,57.1,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:04:00:00,59.6,12.6,56.7,57.6,59.5,55.8,0,0.0001,7.5,3.2,258,32,1.166,79,65,48.6,50.7,47.0,0.00026,0.00044,72.7,71.2,13,0,52.9,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:05:00:00,57.8,12.59,59.5,58.2,61.4,53.3,8,0.0297,4.9,2.6,157,24,1.185,83,62,49.1,51.2,46.8,0.00036,0.00077,72.1,70.9,13,0,52.9,12.99,0.00,0.00,0.061049047
hly,AgWx,drainfrm,410,16JUL2021:06:00:00,60.5,12.71,62.7,61.7,66.3,58.1,122,0.4406,6.2,3.0,226,38,1.246,73,56,50.4,52.7,47.8,0.00221,0.00315,71.7,70.6,13,0,68.1,13.00,0.00,0.00,0.49533291
hly,AgWx,drainfrm,410,16JUL2021:07:00:00,70.0,12.94,69.5,68.9,72.9,66.1,290,1.0422,4.5,2.6,278,29,1.203,61,45,49.7,52.6,47.8,0.00710,0.00868,71.2,70.6,13,0,86.9,13.00,0.00,0.00,1.162751
hly,AgWx,drainfrm,410,16JUL2021:08:00:00,79.0,13.52,76.2,74.8,77.8,71.8,470,1.6903,6.8,2.7,349,40,1.161,46,34,48.7,50.4,45.9,0.01285,0.01523,71.0,70.3,13,0,99.4,13.00,0.00,0.00,1.8481572
hly,AgWx,drainfrm,410,16JUL2021:09:00:00,85.7,13.89,78.5,79.3,81.8,77.2,635,2.2844,8.6,3.3,173,39,1.141,38,31,48.5,50.9,46.6,0.01861,0.02196,71.1,70.1,13,0,106.8,13.00,0.00,0.00,2.4686897
hly,AgWx,drainfrm,410,16JUL2021:10:00:00,89.6,13.46,82.7,83.3,86.2,80.6,759,2.7343,8.2,3.9,115,35,1.141,33,27,48.2,50.6,46.8,0.02344,0.02771,71.4,70.0,13,0,111.8,13.00,0.00,0.00,2.9721203
hly,AgWx,drainfrm,410,16JUL2021:11:00:00,93.6,13.36,86.1,86.6,90.0,84.4,870,3.1306,6.9,3.2,174,41,1.170,31,25,49.5,53.4,46.8,0.02692,0.03113,71.9,69.8,13,0,121.4,13.00,0.00,0.00,3.3087122
hly,AgWx,drainfrm,410,16JUL2021:12:00:00,96.6,13.31,89.3,88.5,91.3,86.3,920,3.3131,7.3,2.6,123,57,1.205,29,23,49.2,51.9,47.1,0.02841,0.03236,72.4,69.9,13,0,126.6,13.00,0.00,0.00,3.469068
hly,AgWx,drainfrm,410,16JUL2021:13:00:00,98.7,13.28,89.9,90.6,92.6,88.6,926,3.3333,8.4,3.1,159,48,1.182,28,23,49.9,54.3,47.6,0.02925,0.03370,73.2,69.9,13,0,128.2,13.00,0.00,0.00,3.4262631
hly,AgWx,drainfrm,410,16JUL2021:14:00:00,99.8,13.19,91.9,91.7,93.4,89.9,857,3.0843,9.1,3.6,140,40,1.211,26,21,49.7,52.7,47.0,0.02771,0.03254,74.5,70.0,13,0,125.3,13.00,0.00,0.00,3.1955055
hly,AgWx,drainfrm,410,16JUL2021:15:00:00,101.4,13.16,92.8,93.0,94.7,91.1,755,2.7168,8.9,3.5,116,40,1.117,24,19,48.2,51.4,44.9,0.02455,0.02921,75.7,70.3,13,0,122.3,13.00,0.00,0.00,2.7943516
hly,AgWx,drainfrm,410,16JUL2021:16:00:00,102.3,13.12,93.1,93.6,95.0,92.6,612,2.2046,6.8,3.1,229,24,1.125,25,19,48.0,53.5,45.0,0.01970,0.02376,76.6,70.5,13,0,120.6,13.00,0.00,0.00,2.2423388
hly,AgWx,drainfrm,410,16JUL2021:17:00:00,100.3,13.12,92.2,92.5,94.9,89.0,314,1.1317,5.8,2.7,244,35,1.057,31,18,48.7,55.5,44.0,0.01125,0.01434,77.3,70.9,13,0,110.9,13.00,0.00,0.00,1.5879916
hly,AgWx,drainfrm,410,16JUL2021:18:00:00,90.8,13.39,84.5,85.8,89.3,84.2,74,0.2681,27.9,10.0,286,14,1.128,34,21,48.4,54.7,41.4,0.01142,0.01874,77.7,71.2,13,0,88.7,12.99,0.00,0.00,0.8980733
hly,AgWx,drainfrm,410,16JUL2021:19:00:00,85.6,13.24,79.9,81.1,84.5,76.8,78,0.2825,20.9,9.9,125,18,1.032,34,22,45.3,48.2,41.0,0.00823,0.01507,77.8,71.6,13,0,83.4,12.99,0.00,0.00,0.28037403
hly,AgWx,drainfrm,410,16JUL2021:20:00:00,78.3,12.79,72.1,73.3,79.5,67.3,3,0.0102,7.7,4.3,102,22,1.113,49,29,47.2,49.6,44.8,0.00231,0.00384,77.4,71.8,13,0,71.4,12.99,0.00,0.00,0.0135764652
hly,AgWx,drainfrm,410,16JUL2021:21:00:00,71.9,12.76,67.5,68.4,71.6,63.2,0,0.0001,5.3,2.6,134,29,1.300,66,45,51.1,53.6,48.6,0.00110,0.00168,77.0,72.0,13,0,64.4,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:22:00:00,68.2,12.74,65.7,66.0,73.0,61.2,0,0.0001,6.6,2.7,227,49,1.291,73,42,51.4,55.6,48.2,0.00094,0.00143,76.4,72.0,13,0,61.8,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16JUL2021:23:00:00,66.3,12.73,63.9,63.6,64.3,63.1,0,0.0000,6.0,3.2,253,33,1.360,72,66,53.3,54.1,52.6,0.00020,0.00030,76.1,72.1,13,0,59.6,12.99,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,15JUL2021:18:00:00,88.7,12.93,83.4,84.7,87.9,81.4,54,0.1956,35.4,12.1,246,16,1.186,34,24,48.9,51.7,46.9,0.01242,0.02083,83.2,78.9,29,100,.,0.00,.,0.00,0.9026644
hly,AgWx,eaglelake,433,15JUL2021:19:00:00,83.5,12.74,81.8,81.9,82.8,80.7,12,0.0418,12.5,4.2,237,31,1.179,38,27,49.3,53.0,45.5,0.00418,0.00728,81.5,78.9,29,100,.,0.00,.,0.00,0.27704947
hly,AgWx,eaglelake,433,15JUL2021:20:00:00,82.1,12.69,80.9,81.5,82.0,80.3,1,0.0031,7.6,3.6,99,22,1.187,36,29,48.6,50.8,46.7,0.00299,0.00469,80.1,78.7,29,100,.,0.00,.,0.00,0.0132176356
hly,AgWx,eaglelake,433,15JUL2021:21:00:00,79.7,12.7,80.5,80.4,81.7,79.0,0,0.0000,8.3,3.9,120,20,1.104,38,27,47.8,51.6,44.1,0.00292,0.00435,79.0,78.3,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2021:22:00:00,79.8,12.69,78.5,79.8,82.1,78.1,0,0.0000,8.5,3.4,161,21,1.106,36,26,46.3,49.3,43.5,0.00254,0.00382,78.0,77.9,29,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,15JUL2021:23:00:00,77.9,12.7,76.4,76.9,78.6,74.0,0,0.0000,6.5,2.2,176,26,1.150,43,33,48.4,50.5,47.2,0.00158,0.00248,77.2,77.6,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:00:00:00,75.5,12.68,76.4,76.2,77.2,75.3,0,0.0000,7.5,3.2,157,24,1.103,38,34,47.3,48.1,46.2,0.00223,0.00337,76.4,77.2,30,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:01:00:00,74.5,12.66,74.2,75.3,76.3,74.0,0,0.0000,5.2,2.3,166,20,1.096,39,35,46.9,47.6,46.2,0.00163,0.00254,75.6,76.8,27,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:02:00:00,72.5,12.63,73.1,73.3,74.3,71.8,0,0.0000,4.3,1.6,154,16,1.108,43,37,47.3,48.2,46.4,0.00107,0.00173,74.9,76.4,30,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:03:00:00,72.0,12.64,74.5,74.2,75.5,72.0,0,0.0000,9.4,3.3,155,22,1.148,42,38,48.2,49.2,47.3,0.00208,0.00310,74.3,76.0,27,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:04:00:00,71.7,12.6,71.9,72.5,74.1,70.8,0,0.0000,5.9,2.0,170,27,1.221,48,41,49.8,50.5,48.8,0.00121,0.00191,73.7,75.6,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:05:00:00,69.1,12.63,69.9,69.6,71.3,67.8,8,0.0297,5.0,1.4,114,22,1.249,56,47,50.3,51.7,49.0,0.00050,0.00109,73.1,75.3,29,100,.,0.00,.,0.00,0.0538023997
hly,AgWx,eaglelake,433,16JUL2021:06:00:00,71.7,12.65,72.6,72.2,73.0,70.9,128,0.4607,10.0,5.0,147,17,1.359,52,48,52.5,54.2,51.4,0.00400,0.00644,72.7,75.0,28,100,.,0.00,.,0.00,0.47487939
hly,AgWx,eaglelake,433,16JUL2021:07:00:00,76.4,12.77,74.3,73.9,75.4,72.8,258,0.9276,8.8,4.6,153,21,1.371,52,44,53.0,54.7,51.4,0.00816,0.01085,72.4,74.6,29,100,.,0.00,.,0.00,1.13967
hly,AgWx,eaglelake,433,16JUL2021:08:00:00,81.3,12.9,77.3,77.0,78.9,75.2,477,1.7160,12.2,5.2,166,30,1.347,49,39,53.0,55.5,51.3,0.01442,0.01807,72.7,74.5,30,100,.,0.00,.,0.00,1.8234281
hly,AgWx,eaglelake,433,16JUL2021:09:00:00,85.3,13.09,80.0,79.9,81.7,78.4,637,2.2946,10.8,5.2,171,28,1.362,43,34,53.1,56.5,50.3,0.01958,0.02384,73.5,74.4,29,100,.,0.00,.,0.00,2.4455155
hly,AgWx,eaglelake,433,16JUL2021:10:00:00,89.1,13.26,82.9,82.7,84.2,81.1,768,2.7660,11.6,4.7,171,35,1.356,41,32,53.2,56.3,50.7,0.02375,0.02822,75.0,74.5,29,100,.,0.00,.,0.00,2.9495069
hly,AgWx,eaglelake,433,16JUL2021:11:00:00,91.7,13.69,85.2,85.4,86.7,83.8,860,3.0951,12.7,4.7,182,37,1.330,38,27,52.5,57.7,48.0,0.02717,0.03216,77.0,74.7,28,100,.,0.00,.,0.00,3.3003504
hly,AgWx,eaglelake,433,16JUL2021:12:00:00,93.2,13.81,86.3,86.4,87.9,85.7,899,3.2372,11.6,5.1,233,41,1.459,39,27,53.6,58.9,48.6,0.02879,0.03415,79.1,75.2,29,100,.,0.00,.,0.00,3.4555118
hly,AgWx,eaglelake,433,16JUL2021:13:00:00,92.6,13.43,88.3,87.5,89.3,86.7,892,3.2095,10.3,3.9,250,32,1.354,37,26,52.7,58.6,48.5,0.02816,0.03280,81.1,75.8,29,100,.,0.00,.,0.00,3.4241751
hly,AgWx,eaglelake,433,16JUL2021:14:00:00,94.3,13.37,88.7,89.0,90.2,88.1,834,3.0022,10.3,3.3,270,33,1.233,34,24,51.2,57.2,47.5,0.02640,0.03071,82.8,76.5,28,100,.,0.00,.,0.00,3.2015267
hly,AgWx,eaglelake,433,16JUL2021:15:00:00,94.6,13.35,89.9,90.0,90.7,89.3,724,2.6070,10.4,4.2,285,32,1.159,29,21,49.1,54.2,45.5,0.02389,0.02883,84.1,77.2,28,100,.,0.00,.,0.00,2.8033251
hly,AgWx,eaglelake,433,16JUL2021:16:00:00,93.7,13.34,89.7,90.1,91.2,88.7,387,1.3921,11.1,5.0,297,21,1.034,28,19,46.6,52.8,42.9,0.01597,0.02111,84.5,77.9,28,100,.,0.00,.,0.00,2.257146
hly,AgWx,eaglelake,433,16JUL2021:17:00:00,88.8,13,85.9,86.5,89.0,83.5,57,0.2050,31.0,9.2,269,15,1.069,32,21,46.8,52.6,43.7,0.01039,0.01707,83.7,78.3,29,100,.,0.00,.,0.00,1.5985712
hly,AgWx,eaglelake,433,16JUL2021:18:00:00,85.1,12.9,83.1,83.2,85.5,81.7,42,0.1526,31.9,12.6,274,18,0.871,29,18,41.8,47.7,37.1,0.01295,0.02194,82.0,78.4,29,100,.,0.00,.,0.00,0.9105289
hly,AgWx,eaglelake,433,16JUL2021:19:00:00,83.1,12.82,81.5,81.6,82.6,79.8,54,0.1961,10.3,5.3,193,15,0.982,33,24,44.1,47.9,41.6,0.00442,0.00849,80.4,78.3,29,100,.,0.00,.,0.00,0.27569671
hly,AgWx,eaglelake,433,16JUL2021:20:00:00,81.4,12.72,81.2,80.9,94.7,79.6,3,0.0091,9.7,4.8,145,17,1.011,33,25,45.1,55.8,42.4,0.00337,0.00537,79.3,78.0,29,100,.,0.00,.,0.00,0.0126271239
hly,AgWx,eaglelake,433,16JUL2021:21:00:00,80.3,12.73,80.8,80.9,82.6,79.4,0,0.0000,8.4,3.4,101,30,0.987,32,24,44.5,46.8,42.4,0.00294,0.00443,78.3,77.7,29,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:22:00:00,76.9,12.71,74.5,75.5,79.9,70.6,0,0.0000,4.4,1.3,82,49,1.128,49,28,47.4,50.9,43.5,0.00109,0.00176,77.4,77.3,29,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,16JUL2021:23:00:00,73.7,12.72,71.1,72.6,73.3,72.0,0,0.0000,2.3,0.9,111,24,1.182,44,40,47.8,49.1,46.9,0.00018,0.00030,76.9,77.0,30,100,.,0.00,.,0.00,2.5E-7
hly,AgWx,eastfork,430,15JUL2021:18:00:00,85.1,13.36,79.6,80.7,83.1,79.0,115,0.4130,16.5,5.5,313,26,0.962,30,22,42.8,45.0,40.3,0.00786,0.01217,.,.,.,.,.,0.00,0.00,0.00,0.9147075
hly,AgWx,eastfork,430,15JUL2021:19:00:00,81.4,12.94,79.3,79.5,81.1,76.9,24,0.0876,22.9,8.7,191,21,0.912,34,23,42.1,46.2,38.8,0.00821,0.01425,.,.,.,.,.,0.00,0.00,0.00,0.28131159
hly,AgWx,eastfork,430,15JUL2021:20:00:00,79.4,12.89,77.0,77.2,78.2,76.2,1,0.0041,11.2,6.2,139,15,1.007,33,29,44.6,45.5,43.2,0.00389,0.00598,.,.,.,.,.,0.00,0.00,0.00,0.0131914053
hly,AgWx,eastfork,430,15JUL2021:21:00:00,78.1,12.86,76.7,77.3,78.4,75.9,0,0.0001,12.7,3.9,126,23,0.965,32,28,43.7,44.7,42.4,0.00229,0.00344,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15JUL2021:22:00:00,76.7,12.85,75.1,75.3,76.9,73.5,0,0.0001,11.0,5.3,114,15,0.956,35,30,43.4,44.2,42.5,0.00291,0.00418,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15JUL2021:23:00:00,75.0,12.84,74.1,74.3,75.7,71.8,0,0.0001,13.5,6.0,157,24,0.946,35,31,43.3,44.1,41.6,0.00296,0.00413,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:00:00:00,71.9,12.82,70.4,70.6,72.1,69.3,0,0.0001,7.2,3.6,132,35,0.897,38,33,41.9,42.5,40.7,0.00172,0.00257,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:01:00:00,69.1,12.8,67.8,68.2,70.9,65.8,0,0.0001,7.6,3.5,105,20,0.901,42,34,41.8,42.3,40.7,0.00151,0.00226,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:02:00:00,66.6,12.77,65.6,65.8,67.5,64.5,0,0.0001,8.7,3.4,101,32,0.872,43,38,41.1,42.0,40.2,0.00129,0.00192,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:03:00:00,64.9,12.75,63.7,63.9,65.9,62.4,0,0.0001,10.1,5.0,123,23,0.870,46,40,40.9,41.4,40.6,0.00178,0.00249,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:04:00:00,63.3,12.71,61.9,62.3,63.2,61.3,0,0.0001,9.5,4.4,141,15,0.870,47,44,40.9,41.3,40.6,0.00150,0.00215,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:05:00:00,62.2,12.72,62.1,62.3,63.2,61.2,8,0.0303,9.1,3.3,139,27,0.869,47,44,40.9,41.5,40.7,0.00113,0.00190,.,.,.,.,.,0.00,0.00,0.00,0.060153651
hly,AgWx,eastfork,430,16JUL2021:06:00:00,63.1,12.77,63.7,63.1,65.1,61.0,144,0.5169,11.1,7.5,116,11,0.900,47,44,41.6,42.6,40.8,0.00508,0.00831,.,.,.,.,.,0.00,0.00,0.00,0.50583716
hly,AgWx,eastfork,430,16JUL2021:07:00:00,68.5,12.85,70.8,69.5,73.9,65.1,323,1.1634,11.7,7.9,121,11,0.960,44,35,43.2,44.6,42.4,0.01065,0.01508,.,.,.,.,.,0.00,0.00,0.00,1.1843174
hly,AgWx,eastfork,430,16JUL2021:08:00:00,77.4,13.62,79.4,78.3,82.6,73.9,519,1.8687,9.4,3.5,144,27,1.046,35,28,45.6,46.9,44.5,0.01487,0.01799,.,.,.,.,.,0.00,0.00,0.00,1.8694508
hly,AgWx,eastfork,430,16JUL2021:09:00:00,86.0,14.05,82.4,82.7,84.3,80.4,681,2.4529,11.6,3.7,280,45,1.109,32,25,46.1,51.2,44.1,0.02057,0.02450,.,.,.,.,.,0.00,0.00,0.00,2.4928904
hly,AgWx,eastfork,430,16JUL2021:10:00:00,88.6,14.05,83.4,83.8,85.1,82.6,811,2.9208,14.1,9.6,334,13,1.194,34,27,49.4,51.8,46.9,0.02774,0.03552,.,.,.,.,.,0.00,0.00,0.00,2.9819402
hly,AgWx,eastfork,430,16JUL2021:11:00:00,89.7,13.59,85.7,85.4,87.4,83.6,897,3.2305,15.1,8.4,341,20,1.188,31,26,49.2,51.1,47.7,0.03017,0.03769,.,.,.,.,.,0.00,0.00,0.00,3.3276862
hly,AgWx,eastfork,430,16JUL2021:12:00:00,91.9,13.55,89.3,87.4,89.2,85.9,936,3.3686,13.3,7.0,252,26,1.222,29,25,49.2,51.4,47.8,0.03123,0.03822,.,.,.,.,.,0.00,0.00,0.00,3.4863217
hly,AgWx,eastfork,430,16JUL2021:13:00:00,93.2,13.53,89.1,88.7,90.4,87.2,925,3.3304,13.3,7.0,265,33,1.165,27,23,48.2,50.7,47.0,0.03139,0.03862,.,.,.,.,.,0.00,0.00,0.00,3.4525422
hly,AgWx,eastfork,430,16JUL2021:14:00:00,94.8,13.47,90.1,90.4,92.0,88.6,863,3.1065,15.2,7.1,315,29,1.128,26,21,48.0,50.7,46.0,0.03010,0.03749,.,.,.,.,.,0.00,0.00,0.00,3.2188275
hly,AgWx,eastfork,430,16JUL2021:15:00:00,97.5,13.39,91.7,91.6,94.5,89.7,754,2.7139,12.7,4.4,181,55,0.859,23,10,41.6,48.7,29.3,0.02514,0.03063,.,.,.,.,.,0.00,0.00,0.00,2.8363107
hly,AgWx,eastfork,430,16JUL2021:16:00:00,98.1,13.41,92.2,92.1,93.5,91.0,593,2.1357,10.7,6.4,289,24,0.820,19,11,38.0,44.8,30.3,0.02225,0.02930,.,.,.,.,.,0.00,0.00,0.00,2.2882952
hly,AgWx,eastfork,430,16JUL2021:17:00:00,93.8,13.48,87.8,88.6,92.3,86.5,245,0.8820,16.2,8.4,278,13,0.934,23,11,41.7,44.9,30.7,0.01502,0.02247,.,.,.,.,.,0.00,0.00,0.00,1.6132467
hly,AgWx,eastfork,430,16JUL2021:18:00:00,89.1,13.48,85.6,86.1,88.2,84.0,185,0.6644,22.8,12.9,258,13,0.860,26,17,41.7,47.8,35.4,0.01579,0.02573,.,.,.,.,.,0.00,0.00,0.00,0.9098473
hly,AgWx,eastfork,430,16JUL2021:19:00:00,84.8,13.05,81.4,82.2,84.2,77.4,45,0.1627,15.0,4.0,262,37,0.720,23,17,35.8,37.5,34.3,0.00398,0.00737,.,.,.,.,.,0.00,0.00,0.00,0.27989468
hly,AgWx,eastfork,430,16JUL2021:20:00:00,79.5,12.88,74.9,76.6,80.3,73.4,3,0.0116,11.2,3.7,262,43,0.773,29,20,37.7,40.1,36.0,0.00223,0.00422,.,.,.,.,.,0.00,0.00,0.00,0.0125934792
hly,AgWx,eastfork,430,16JUL2021:21:00:00,74.8,12.88,72.2,73.3,75.9,71.3,0,0.0001,8.0,3.5,103,29,0.769,32,25,37.7,39.7,36.3,0.00198,0.00300,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:22:00:00,72.8,12.86,71.1,71.2,72.8,68.8,0,0.0001,7.0,2.5,136,54,0.762,33,26,37.7,39.1,36.2,0.00134,0.00211,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,16JUL2021:23:00:00,71.2,12.86,71.3,70.8,71.7,70.0,0,0.0000,4.2,2.6,92,25,0.748,30,28,37.0,37.5,36.4,0.00035,0.00056,.,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,15JUL2021:17:00:00,86.1,12.88,82.0,85.6,92.0,81.7,48,0.1744,18.2,8.7,222,28,1.019,32,19,43.2,52.2,39.9,0.01056,0.01759,.,.,.,0,85.5,3.46,0.00,0.00,1.6124478
hly,AgWx,emcnolan,443,15JUL2021:18:00:00,82.2,12.81,78.3,81.1,85.8,79.8,28,0.1005,15.2,3.9,250,66,1.070,34,26,46.3,52.5,42.9,0.00470,0.00767,.,.,.,0,81.3,3.46,0.00,0.00,0.8956872
hly,AgWx,emcnolan,443,15JUL2021:19:00:00,82.3,12.81,83.6,83.7,89.7,79.4,18,0.0652,13.8,3.7,125,53,0.757,34,15,38.8,52.3,33.1,0.00477,0.00806,.,.,.,0,84.8,3.46,0.00,0.00,0.26563051
hly,AgWx,emcnolan,443,15JUL2021:20:00:00,82.9,12.73,81.5,82.1,84.6,78.4,1,0.0030,8.9,4.0,181,57,0.791,27,17,37.9,42.2,35.1,0.00371,0.00553,.,.,.,0,83.1,3.46,0.00,0.00,0.010872044
hly,AgWx,emcnolan,443,15JUL2021:21:00:00,79.8,12.74,77.0,77.2,78.4,76.0,0,0.0000,9.1,3.9,242,22,0.930,32,27,42.7,44.3,41.3,0.00299,0.00442,.,.,.,0,78.9,3.46,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2021:22:00:00,78.3,12.68,76.1,76.9,79.2,73.9,0,0.0000,6.8,1.7,166,30,0.971,37,26,43.5,46.1,41.3,0.00143,0.00222,.,.,.,0,78.6,3.46,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,15JUL2021:23:00:00,74.4,12.67,72.3,72.3,74.0,71.5,0,0.0000,4.8,1.8,266,39,1.018,42,37,45.6,48.5,44.7,0.00133,0.00210,.,.,.,0,73.3,3.46,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,16JUL2021:00:00:00,71.1,12.64,70.2,71.1,72.4,68.9,0,0.0000,3.6,0.9,268,55,1.036,44,37,45.4,46.2,44.4,0.00073,0.00119,.,.,.,0,71.3,3.46,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,16JUL2021:01:00:00,69.2,12.63,67.9,68.3,70.6,66.0,0,0.0000,5.0,1.2,254,30,1.124,56,41,47.4,49.7,45.7,0.00076,0.00122,.,.,.,0,69.7,3.46,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,16JUL2021:02:00:00,67.2,12.59,65.7,66.0,68.0,63.6,0,0.0000,4.6,1.6,198,29,1.135,59,48,48.0,49.8,47.1,0.00081,0.00126,.,.,.,0,67.6,3.46,0.00,0.00,1E-6
