#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,06OCT2021:00:00:00,60.6,12.78,60.1,59.9,61.0,59.3,0,0.0001,12.5,8.0,201,12,1.004,60,54,44.8,45.5,44.1,0.00182,0.00235,59.9,59.9,20,0,.,7.54,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06OCT2021:01:00:00,59.6,12.76,57.8,58.2,60.3,56.6,0,0.0001,15.2,7.9,225,11,1.034,66,56,45.4,45.9,44.3,0.00150,0.00193,59.7,59.9,20,0,.,7.54,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06OCT2021:02:00:00,57.7,12.73,56.4,56.4,57.2,55.4,0,0.0001,11.8,7.4,216,10,1.062,71,65,46.0,46.5,45.5,0.00115,0.00148,59.4,59.9,20,0,.,7.54,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06OCT2021:03:00:00,56.4,12.71,55.5,55.4,56.5,54.8,0,0.0001,10.5,6.9,209,8.8,1.117,77,70,47.3,48.2,45.9,0.00084,0.00110,59.2,59.8,20,0,.,7.54,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06OCT2021:04:00:00,55.7,12.69,55.5,55.2,56.0,54.3,0,0.0001,9.4,5.1,223,11,1.115,78,73,47.5,48.1,47.2,0.00060,0.00083,58.9,59.7,20,0,.,7.54,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06OCT2021:05:00:00,55.7,12.67,56.2,55.9,56.3,55.6,0,0.0000,9.4,7.2,226,9.0,1.093,74,71,47.2,47.5,46.9,0.00024,0.00031,58.7,59.7,20,0,.,7.54,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,05OCT2021:00:00:00,49.4,12.72,50.2,50.1,51.9,48.5,0,0.0001,5.4,2.3,76,14,0.735,64,54,36.6,37.6,35.6,0.00033,0.00051,56.8,58.3,18,0,.,7.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:01:00:00,48.8,12.69,49.9,49.8,51.3,48.9,0,0.0001,5.7,2.7,189,17,0.701,63,54,35.6,37.0,34.9,0.00045,0.00069,56.3,58.3,18,0,.,7.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:02:00:00,48.5,12.66,49.6,49.2,50.0,48.2,0,0.0001,6.2,3.8,260,10,0.672,60,55,34.7,35.8,33.5,0.00076,0.00107,55.8,58.1,18,0,.,7.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:03:00:00,47.1,12.64,46.9,47.3,49.6,44.4,0,0.0001,3.9,2.3,108,12,0.665,69,53,33.8,35.4,33.0,0.00035,0.00055,55.4,57.9,18,0,.,7.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:04:00:00,45.3,12.62,47.2,46.7,48.4,44.8,0,0.0001,7.0,3.4,22,12,0.651,69,55,33.9,35.9,32.9,0.00054,0.00078,55.0,57.7,18,0,.,7.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:05:00:00,45.5,12.59,46.3,46.4,48.0,45.0,0,0.0001,6.9,4.1,103,11,0.640,63,56,33.1,33.6,32.6,0.00069,0.00096,54.6,57.5,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:06:00:00,45.0,12.58,47.1,46.5,48.2,44.8,3,0.0121,6.2,3.9,22,12,0.639,62,56,33.0,33.6,32.6,0.00056,0.00107,54.2,57.3,18,0,.,7.47,0.00,0.00,0.0132735066
hly,AgWx,corinne,413,05OCT2021:07:00:00,47.6,12.68,50.6,49.9,52.3,47.7,83,0.2996,7.6,3.6,347,13,0.706,59,53,34.7,38.2,33.3,0.00122,0.00233,54.0,57.2,18,0,.,7.47,0.00,0.00,0.30498646
hly,AgWx,corinne,413,05OCT2021:08:00:00,53.9,13.52,56.5,55.9,57.2,52.4,185,0.6677,8.5,4.9,356,12,0.742,59,46,36.9,38.7,35.6,0.00499,0.00704,53.9,57.1,18,0,.,7.47,0.00,0.00,0.9574184
hly,AgWx,corinne,413,05OCT2021:09:00:00,60.0,14.26,61.7,60.8,63.0,57.0,313,1.1256,7.9,5.2,348,13,0.760,49,37,37.3,38.6,35.8,0.00884,0.01165,54.1,57.0,18,0,.,7.47,0.00,0.00,1.5895314
hly,AgWx,corinne,413,05OCT2021:10:00:00,66.3,14.13,65.2,65.1,68.9,62.5,494,1.7778,7.1,4.6,94,17,0.797,42,33,38.7,40.7,36.8,0.01336,0.01653,54.6,56.8,18,0,.,7.47,0.00,0.00,2.0875928
hly,AgWx,corinne,413,05OCT2021:11:00:00,73.6,13.63,70.2,70.0,71.8,68.1,539,1.9388,7.2,4.3,200,22,0.854,43,28,41.0,46.1,36.1,0.01530,0.01869,55.4,56.8,18,0,.,7.47,0.00,0.00,2.3998065
hly,AgWx,corinne,413,05OCT2021:12:00:00,74.5,13.64,71.3,70.7,72.7,68.8,433,1.5587,6.3,2.7,232,20,0.809,33,30,38.8,41.3,36.1,0.01270,0.01522,56.6,56.8,18,0,.,7.46,0.00,0.00,2.5227174
hly,AgWx,corinne,413,05OCT2021:13:00:00,76.4,13.57,73.4,73.4,74.4,71.9,393,1.4133,5.9,2.1,164,34,0.844,33,28,40.4,43.3,38.1,0.01163,0.01376,57.7,57.0,18,0,.,7.46,0.00,0.00,2.4122785
hly,AgWx,corinne,413,05OCT2021:14:00:00,76.8,13.6,73.5,73.6,74.8,72.8,337,1.2118,9.3,5.1,232,17,0.947,38,30,42.7,45.7,40.1,0.01201,0.01579,58.6,57.3,18,0,.,7.46,0.00,0.00,2.0912117
hly,AgWx,corinne,413,05OCT2021:15:00:00,74.4,13.66,72.1,72.2,72.8,71.6,165,0.5927,6.8,2.9,203,18,1.009,41,34,45.0,47.1,42.7,0.00648,0.00858,59.3,57.6,18,0,.,7.46,0.00,0.00,1.5919361
hly,AgWx,corinne,413,05OCT2021:16:00:00,71.9,13.36,70.2,70.4,71.6,68.9,81,0.2906,10.3,3.1,183,20,0.964,44,35,43.9,46.5,42.4,0.00451,0.00653,59.7,57.9,18,0,.,7.46,0.00,0.00,0.9736939
hly,AgWx,corinne,413,05OCT2021:17:00:00,69.6,12.92,67.7,68.2,69.8,66.5,23,0.0820,12.9,7.0,184,21,1.017,46,38,44.6,46.2,42.9,0.00513,0.00866,59.9,58.2,18,0,.,7.46,0.00,0.00,0.32461179
hly,AgWx,corinne,413,05OCT2021:18:00:00,65.9,12.84,63.2,64.0,66.6,61.1,1,0.0041,10.6,5.1,184,19,1.135,64,46,47.5,48.9,45.0,0.00212,0.00331,59.8,58.4,18,53,.,7.46,0.00,0.00,0.0162906099
hly,AgWx,corinne,413,05OCT2021:19:00:00,61.4,12.82,61.0,61.6,63.0,58.8,0,0.0001,6.4,2.7,109,21,1.159,72,55,47.8,50.0,46.3,0.00088,0.00130,59.7,58.6,18,25,.,7.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:20:00:00,60.2,12.79,57.5,57.6,58.7,56.7,0,0.0001,3.4,1.4,203,43,1.242,79,73,50.4,50.9,49.5,0.00021,0.00035,59.4,58.7,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:21:00:00,59.5,12.77,59.0,58.4,59.3,56.7,0,0.0001,4.1,1.8,136,21,1.249,82,71,50.6,51.4,50.0,0.00034,0.00053,59.2,58.8,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:22:00:00,59.9,12.76,58.8,58.9,59.6,58.3,0,0.0001,4.5,2.1,153,9.6,1.246,78,70,50.4,51.6,49.4,0.00042,0.00065,59.0,58.8,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,05OCT2021:23:00:00,59.8,12.73,58.9,58.7,59.4,58.2,0,0.0001,3.5,1.7,158,12,1.203,75,67,49.4,50.7,48.5,0.00039,0.00061,58.8,58.8,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,06OCT2021:00:00:00,59.7,12.72,59.2,59.0,59.3,58.7,0,0.0001,5.2,2.5,159,13,1.193,75,69,49.5,50.8,48.8,0.00056,0.00085,58.7,58.8,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,06OCT2021:01:00:00,58.4,12.69,57.4,57.5,59.1,56.6,0,0.0001,6.0,3.1,172,14,1.172,75,68,48.6,49.5,48.3,0.00063,0.00092,58.6,58.8,18,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,06OCT2021:02:00:00,56.7,12.67,56.0,56.4,57.8,55.1,0,0.0001,5.9,3.1,178,14,1.144,76,74,48.4,49.9,47.1,0.00056,0.00081,58.4,58.8,18,0,.,7.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,06OCT2021:03:00:00,55.1,12.65,53.3,54.3,55.8,50.6,0,0.0001,4.6,1.9,155,9.3,1.097,82,74,47.4,47.8,45.1,0.00028,0.00042,58.2,58.8,18,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,06OCT2021:04:00:00,53.3,12.63,52.2,52.4,53.8,50.6,0,0.0001,5.1,2.1,159,16,1.098,85,80,47.2,48.2,45.6,0.00021,0.00033,57.9,58.6,18,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,06OCT2021:05:00:00,52.7,12.62,50.8,51.6,52.4,50.6,0,0.0000,3.2,1.5,334,30,1.069,85,82,46.7,47.4,46.2,0.00003,0.00006,57.7,58.6,18,0,.,7.47,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,05OCT2021:00:00:00,46.9,12.68,46.1,45.1,54.2,42.0,0,0.0001,4.2,2.3,209,35,0.622,72,41,32.5,34.1,30.7,-0.00029,-0.00030,.,.,.,0,47.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:01:00:00,44.9,12.67,42.4,44.3,49.2,40.5,0,0.0001,4.0,0.9,177,31,0.602,69,52,32.2,33.6,30.0,-0.00085,-0.00122,.,.,.,0,45.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:02:00:00,43.0,12.67,44.0,42.9,48.0,39.3,0,0.0001,3.9,1.6,237,23,0.574,72,48,30.6,31.7,28.7,-0.00052,-0.00065,.,.,.,0,43.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:03:00:00,41.8,12.64,40.7,41.3,44.1,38.0,0,0.0001,5.3,1.8,227,20,0.572,75,56,30.1,32.0,28.5,-0.00056,-0.00077,.,.,.,0,42.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:04:00:00,40.2,12.61,42.1,41.0,45.7,37.8,0,0.0001,5.7,2.0,203,43,0.564,77,52,30.2,31.9,28.4,-0.00041,-0.00050,.,.,.,0,42.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:05:00:00,39.9,12.57,39.1,39.5,44.7,37.7,0,0.0001,4.6,2.1,169,40,0.546,72,56,29.4,30.6,28.6,-0.00043,-0.00055,.,.,.,0,40.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:06:00:00,38.8,12.54,39.4,40.4,42.8,37.3,3,0.0122,3.4,1.4,292,14,0.529,71,58,28.9,30.0,26.5,-0.00071,-0.00084,.,.,.,0,40.5,0.00,0.00,0.00,0.0136776768
hly,AgWx,cornish,449,05OCT2021:07:00:00,40.0,12.72,41.3,41.0,44.1,37.9,100,0.3596,3.7,1.6,189,39,0.611,79,56,31.3,34.2,27.5,0.00036,0.00069,.,.,.,0,52.7,0.00,0.00,0.00,0.30878579
hly,AgWx,cornish,449,05OCT2021:08:00:00,47.5,14.28,48.1,46.3,52.5,41.4,279,1.0035,2.9,1.0,145,31,0.710,75,49,35.4,37.7,33.3,0.00417,0.00467,.,.,.,0,69.7,0.00,0.00,0.00,0.9583344
hly,AgWx,cornish,449,05OCT2021:09:00:00,56.7,14.11,55.6,54.6,57.4,52.2,349,1.2578,3.1,0.9,100,18,0.750,57,46,36.5,39.3,33.3,0.00709,0.00790,.,.,.,0,77.2,0.00,0.00,0.00,1.5837891
hly,AgWx,cornish,449,05OCT2021:10:00:00,63.4,13.75,60.3,60.1,62.2,57.3,477,1.7177,4.0,1.7,108,34,0.760,48,38,37.0,40.6,34.9,0.01102,0.01253,.,.,.,0,81.6,0.00,0.00,0.00,2.0798066
hly,AgWx,cornish,449,05OCT2021:11:00:00,69.4,13.49,65.6,65.2,69.0,62.0,624,2.2453,3.5,1.2,170,51,0.801,46,29,38.4,41.5,34.9,0.01497,0.01659,.,.,.,0,88.9,0.00,0.00,0.00,2.3921138
hly,AgWx,cornish,449,05OCT2021:12:00:00,74.4,13.48,70.4,70.1,71.7,68.2,523,1.8841,3.4,0.9,86,41,0.822,38,28,38.2,43.2,35.1,0.01354,0.01504,.,.,.,0,90.4,0.00,0.00,0.00,2.5026802
hly,AgWx,cornish,449,05OCT2021:13:00:00,75.6,13.48,71.9,72.1,72.7,71.4,396,1.4245,8.6,3.4,143,15,0.972,43,28,42.4,48.5,37.5,0.01226,0.01505,.,.,.,0,86.6,0.00,0.00,0.00,2.3795562
hly,AgWx,cornish,449,05OCT2021:14:00:00,75.8,13.39,74.5,74.4,75.7,72.4,404,1.4557,18.6,8.7,175,16,0.867,45,25,41.7,50.3,36.8,0.01553,0.02148,.,.,.,0,83.5,0.00,0.00,0.00,2.0693214
hly,AgWx,cornish,449,05OCT2021:15:00:00,75.4,13.4,72.9,73.7,75.2,72.4,254,0.9139,16.6,10.9,206,9.7,0.821,31,25,39.0,41.1,36.6,0.01366,0.02062,.,.,.,0,79.8,0.00,0.00,0.00,1.5864818
hly,AgWx,cornish,449,05OCT2021:16:00:00,72.8,13.47,71.1,71.6,72.6,70.9,112,0.4039,17.2,11.7,209,10,0.830,33,29,39.7,40.8,38.2,0.01069,0.01733,.,.,.,0,75.0,0.00,0.00,0.00,0.9616229
hly,AgWx,cornish,449,05OCT2021:17:00:00,70.6,13.14,69.8,69.9,71.1,68.8,26,0.0918,17.1,9.5,212,9.8,0.778,33,30,38.5,39.4,37.3,0.00764,0.01306,.,.,.,0,71.7,0.00,0.00,0.00,0.31468955
hly,AgWx,cornish,449,05OCT2021:18:00:00,69.0,12.84,67.7,68.4,69.9,66.8,1,0.0045,22.7,12.5,216,12,0.842,41,29,39.4,42.3,36.5,0.00534,0.00768,.,.,.,0,69.6,0.00,0.00,0.00,0.0147649275
hly,AgWx,cornish,449,05OCT2021:19:00:00,66.6,12.78,64.6,65.3,67.0,63.6,0,0.0001,24.2,15.1,225,8.6,0.978,51,40,43.6,45.2,42.1,0.00371,0.00443,.,.,.,0,66.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:20:00:00,62.5,12.78,60.4,61.3,63.7,59.1,0,0.0001,16.6,9.9,237,9.4,1.096,67,50,46.7,48.3,44.8,0.00206,0.00257,.,.,.,10,63.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:21:00:00,60.1,12.78,58.8,59.4,61.2,57.1,0,0.0001,7.7,5.3,219,21,1.121,75,56,47.4,49.4,45.1,0.00110,0.00151,.,.,.,0,61.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:22:00:00,59.6,12.73,57.9,58.0,58.8,57.0,0,0.0001,4.2,1.1,225,29,1.136,76,67,48.2,49.5,47.6,-0.00004,-0.00003,.,.,.,0,59.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05OCT2021:23:00:00,58.7,12.75,56.4,56.6,59.7,55.3,0,0.0001,9.8,3.0,113,33,1.164,80,62,48.8,49.6,46.7,0.00034,0.00051,.,.,.,0,58.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06OCT2021:00:00:00,57.5,12.72,56.5,56.2,57.9,55.2,0,0.0001,4.6,2.1,254,26,1.130,80,66,48.1,49.2,46.6,0.00016,0.00027,.,.,.,0,57.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06OCT2021:01:00:00,56.6,12.69,55.5,55.8,58.1,52.1,0,0.0001,6.6,3.4,193,26,1.044,78,62,45.8,46.7,44.4,0.00056,0.00082,.,.,.,0,57.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06OCT2021:02:00:00,55.5,12.69,56.9,56.2,58.8,51.6,0,0.0001,13.8,6.1,181,32,1.062,79,63,46.1,47.3,43.9,0.00094,0.00121,.,.,.,0,57.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06OCT2021:03:00:00,57.6,12.67,58.4,58.4,59.1,57.6,0,0.0001,13.5,8.5,221,10,1.111,70,63,47.1,48.2,46.3,0.00141,0.00179,.,.,.,0,59.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06OCT2021:04:00:00,57.4,12.63,57.5,57.1,58.5,54.8,0,0.0001,13.8,5.0,184,27,1.115,76,66,47.4,48.3,46.2,0.00070,0.00096,.,.,.,0,57.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06OCT2021:05:00:00,56.0,12.64,55.2,55.0,56.2,54.4,0,0.0000,5.0,3.2,196,21,1.094,75,71,46.7,47.4,46.2,0.00010,0.00015,.,.,.,0,56.2,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,05OCT2021:00:00:00,44.0,12.65,41.3,43.2,50.3,40.5,0,0.0000,5.7,2.3,258,45,0.723,87,59,36.6,42.6,33.2,-0.00049,-0.00060,56.6,56.5,13,0,37.1,7.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:01:00:00,42.2,12.62,41.3,42.1,44.2,39.8,0,0.0001,3.0,1.3,62,30,0.707,84,73,36.0,38.2,33.9,-0.00072,-0.00099,56.2,56.5,13,0,35.3,7.74,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:02:00:00,41.0,12.6,39.3,40.1,42.2,38.3,0,0.0000,3.4,1.7,113,14,0.675,84,76,34.6,35.9,32.8,-0.00062,-0.00082,55.8,56.3,13,0,33.4,7.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:03:00:00,38.8,12.57,39.4,39.2,40.7,36.9,0,0.0000,6.8,1.8,256,59,0.653,85,74,33.4,35.1,30.5,-0.00059,-0.00077,55.4,56.3,13,0,31.2,7.76,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:04:00:00,37.9,12.54,38.1,38.0,40.5,35.1,0,0.0001,5.0,3.1,188,22,0.668,92,76,33.9,35.7,32.0,-0.00043,-0.00051,55.1,56.3,13,0,31.0,7.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:05:00:00,36.2,12.49,35.4,36.0,38.1,34.0,0,0.0001,3.9,1.6,253,35,0.599,90,81,32.1,33.8,30.6,-0.00062,-0.00082,54.8,56.0,13,0,28.7,7.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:06:00:00,34.6,12.47,35.1,34.7,36.5,31.6,3,0.0106,4.3,1.4,117,30,0.615,93,84,31.8,34.6,28.9,-0.00069,-0.00087,54.4,55.9,13,62,27.1,7.76,0.00,0.00,0.0143077188
hly,AgWx,drainfrm,410,05OCT2021:07:00:00,36.2,12.6,41.1,39.2,43.1,35.0,90,0.3229,3.5,1.5,114,38,0.694,90,77,34.4,36.8,32.3,0.00012,0.00028,54.0,55.8,13,23,36.3,7.78,0.00,0.00,0.31356184
hly,AgWx,drainfrm,410,05OCT2021:08:00:00,45.8,14.53,48.6,47.5,51.2,43.2,255,0.9180,4.7,2.6,168,41,0.740,79,53,36.5,38.6,34.6,0.00415,0.00497,53.7,55.5,13,0,52.4,7.78,0.00,0.00,0.966475
hly,AgWx,drainfrm,410,05OCT2021:09:00:00,56.3,14.31,57.1,55.9,60.1,51.1,461,1.6597,6.4,3.9,19,17,0.703,55,39,35.6,37.8,34.0,0.01004,0.01218,53.5,55.5,13,0,65.2,7.79,0.00,0.00,1.5982974
hly,AgWx,drainfrm,410,05OCT2021:10:00:00,64.6,13.84,61.9,62.2,65.5,59.3,539,1.9392,6.7,3.9,93,19,0.685,41,33,35.2,37.7,33.7,0.01336,0.01614,53.5,55.3,13,0,72.5,7.79,0.00,0.00,2.0984698
hly,AgWx,drainfrm,410,05OCT2021:11:00:00,71.6,13.74,68.3,67.7,70.3,64.5,644,2.3166,8.5,3.8,264,27,0.692,35,27,35.7,37.4,33.2,0.01697,0.02029,53.8,55.2,13,0,81.1,7.79,0.00,0.00,2.4151188
hly,AgWx,drainfrm,410,05OCT2021:12:00:00,75.3,13.66,71.6,71.5,73.6,69.1,574,2.0671,7.7,3.2,254,32,0.714,30,26,36.1,38.8,34.5,0.01610,0.01925,54.3,55.1,13,0,86.9,7.79,0.00,0.00,2.5227184
hly,AgWx,drainfrm,410,05OCT2021:13:00:00,77.1,13.61,73.4,73.7,75.3,71.9,469,1.6887,8.4,2.2,111,56,0.757,30,25,37.4,40.0,35.8,0.01344,0.01586,55.1,55.1,13,0,90.6,7.78,0.00,0.00,2.4094284
hly,AgWx,drainfrm,410,05OCT2021:14:00:00,78.4,13.58,75.6,75.7,76.4,74.8,350,1.2593,6.1,2.1,116,37,0.797,29,24,38.0,40.6,36.5,0.01070,0.01293,56.0,55.2,13,0,90.2,7.78,0.00,0.00,2.0909098
hly,AgWx,drainfrm,410,05OCT2021:15:00:00,76.9,13.61,74.9,75.4,76.1,73.6,206,0.7429,9.7,4.3,88,17,0.861,33,25,40.0,42.9,37.1,0.00879,0.01214,56.7,55.2,13,0,82.6,7.80,0.00,0.00,1.5886885
hly,AgWx,drainfrm,410,05OCT2021:16:00:00,73.5,13.69,71.5,72.2,73.7,70.4,103,0.3700,11.2,5.3,191,24,0.974,47,30,43.4,50.1,39.8,0.00655,0.01000,57.3,55.5,13,0,74.3,7.81,0.00,0.00,0.9568484
hly,AgWx,drainfrm,410,05OCT2021:17:00:00,69.8,13.26,68.2,69.2,70.4,66.8,20,0.0722,10.5,5.0,171,18,0.902,46,33,41.5,48.3,39.0,0.00428,0.00723,57.7,55.7,13,0,68.2,7.81,0.00,0.00,0.31223968
hly,AgWx,drainfrm,410,05OCT2021:18:00:00,67.3,12.79,65.7,66.6,68.5,64.4,1,0.0032,10.7,5.3,191,13,0.982,48,36,43.9,45.5,40.7,0.00259,0.00397,58.0,55.9,13,0,64.5,7.81,0.00,0.00,0.0146132374
hly,AgWx,drainfrm,410,05OCT2021:19:00:00,63.6,12.76,62.3,62.7,65.1,61.4,0,0.0001,11.0,5.8,199,13,1.143,64,45,47.5,49.3,43.2,0.00148,0.00202,58.1,56.1,13,24,58.7,7.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:20:00:00,61.1,12.74,60.6,60.7,62.0,59.6,0,0.0001,6.5,3.5,192,14,1.165,71,60,48.7,50.3,47.9,0.00077,0.00113,58.1,56.3,13,20,57.0,7.78,0.02,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:21:00:00,60.0,12.72,58.8,59.1,60.6,58.5,0,0.0001,6.2,4.0,147,10,1.129,69,64,48.0,49.7,47.2,0.00080,0.00115,58.1,56.3,13,0,55.6,7.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:22:00:00,59.5,12.7,59.3,59.0,60.5,57.6,0,0.0000,5.7,2.6,174,16,1.142,73,63,48.2,49.1,47.7,0.00049,0.00075,58.0,56.5,13,0,55.7,7.74,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05OCT2021:23:00:00,59.4,12.68,59.1,59.3,61.0,57.5,0,0.0001,6.6,3.5,133,29,1.116,71,62,47.6,48.5,47.1,0.00075,0.00109,57.9,56.6,13,0,56.2,7.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06OCT2021:00:00:00,59.3,12.67,58.9,58.8,59.8,58.2,0,0.0001,4.9,3.4,172,8.4,1.115,68,63,47.6,48.1,47.0,0.00069,0.00102,57.8,56.6,13,0,55.8,7.78,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06OCT2021:01:00:00,59.5,12.65,60.2,60.2,61.1,58.8,0,0.0001,8.0,5.0,149,8.0,1.087,66,59,46.9,47.4,46.4,0.00120,0.00166,57.7,56.7,13,0,57.0,7.77,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06OCT2021:02:00:00,59.5,12.63,58.8,59.3,60.6,57.7,0,0.0001,6.2,4.1,157,12,1.075,66,60,46.5,47.0,46.1,0.00097,0.00138,57.7,56.6,13,0,56.0,7.81,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06OCT2021:03:00:00,56.8,12.6,55.8,56.0,58.6,53.7,0,0.0001,5.9,1.8,149,48,1.057,75,63,46.2,47.1,45.5,0.00019,0.00033,57.6,56.6,13,0,51.3,7.82,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06OCT2021:04:00:00,55.1,12.57,54.9,55.6,57.8,51.6,0,0.0001,4.9,2.1,264,42,1.034,77,64,45.5,46.1,44.7,0.00031,0.00050,57.5,56.6,13,0,50.9,7.79,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06OCT2021:05:00:00,54.0,12.56,52.5,52.5,53.0,51.4,0,0.0000,6.2,4.2,355,14,1.068,79,77,45.8,46.3,44.7,0.00010,0.00015,57.4,56.8,13,0,48.3,7.75,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,05OCT2021:00:00:00,59.0,12.65,58.8,58.9,63.0,54.4,0,0.0000,2.9,0.7,125,28,0.648,48,31,33.5,35.2,32.0,0.00034,0.00058,61.8,62.0,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,05OCT2021:01:00:00,58.3,12.65,64.3,62.6,65.0,54.6,0,0.0000,8.2,2.6,108,20,0.612,47,29,32.5,35.6,31.8,0.00152,0.00224,61.3,61.7,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,05OCT2021:02:00:00,61.2,12.61,64.4,64.2,64.9,63.7,0,0.0000,8.9,5.0,112,15,0.616,31,29,32.2,32.5,31.9,0.00272,0.00375,61.0,61.5,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,05OCT2021:03:00:00,61.2,12.6,62.3,62.7,64.0,61.9,0,0.0000,8.0,3.9,115,20,0.620,33,30,32.4,32.7,32.1,0.00216,0.00307,60.7,61.3,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,05OCT2021:04:00:00,59.7,12.57,59.4,60.3,62.5,55.3,0,0.0000,7.2,2.4,171,33,0.643,45,32,33.1,34.6,32.4,0.00131,0.00193,60.5,61.1,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,05OCT2021:05:00:00,56.1,12.55,57.5,57.3,59.4,54.4,0,0.0000,4.3,1.3,103,32,0.638,48,36,33.3,35.2,32.5,0.00066,0.00107,60.3,61.0,24,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,05OCT2021:06:00:00,54.6,12.52,56.8,56.4,57.5,55.6,2,0.0087,3.5,1.7,95,16,0.646,43,40,33.4,33.9,33.0,0.00061,0.00113,60.0,60.7,24,0,.,2.48,.,0.00,0.0141683261
