#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,10JAN2021:18:00:00,29.2,12.95,26.3,26.7,29.0,23.9,0,0.0007,4.0,1.6,27,23,0.305,68,59,15.6,16.5,14.1,0.00014,0.00021,36.7,32.0,25,0,36.2,8.18,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,10JAN2021:19:00:00,24.0,12.77,23.3,23.4,24.9,20.8,0,0.0001,4.5,2.6,76,18,0.296,77,67,15.3,16.8,13.7,0.00017,0.00024,37.0,32.1,25,0,35.8,8.19,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,10JAN2021:20:00:00,21.9,12.73,21.2,21.8,23.9,18.3,0,0.0001,4.4,2.3,40,25,0.302,80,72,15.2,16.6,12.6,0.00011,0.00016,36.9,32.1,25,0,36.3,8.19,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,10JAN2021:21:00:00,19.6,12.67,18.4,17.8,19.6,15.1,0,0.0001,4.6,2.1,91,39,0.283,86,79,13.4,15.1,10.4,0.00002,0.00004,36.3,32.1,25,0,36.5,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,10JAN2021:22:00:00,19.0,12.66,19.9,19.1,20.9,15.6,0,0.0001,2.8,1.5,128,16,0.301,86,82,15.0,16.6,11.4,-0.00001,-0.00000,35.5,32.1,25,0,36.4,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,10JAN2021:23:00:00,20.7,12.75,21.4,20.8,22.1,19.5,0,0.0001,3.9,2.5,69,17,0.314,84,78,15.9,17.4,14.7,0.00006,0.00010,34.7,32.1,25,0,36.5,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:00:00:00,21.3,12.6,22.0,21.4,22.6,20.2,0,0.0001,4.4,2.7,82,9.6,0.319,83,78,16.3,17.3,14.8,0.00009,0.00013,34.3,32.1,25,0,36.5,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:01:00:00,18.9,12.57,17.7,18.2,20.9,13.2,0,0.0001,3.9,1.9,63,14,0.276,86,81,13.8,16.3,9.2,0.00001,0.00002,33.9,32.1,25,0,36.2,8.21,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:02:00:00,15.9,12.52,15.5,14.7,16.0,12.6,0,0.0002,3.7,1.8,110,8.0,0.254,88,85,11.5,13.1,9.4,-0.00001,-0.00001,33.3,32.1,25,0,36.6,8.21,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:03:00:00,14.1,12.47,13.8,13.4,14.7,11.2,0,0.0001,4.5,2.4,75,5.7,0.240,90,85,10.4,12.2,8.1,0.00000,0.00001,32.7,32.0,25,0,36.0,8.21,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:04:00:00,12.6,12.45,12.5,11.5,12.7,9.8,0,0.0001,4.4,2.6,74,13,0.230,90,86,8.6,10.1,6.4,0.00000,0.00001,32.0,32.0,25,0,36.2,8.21,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:05:00:00,12.1,12.4,12.3,11.7,13.5,9.6,0,0.0002,4.5,2.9,84,8.9,0.225,89,85,8.7,10.8,6.4,0.00002,0.00003,31.5,32.1,25,0,36.3,8.21,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:06:00:00,11.0,12.38,11.5,10.6,11.8,7.4,0,0.0002,3.4,1.6,70,25,0.220,90,84,7.6,9.1,3.8,-0.00002,-0.00002,31.1,32.1,25,0,36.3,8.21,0.00,0.00,0.002469155
hly,AgWx,cedarcity,422,11JAN2021:07:00:00,9.3,12.35,10.5,8.3,12.0,4.7,1,0.0031,4.1,1.7,112,35,0.195,90,84,5.4,9.5,1.2,0.00006,0.00010,30.7,32.2,25,0,36.4,8.22,0.00,0.00,0.173719004
hly,AgWx,cedarcity,422,11JAN2021:08:00:00,9.4,12.36,10.9,9.6,12.3,7.9,47,0.1693,4.2,1.8,156,24,0.209,90,85,6.7,10.0,4.6,0.00047,0.00056,30.3,32.3,25,0,37.0,8.22,0.00,0.00,0.7452879
hly,AgWx,cedarcity,422,11JAN2021:09:00:00,16.4,14.52,17.6,15.7,19.5,9.9,216,0.7791,4.5,1.1,154,16,0.279,89,83,12.4,15.6,7.0,0.00205,0.00223,30.1,32.3,24,0,36.9,8.21,0.00,0.00,1.3038669
hly,AgWx,cedarcity,422,11JAN2021:10:00:00,25.3,14.85,22.3,21.5,23.9,19.5,354,1.2732,6.9,2.5,312,22,0.293,84,67,15.0,16.3,13.9,0.00385,0.00429,30.8,32.4,24,0,36.6,8.20,0.00,0.00,1.7066526
hly,AgWx,cedarcity,422,11JAN2021:11:00:00,30.0,14.8,27.2,26.0,27.5,23.4,457,1.6451,9.3,4.7,53,23,0.311,68,62,15.7,17.1,13.8,0.00543,0.00633,31.8,32.5,24,0,36.6,8.20,0.00,0.00,1.9098556
hly,AgWx,cedarcity,422,11JAN2021:12:00:00,32.3,14.23,28.9,28.5,30.2,26.7,509,1.8306,9.8,4.5,102,36,0.321,64,57,16.7,18.1,15.5,0.00637,0.00741,32.7,32.6,24,0,36.4,8.19,0.00,0.00,1.8907943
hly,AgWx,cedarcity,422,11JAN2021:13:00:00,36.0,14.23,32.2,30.9,32.6,29.0,506,1.8230,7.6,3.3,29,50,0.327,59,53,17.0,18.1,16.2,0.00683,0.00786,33.5,32.6,23,0,36.9,8.18,0.00,0.00,1.6540626
hly,AgWx,cedarcity,422,11JAN2021:14:00:00,39.1,14.13,32.7,32.8,34.4,31.3,447,1.6099,9.0,3.2,72,41,0.318,56,46,16.6,18.4,15.3,0.00628,0.00738,34.1,32.6,23,0,36.6,8.18,0.00,0.00,1.2218363
hly,AgWx,cedarcity,422,11JAN2021:15:00:00,41.0,14.11,35.0,34.3,35.0,33.4,334,1.2020,8.2,4.1,70,24,0.305,47,44,15.5,16.2,14.9,0.00490,0.00620,34.7,32.5,23,0,36.3,8.17,0.00,0.00,0.6456611
hly,AgWx,cedarcity,422,11JAN2021:16:00:00,39.8,14.12,34.5,34.4,34.9,33.6,174,0.6247,6.6,3.5,124,20,0.292,47,42,14.6,15.4,13.8,0.00213,0.00298,35.2,32.5,23,0,36.4,8.17,0.00,0.00,0.11767307
hly,AgWx,cedarcity,422,11JAN2021:17:00:00,35.7,13.03,30.4,31.1,33.8,27.6,46,0.1655,6.6,3.6,339,10,0.298,57,45,14.8,15.9,13.8,0.00040,0.00057,35.5,32.5,23,0,35.6,8.18,0.00,0.00,0.0003919364
hly,AgWx,cedarcity,422,11JAN2021:18:00:00,28.0,12.94,25.3,25.7,27.9,21.8,0,0.0004,6.9,3.7,210,14,0.304,72,57,15.3,16.3,13.5,-0.00004,0.00000,35.8,32.4,23,0,35.8,8.18,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:19:00:00,23.1,12.89,22.3,22.3,25.6,18.1,0,0.0001,4.7,2.1,221,17,0.289,78,67,14.5,16.5,11.8,-0.00030,-0.00036,35.7,32.4,23,0,36.4,8.19,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:20:00:00,20.2,12.69,20.4,19.3,22.4,16.0,0,0.0001,4.3,2.4,80,28,0.278,82,70,12.9,14.7,10.1,-0.00027,-0.00032,35.3,32.3,24,0,36.2,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:21:00:00,19.5,12.69,20.3,19.6,21.3,18.0,0,0.0001,4.4,2.6,69,14,0.272,78,72,13.3,14.8,11.5,-0.00024,-0.00027,34.8,32.3,24,0,36.4,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:22:00:00,17.9,12.67,18.3,17.5,19.6,13.8,0,0.0001,3.6,1.2,102,20,0.270,85,75,12.3,14.1,8.5,-0.00045,-0.00060,34.2,32.3,24,0,36.4,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,11JAN2021:23:00:00,16.8,12.63,16.6,16.3,16.8,15.5,0,0.0000,4.1,3.0,85,5.4,0.248,82,80,11.6,12.2,10.6,-0.00005,-0.00006,33.8,32.3,24,0,35.8,8.20,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,10JAN2021:17:00:00,20.9,12.82,18.0,17.5,21.3,12.9,13,0.0470,7.9,6.7,85,4.2,0.259,82,71,11.5,14.4,7.6,0.00018,0.00043,27.6,27.6,19,100,37.8,7.19,0.00,0.00,0.066813806
hly,AgWx,centerfield,446,10JAN2021:18:00:00,17.2,12.76,16.0,16.3,21.4,11.1,0,0.0001,6.8,4.7,70,21,0.244,85,68,10.4,14.4,4.5,0.00004,0.00007,27.6,27.6,19,88,38.5,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JAN2021:19:00:00,14.5,12.76,14.3,12.9,16.2,10.4,0,0.0000,7.2,4.0,94,12,0.229,83,77,8.3,11.7,4.8,-0.00005,-0.00004,27.6,27.6,19,94,38.2,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JAN2021:20:00:00,13.1,12.67,11.2,12.2,16.3,7.8,0,0.0001,5.3,3.2,79,8.1,0.204,85,78,7.6,11.7,4.0,-0.00007,-0.00007,27.5,27.7,19,73,38.2,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JAN2021:21:00:00,10.9,12.65,12.2,12.0,15.6,6.7,0,0.0000,5.3,3.0,118,10,0.230,90,83,8.9,12.7,3.3,-0.00012,-0.00014,27.4,27.7,19,2,38.5,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JAN2021:22:00:00,8.6,12.62,5.9,5.8,8.5,4.1,0,0.0000,6.7,5.3,84,4.1,0.167,89,83,2.6,5.9,0.6,-0.00002,-0.00002,27.3,27.6,20,64,37.8,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,10JAN2021:23:00:00,6.9,12.6,6.8,5.6,8.3,2.8,0,0.0001,6.2,4.1,105,8.8,0.175,89,83,2.4,5.5,-0.8,-0.00006,-0.00006,27.2,27.6,20,59,38.7,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:00:00:00,6.0,12.48,6.6,6.7,11.0,1.6,0,0.0000,5.5,3.2,92,12,0.177,90,82,3.9,8.6,-2.2,-0.00010,-0.00011,27.1,27.5,20,71,37.9,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:01:00:00,4.7,12.48,5.6,5.4,9.0,1.4,0,0.0000,5.3,2.7,107,9.7,0.172,89,84,2.3,6.4,-2.4,-0.00011,-0.00012,27.0,27.5,20,91,38.7,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:02:00:00,3.9,12.46,5.8,4.9,6.9,2.6,0,0.0000,3.0,2.0,88,11,0.169,88,82,1.6,4.0,-1.7,-0.00013,-0.00016,26.8,27.4,19,79,38.4,7.18,0.01,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:03:00:00,2.4,12.37,4.9,4.2,6.9,2.4,0,0.0000,2.3,1.6,97,7.5,0.161,88,83,0.9,4.2,-1.5,-0.00015,-0.00018,26.7,27.3,20,93,38.1,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:04:00:00,1.8,12.32,2.7,2.5,6.5,-0.2,0,0.0000,2.0,1.4,102,11,0.146,88,81,-1.1,3.7,-4.6,-0.00015,-0.00018,26.6,27.3,20,83,38.1,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:05:00:00,1.4,12.36,3.3,3.3,6.6,2.1,0,0.0000,5.4,1.3,116,9.9,0.151,88,83,-0.1,3.9,-1.7,-0.00017,-0.00022,26.4,27.2,19,81,38.3,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:06:00:00,1.3,12.34,2.6,2.3,5.7,0.3,0,0.0000,6.7,2.9,76,19,0.146,87,82,-1.4,2.5,-3.7,-0.00009,-0.00010,26.3,27.1,20,93,38.0,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:07:00:00,1.8,12.26,0.9,2.7,11.1,-1.5,1,0.0028,6.5,4.3,91,27,0.132,88,77,-0.9,7.0,-6.6,-0.00003,-0.00002,26.1,27.0,19,96,38.7,7.18,0.00,0.00,0.0029094776
hly,AgWx,centerfield,446,11JAN2021:08:00:00,0.5,12.29,0.3,-0.2,2.5,-2.2,41,0.1459,4.3,1.6,224,47,0.126,85,81,-4.0,-0.9,-6.5,-0.00009,-0.00005,26.0,26.9,19,66,38.6,7.18,0.00,0.00,0.17780533
hly,AgWx,centerfield,446,11JAN2021:09:00:00,5.2,14.26,6.3,5.7,9.6,-0.8,171,0.6143,4.8,3.4,98,11,0.177,88,81,2.2,6.5,-5.1,0.00087,0.00102,25.9,26.8,19,2,38.6,7.18,0.00,0.00,0.7324847
hly,AgWx,centerfield,446,11JAN2021:10:00:00,13.0,14.89,10.2,9.6,12.2,6.6,302,1.0877,6.4,4.1,51,15,0.206,87,84,6.1,8.8,2.9,0.00196,0.00220,25.8,26.7,19,0,38.6,7.18,0.00,0.00,1.2704265
hly,AgWx,centerfield,446,11JAN2021:11:00:00,18.9,14.86,15.5,14.8,17.2,12.3,454,1.6330,8.2,5.9,43,8.0,0.241,86,77,9.9,11.3,8.8,0.00342,0.00388,25.7,26.6,19,0,38.5,7.18,0.01,0.00,1.647621
hly,AgWx,centerfield,446,11JAN2021:12:00:00,22.8,14.45,17.8,18.0,19.1,17.0,508,1.8300,9.0,5.0,185,17,0.254,77,72,11.4,12.6,10.6,0.00447,0.00505,25.7,26.5,19,0,38.7,7.18,0.00,0.00,1.8266588
hly,AgWx,centerfield,446,11JAN2021:13:00:00,26.3,14.34,20.6,20.0,21.6,18.1,503,1.8105,8.7,4.8,43,14,0.275,75,70,12.6,14.1,10.9,0.00476,0.00542,25.7,26.5,19,0,38.2,7.18,0.00,0.00,1.7882185
hly,AgWx,centerfield,446,11JAN2021:14:00:00,28.7,14.25,23.8,23.4,24.9,21.6,439,1.5821,6.9,3.3,46,11,0.303,72,67,15.1,15.8,14.0,0.00460,0.00521,25.8,26.5,19,0,39.3,7.18,0.00,0.00,1.533743
hly,AgWx,centerfield,446,11JAN2021:15:00:00,31.8,14.16,22.6,23.3,25.0,21.9,297,1.0690,3.2,1.7,209,9.9,0.295,72,67,15.1,15.9,13.9,0.00297,0.00334,26.0,26.5,19,0,39.4,7.18,0.01,0.00,1.0959006
hly,AgWx,centerfield,446,11JAN2021:16:00:00,28.4,14.29,21.5,21.7,22.2,20.9,149,0.5378,4.3,2.7,137,9.4,0.296,76,71,14.8,15.2,13.8,0.00100,0.00130,26.1,26.5,19,99,38.3,7.19,0.01,0.00,0.52836115
hly,AgWx,centerfield,446,11JAN2021:17:00:00,20.8,12.85,14.5,16.0,21.2,8.8,28,0.0999,7.4,5.8,115,6.5,0.232,85,74,10.3,14.5,4.4,0.00005,0.00024,26.2,26.6,19,94,37.7,7.19,0.00,0.00,0.070620058
hly,AgWx,centerfield,446,11JAN2021:18:00:00,13.3,12.76,11.5,11.2,13.0,9.0,0,0.0001,10.4,7.0,88,6.4,0.209,86,81,7.2,9.0,4.7,-0.00000,0.00002,26.3,26.6,19,68,38.5,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:19:00:00,10.8,12.77,9.0,9.6,11.7,6.1,0,0.0001,6.1,3.9,99,17,0.202,87,80,5.6,8.4,1.6,-0.00010,-0.00010,26.3,26.6,19,49,38.1,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:20:00:00,8.9,12.74,11.5,9.1,14.0,6.2,0,0.0001,4.8,3.1,106,29,0.221,89,81,5.5,11.3,2.1,-0.00015,-0.00017,26.2,26.6,19,35,38.4,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:21:00:00,9.8,12.65,10.2,11.4,13.9,8.4,0,0.0000,5.2,2.7,132,24,0.221,88,83,8.0,10.8,4.3,-0.00019,-0.00023,26.1,26.6,19,32,38.2,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,11JAN2021:22:00:00,9.8,12.61,10.1,10.0,13.2,7.2,0,0.0001,9.0,5.4,79,5.7,0.206,87,81,6.2,9.7,2.9,-0.00005,-0.00005,26.0,26.6,19,63,38.4,7.18,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JAN2021:18:00:00,22.9,12.92,21.3,21.0,21.4,20.5,0,0.0001,6.0,1.1,211,18,0.332,87,84,17.3,17.9,16.5,-0.00023,-0.00032,30.4,29.3,21,0,14.7,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JAN2021:19:00:00,22.6,12.87,21.7,21.1,22.4,20.3,0,0.0001,7.2,2.7,211,20,0.339,87,85,17.6,18.8,16.8,-0.00009,-0.00010,30.4,29.2,21,0,14.8,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JAN2021:20:00:00,22.5,12.85,20.8,21.0,22.6,20.0,0,0.0001,2.9,1.3,171,27,0.329,88,83,17.4,18.6,16.6,-0.00019,-0.00025,30.5,29.2,21,0,14.8,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JAN2021:21:00:00,21.6,12.82,20.0,19.6,20.5,18.0,0,0.0001,3.0,0.6,247,25,0.327,90,87,16.7,17.6,15.1,-0.00027,-0.00040,30.5,29.3,21,0,12.9,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JAN2021:22:00:00,20.4,12.79,18.8,19.0,20.3,18.0,0,0.0001,2.8,1.4,188,18,0.296,90,84,15.6,17.6,14.0,-0.00017,-0.00022,30.5,29.3,21,0,12.2,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,10JAN2021:23:00:00,19.1,12.78,17.5,17.6,20.1,16.0,0,0.0001,2.2,1.0,189,26,0.279,88,82,13.8,16.9,11.6,-0.00019,-0.00025,30.5,29.3,21,0,10.1,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:00:00:00,18.6,12.75,18.0,17.6,19.6,16.2,0,0.0001,3.9,2.2,177,24,0.280,86,80,13.3,15.3,11.9,-0.00008,-0.00009,30.6,29.3,21,0,11.0,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:01:00:00,18.6,12.73,17.5,17.3,19.3,16.2,0,0.0001,4.1,1.6,190,13,0.281,87,83,13.5,15.5,12.4,-0.00014,-0.00017,30.6,29.3,21,0,10.8,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:02:00:00,19.0,12.71,18.3,18.0,19.2,16.9,0,0.0001,3.9,1.8,190,16,0.292,87,83,14.3,15.5,13.3,-0.00013,-0.00015,30.6,29.3,21,0,11.5,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:03:00:00,18.3,12.69,15.8,16.3,18.9,12.9,0,0.0001,4.0,2.2,202,16,0.261,86,83,12.4,15.3,8.8,-0.00009,-0.00011,30.6,29.3,21,0,9.3,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:04:00:00,14.7,12.64,13.5,12.6,14.6,10.4,0,0.0001,7.3,3.2,190,14,0.231,88,82,8.8,11.1,6.1,-0.00005,-0.00006,30.6,29.3,21,0,4.2,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:05:00:00,12.5,12.6,9.3,10.5,13.7,6.7,0,0.0001,6.7,2.6,186,14,0.194,88,81,6.8,10.3,2.5,-0.00007,-0.00008,30.6,29.3,21,0,2.1,9.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:06:00:00,10.9,12.57,12.6,10.8,15.8,5.6,0,0.0001,3.1,0.9,217,22,0.231,89,82,7.6,12.5,1.8,-0.00017,-0.00023,30.6,29.3,21,0,2.4,9.03,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:07:00:00,14.5,12.54,16.5,15.9,17.2,14.5,0,0.0007,4.6,1.7,160,27,0.268,88,84,12.5,14.0,10.7,-0.00013,-0.00016,30.6,29.3,21,0,8.9,9.04,0.00,0.00,0.0005101736
hly,AgWx,clarkston,434,11JAN2021:08:00:00,16.1,12.55,15.2,15.7,17.4,12.4,26,0.0923,5.6,3.2,192,16,0.250,87,80,11.9,13.9,8.7,-0.00015,-0.00004,30.5,29.3,21,0,9.5,9.04,0.00,0.00,0.110624882
hly,AgWx,clarkston,434,11JAN2021:09:00:00,16.3,13.64,14.1,13.0,15.7,11.3,157,0.5641,3.4,1.8,147,38,0.246,89,83,9.9,12.8,7.4,0.00079,0.00091,30.5,29.3,21,0,16.8,9.04,0.00,0.00,0.58367042
hly,AgWx,clarkston,434,11JAN2021:10:00:00,21.3,14.95,17.9,17.1,18.3,15.7,232,0.8362,6.0,1.3,154,28,0.282,89,82,13.5,14.7,12.6,0.00198,0.00217,30.5,29.3,21,0,30.6,9.04,0.00,0.00,1.0867225
hly,AgWx,clarkston,434,11JAN2021:11:00:00,26.0,14.87,20.0,19.3,21.2,17.8,407,1.4664,3.0,1.8,164,10,0.284,83,74,13.8,14.8,13.4,0.00385,0.00422,30.5,29.3,21,0,41.6,9.03,0.00,0.00,1.4503961
hly,AgWx,clarkston,434,11JAN2021:12:00:00,27.9,14.43,20.7,20.2,22.2,19.4,441,1.5875,5.9,3.3,164,14,0.290,80,74,14.3,15.7,13.4,0.00420,0.00469,30.5,29.3,21,0,40.6,9.03,0.00,0.00,1.6250908
hly,AgWx,clarkston,434,11JAN2021:13:00:00,27.4,14.42,21.9,21.4,22.3,20.5,434,1.5607,5.8,3.5,108,17,0.315,81,77,16.0,17.1,14.4,0.00422,0.00471,30.4,29.3,21,0,40.5,9.03,0.00,0.00,1.5912395
hly,AgWx,clarkston,434,11JAN2021:14:00:00,28.5,14.38,22.6,22.3,23.2,21.7,365,1.3151,9.4,4.8,43,14,0.323,80,77,16.7,17.4,15.7,0.00347,0.00400,30.4,29.3,21,0,35.2,9.03,0.00,0.00,1.3565317
hly,AgWx,clarkston,434,11JAN2021:15:00:00,29.2,14.37,22.9,22.8,23.6,21.5,247,0.8876,7.5,3.8,90,22,0.326,81,77,17.0,17.7,15.8,0.00223,0.00264,30.4,29.2,21,0,32.6,9.03,0.00,0.00,0.9449647
hly,AgWx,clarkston,434,11JAN2021:16:00:00,26.9,14.19,20.5,20.8,21.9,18.1,106,0.3829,5.2,1.9,263,30,0.304,82,77,15.8,16.8,12.7,0.00042,0.00057,30.4,29.2,21,0,24.2,9.03,0.00,0.00,0.41965755
hly,AgWx,clarkston,434,11JAN2021:17:00:00,21.3,13.19,15.6,16.4,19.3,14.9,15,0.0537,4.4,1.8,186,28,0.258,86,81,12.2,15.0,10.6,-0.00047,-0.00048,30.3,29.2,21,0,10.7,9.04,0.00,0.00,0.0433803983
hly,AgWx,clarkston,434,11JAN2021:18:00:00,18.2,12.93,17.7,17.3,20.7,14.3,0,0.0001,9.5,5.0,149,24,0.270,86,75,12.8,16.1,9.9,-0.00011,-0.00011,30.3,29.2,21,0,9.7,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:19:00:00,17.5,12.88,17.1,17.3,19.0,13.9,0,0.0001,5.0,2.1,154,56,0.274,88,81,13.2,15.0,9.5,-0.00032,-0.00040,30.4,29.1,21,0,8.5,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:20:00:00,15.6,12.84,16.8,15.7,20.5,10.9,0,0.0001,6.5,2.1,154,52,0.263,89,79,11.9,16.3,6.5,-0.00030,-0.00037,30.3,29.1,21,0,6.7,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:21:00:00,14.8,12.81,11.9,13.2,17.4,10.0,0,0.0001,6.2,2.1,187,45,0.231,89,80,9.7,14.5,5.9,-0.00030,-0.00036,30.3,29.2,21,0,4.9,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:22:00:00,12.5,12.79,9.8,10.8,14.6,9.0,0,0.0001,4.3,1.8,180,26,0.211,90,84,7.5,12.1,5.6,-0.00029,-0.00037,30.3,29.1,21,1,2.2,9.04,0.00,0.00,1E-6
hly,AgWx,clarkston,434,11JAN2021:23:00:00,11.4,12.79,9.5,9.7,11.1,8.5,0,0.0000,3.3,2.2,185,24,0.202,89,85,6.6,8.4,5.0,-0.00006,-0.00008,30.4,29.1,21,93,1.1,9.04,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,10JAN2021:18:00:00,26.8,12.9,24.8,25.4,27.2,22.6,0,0.0002,5.0,1.9,204,17,0.364,82,77,20.0,21.4,17.4,-0.00017,-0.00021,33.8,25.6,23,0,17.6,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JAN2021:19:00:00,22.0,12.85,19.7,19.9,23.1,17.7,0,0.0001,5.3,3.7,339,4.9,0.309,86,80,15.8,18.7,13.9,-0.00003,-0.00002,33.8,25.6,23,0,11.1,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JAN2021:20:00:00,18.7,12.81,17.9,18.2,18.8,16.7,0,0.0001,6.1,4.2,340,3.3,0.290,86,84,14.5,15.3,13.0,-0.00003,-0.00001,33.8,25.6,23,0,9.1,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JAN2021:21:00:00,16.7,12.79,15.6,16.0,17.2,14.3,0,0.0001,4.2,1.9,131,14,0.268,90,85,13.0,14.6,11.0,-0.00016,-0.00020,33.8,25.6,23,61,6.0,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JAN2021:22:00:00,15.3,12.76,17.1,16.7,19.1,13.7,0,0.0001,5.0,2.5,179,20,0.273,91,80,13.0,15.1,11.1,-0.00010,-0.00011,33.7,25.6,23,100,6.6,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,10JAN2021:23:00:00,14.9,12.73,14.4,15.3,17.8,12.2,0,0.0001,4.7,2.0,107,39,0.244,86,81,11.1,13.5,7.6,-0.00012,-0.00015,33.5,25.6,23,100,5.0,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JAN2021:00:00:00,13.4,12.71,15.3,15.2,17.0,11.9,0,0.0001,3.7,1.9,281,16,0.258,89,83,11.6,13.2,8.4,-0.00015,-0.00018,33.3,25.6,23,100,4.6,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JAN2021:01:00:00,13.3,12.68,14.1,14.2,16.0,12.6,0,0.0001,7.2,3.7,350,8.4,0.244,88,82,10.5,12.9,8.9,-0.00004,-0.00003,33.1,25.6,23,100,4.7,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JAN2021:02:00:00,13.0,12.64,13.1,13.5,15.6,10.6,0,0.0001,5.4,3.1,233,20,0.234,87,82,9.8,12.0,6.3,-0.00006,-0.00006,32.9,25.5,23,100,4.0,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,11JAN2021:03:00:00,11.1,12.6,10.5,9.9,12.4,8.1,0,0.0001,4.3,1.9,108,8.4,0.214,91,86,7.1,10.1,5.0,-0.00013,-0.00016,32.7,25.5,23,100,0.1,8.78,0.00,0.00,1E-6
