#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,19JUL2021:04:00:00,74.1,12.76,71.9,73.4,76.0,69.3,0,0.0000,5.1,1.6,134,37,1.355,55,43,52.4,53.2,51.6,0.00040,0.00074,78.6,81.4,7,0,.,12.59,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,19JUL2021:05:00:00,72.1,12.75,71.1,71.7,74.2,67.9,16,0.0570,5.4,2.0,104,36,1.344,59,46,52.4,53.0,51.8,-0.00000,0.00065,77.8,80.9,6,0,.,12.59,0.00,0.00,0.0550505349
hly,AgWx,canyonlands,426,19JUL2021:06:00:00,73.1,12.87,73.8,73.8,76.8,71.4,133,0.4799,3.8,0.9,145,29,1.451,60,44,53.9,58.3,52.2,0.00220,0.00278,77.1,80.4,7,0,.,12.59,0.00,0.00,0.50482396
hly,AgWx,canyonlands,426,19JUL2021:07:00:00,81.1,13.35,78.4,78.3,79.4,76.7,322,1.1583,5.2,1.8,178,36,1.394,49,40,53.6,58.0,52.5,0.00838,0.00994,77.2,79.9,7,0,.,12.59,0.00,0.00,1.209555
hly,AgWx,canyonlands,426,19JUL2021:08:00:00,87.3,13.84,82.7,82.4,85.3,78.5,577,2.0771,7.2,1.8,129,53,1.365,42,31,52.9,55.0,50.7,0.01644,0.01870,78.3,79.6,6,0,.,12.59,0.00,0.00,1.925282
hly,AgWx,canyonlands,426,19JUL2021:09:00:00,92.6,13.81,85.5,85.8,87.2,84.3,662,2.3825,9.9,3.3,193,53,1.282,37,29,51.7,55.1,50.1,0.02065,0.02433,80.8,79.5,6,0,.,12.59,0.00,0.00,2.5691359
hly,AgWx,canyonlands,426,19JUL2021:10:00:00,94.1,13.37,87.8,87.6,89.8,85.5,808,2.9081,10.2,3.3,216,54,1.268,33,26,51.0,53.3,49.5,0.02528,0.02934,83.9,79.9,7,0,.,12.60,0.00,0.00,3.0815515
hly,AgWx,canyonlands,426,19JUL2021:11:00:00,96.4,13.34,90.4,89.4,91.1,87.9,931,3.3494,11.3,4.7,214,55,1.244,28,25,50.2,52.8,49.1,0.03024,0.03576,87.4,80.6,7,0,.,12.60,0.00,0.00,3.422025
hly,AgWx,canyonlands,426,19JUL2021:12:00:00,96.6,13.32,89.3,90.1,92.9,88.4,560,2.0175,12.7,5.5,318,53,1.185,27,23,49.3,51.5,48.0,0.02169,0.02733,90.8,81.5,7,0,.,12.60,0.00,0.00,3.5649961
hly,AgWx,canyonlands,426,19JUL2021:13:00:00,89.0,13.48,84.5,84.8,88.4,80.5,158,0.5689,9.8,4.2,139,42,1.315,50,26,53.2,60.3,46.9,0.00880,0.01217,92.1,82.6,7,55,.,12.61,0.00,0.00,3.46889
hly,AgWx,canyonlands,426,19JUL2021:14:00:00,86.4,13.38,85.9,85.2,90.3,81.2,528,1.8993,11.1,4.3,208,41,1.257,52,25,52.4,62.3,48.8,0.01847,0.02256,90.8,83.6,7,0,.,12.61,0.00,0.00,3.1981744
hly,AgWx,canyonlands,426,19JUL2021:15:00:00,93.2,13.34,88.9,89.1,91.6,86.5,639,2.3000,10.0,4.4,213,31,1.183,31,19,49.7,54.2,43.4,0.02169,0.02644,90.8,84.0,7,0,.,12.61,0.00,0.00,2.7539009
hly,AgWx,canyonlands,426,19JUL2021:16:00:00,97.0,13.19,91.7,91.9,93.4,90.7,602,2.1656,8.5,2.9,167,61,1.127,25,19,47.1,50.7,43.9,0.01888,0.02257,92.6,84.4,7,0,.,12.61,0.00,0.00,2.1597779
hly,AgWx,canyonlands,426,19JUL2021:17:00:00,96.3,13.18,86.6,88.4,94.1,84.7,273,0.9828,17.0,6.9,88,32,1.243,33,20,49.5,52.8,46.3,0.01363,0.01942,94.0,84.9,7,4,.,12.61,0.00,0.00,1.4490554
hly,AgWx,canyonlands,426,19JUL2021:18:00:00,85.6,13.04,80.1,80.7,84.6,79.0,43,0.1554,11.6,4.7,135,35,1.415,45,29,53.3,55.8,48.9,0.00521,0.00827,93.5,85.5,7,38,.,12.61,0.00,0.00,0.7180133
hly,AgWx,canyonlands,426,19JUL2021:19:00:00,81.9,12.92,79.3,79.4,79.9,78.6,9,0.0307,13.2,4.6,117,33,1.363,44,37,53.1,55.1,51.2,0.00346,0.00600,91.1,85.9,7,0,.,12.61,0.00,0.00,0.14203315
hly,AgWx,canyonlands,426,19JUL2021:20:00:00,80.4,12.89,78.8,79.7,80.7,78.2,0,0.0002,12.7,2.8,173,37,1.282,40,34,51.0,52.3,50.1,0.00132,0.00211,88.8,85.7,7,0,.,12.61,0.00,0.00,0.001293708
hly,AgWx,canyonlands,426,19JUL2021:21:00:00,78.6,12.88,76.3,76.7,79.1,75.8,0,0.0000,6.2,2.2,173,41,1.460,49,38,54.5,55.6,51.2,0.00073,0.00125,86.8,85.3,7,0,.,12.61,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,19JUL2021:22:00:00,76.7,12.85,75.0,74.8,76.5,72.6,0,0.0000,5.2,1.9,128,37,1.441,53,46,54.4,55.1,53.1,0.00047,0.00084,85.0,84.7,7,0,.,12.60,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,18JUL2021:18:00:00,75.9,13,75.0,75.7,77.4,74.4,59,0.2140,10.2,5.9,264,19,1.615,59,46,57.2,59.4,55.0,0.00322,0.00586,71.9,70.2,21,24,78.2,9.64,0.01,0.00,0.24071287
hly,AgWx,cedarcity,422,18JUL2021:19:00:00,74.8,12.98,72.1,72.7,75.2,70.4,27,0.0961,12.3,6.8,34,13,1.627,65,51,57.5,58.6,56.0,0.00262,0.00351,71.6,70.1,21,0,73.2,9.64,0.00,0.00,0.007732092
hly,AgWx,cedarcity,422,18JUL2021:20:00:00,71.6,12.96,68.4,69.0,70.7,67.5,0,0.0017,6.9,2.4,202,30,1.697,77,64,58.7,60.1,57.7,0.00078,0.00118,71.1,70.1,21,0,68.2,9.65,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,18JUL2021:21:00:00,69.3,12.93,69.0,68.5,69.4,66.8,0,0.0001,5.1,2.2,132,26,1.640,78,66,58.4,59.8,57.4,0.00070,0.00108,70.6,69.8,21,0,67.6,9.65,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,18JUL2021:22:00:00,68.2,12.89,68.7,67.8,69.9,66.0,0,0.0001,6.7,3.2,117,14,1.613,78,63,57.9,59.0,56.6,0.00088,0.00130,70.1,69.6,21,0,67.1,9.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,18JUL2021:23:00:00,68.3,12.86,68.6,68.5,69.4,67.4,0,0.0002,4.8,2.9,192,20,1.597,72,64,57.2,58.4,56.7,0.00098,0.00147,69.6,69.4,21,0,68.3,9.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:00:00:00,68.3,12.85,67.8,67.6,68.7,66.9,0,0.0002,5.8,2.9,48,19,1.612,77,67,57.7,59.5,56.7,0.00086,0.00129,69.3,69.2,21,0,67.7,9.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:01:00:00,67.7,12.83,66.7,66.6,68.4,65.3,0,0.0001,5.5,1.8,245,15,1.626,79,66,57.7,58.9,56.7,0.00055,0.00085,69.0,68.9,21,0,66.4,9.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:02:00:00,66.2,12.81,63.8,64.2,65.8,63.2,0,0.0002,7.9,3.3,218,38,1.679,87,76,58.5,59.6,57.6,0.00053,0.00077,68.8,68.7,21,0,64.3,9.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:03:00:00,65.2,12.8,63.7,63.9,64.6,63.1,0,0.0002,3.9,2.2,196,41,1.665,87,78,58.2,59.2,57.5,0.00042,0.00064,68.5,68.5,21,0,64.0,9.66,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:04:00:00,64.3,12.79,63.2,63.3,64.2,62.4,0,0.0002,3.6,1.3,237,20,1.646,86,79,58.0,58.5,57.4,0.00026,0.00042,68.3,68.3,21,0,63.1,9.66,0.00,0.00,0.0205840973
hly,AgWx,cedarcity,422,19JUL2021:05:00:00,64.3,12.75,63.3,63.4,63.9,62.9,1,0.0051,4.6,1.7,225,23,1.697,88,81,58.7,59.3,57.8,0.00036,0.00058,68.0,68.1,21,13,66.9,9.67,0.00,0.00,0.34713159
hly,AgWx,cedarcity,422,19JUL2021:06:00:00,64.5,12.6,63.6,63.5,64.3,62.9,20,0.0737,3.8,1.7,153,38,1.775,90,83,59.9,61.3,58.4,0.00081,0.00104,67.9,67.9,21,71,79.2,9.69,0.02,0.01,1.0186015
hly,AgWx,cedarcity,422,19JUL2021:07:00:00,65.4,12.84,66.1,65.5,67.4,64.2,106,0.3801,6.5,3.1,337,20,1.874,90,80,61.5,62.6,60.4,0.00319,0.00373,67.8,67.7,21,10,72.6,9.69,0.00,0.00,1.7281377
hly,AgWx,cedarcity,422,19JUL2021:08:00:00,69.9,13.06,69.0,69.0,70.4,67.5,252,0.9086,5.2,2.0,313,25,1.836,81,72,60.8,62.5,59.4,0.00727,0.00817,68.2,67.6,21,0,81.2,9.69,0.00,0.00,2.3881268
hly,AgWx,cedarcity,422,19JUL2021:09:00:00,79.1,13.9,75.1,74.1,78.8,69.9,744,2.6791,4.2,1.6,136,49,1.689,76,47,60.1,64.5,56.0,0.02047,0.02240,69.1,67.6,21,0,105.7,9.68,0.00,0.00,2.9317838
hly,AgWx,cedarcity,422,19JUL2021:10:00:00,86.7,13.86,78.5,79.1,81.4,77.2,740,2.6627,8.0,3.1,104,54,1.600,58,42,57.2,62.1,54.9,0.02202,0.02503,71.2,67.8,21,0,104.2,9.67,0.00,0.00,3.3278578
hly,AgWx,cedarcity,422,19JUL2021:11:00:00,86.0,13.43,79.9,79.7,82.8,78.1,652,2.3485,7.1,3.7,81,20,1.657,57,40,57.7,63.1,54.1,0.02024,0.02341,73.0,68.4,21,0,100.8,9.66,0.00,0.00,3.5099238
hly,AgWx,cedarcity,422,19JUL2021:12:00:00,88.5,13.4,82.6,82.5,84.2,81.2,525,1.8897,10.2,3.1,110,48,1.531,51,36,56.3,61.7,53.7,0.01735,0.02028,73.9,69.2,21,0,102.1,9.66,0.00,0.00,3.4966366
hly,AgWx,cedarcity,422,19JUL2021:13:00:00,84.6,13.07,77.3,79.0,83.6,70.0,251,0.9029,20.2,11.7,247,18,1.684,76,38,57.8,62.3,55.3,0.01320,0.01882,74.4,69.9,21,29,86.7,9.67,0.01,0.00,3.2591799
hly,AgWx,cedarcity,422,19JUL2021:14:00:00,72.9,12.92,67.3,67.6,70.3,66.1,82,0.2967,16.2,9.1,57,16,1.925,86,72,62.0,63.5,60.5,0.00367,0.00508,73.9,70.4,21,55,74.4,9.80,0.14,0.11,2.8196944
hly,AgWx,cedarcity,422,19JUL2021:15:00:00,73.8,13.56,72.7,71.4,74.1,68.2,639,2.3011,14.6,8.7,76,13,2.014,87,65,63.6,65.7,61.1,0.01608,0.01867,73.0,70.7,21,8,86.9,9.80,0.00,0.00,2.2439614
hly,AgWx,cedarcity,422,19JUL2021:16:00:00,77.1,13.55,73.5,73.8,74.8,73.2,288,1.0376,11.0,6.8,94,10,1.852,71,61,61.7,63.7,59.8,0.00918,0.01171,73.0,70.7,21,0,81.4,9.80,0.00,0.00,1.5792082
hly,AgWx,cedarcity,422,19JUL2021:17:00:00,75.3,13.19,72.6,72.6,75.5,71.2,106,0.3832,16.3,7.4,258,26,1.696,73,56,59.1,64.3,55.9,0.00551,0.00813,72.8,70.7,21,0,75.8,9.80,0.00,0.00,0.8692194
hly,AgWx,cedarcity,422,19JUL2021:18:00:00,72.6,13.04,69.9,70.1,71.3,69.0,43,0.1552,15.1,5.7,272,16,1.616,68,61,57.5,58.6,56.6,0.00212,0.00392,72.5,70.7,21,0,71.7,9.80,0.00,0.00,0.23599729
hly,AgWx,cedarcity,422,19JUL2021:19:00:00,70.3,12.96,68.9,68.8,69.4,67.7,12,0.0441,6.8,3.7,58,19,1.699,77,66,59.0,60.1,57.2,0.00087,0.00128,72.0,70.6,21,42,77.4,9.80,0.00,0.00,0.0072973274
hly,AgWx,cedarcity,422,19JUL2021:20:00:00,69.4,12.96,68.3,68.4,69.2,67.3,0,0.0011,6.5,3.5,110,12,1.748,79,70,59.7,60.6,58.9,0.00061,0.00092,71.5,70.5,21,11,71.2,9.80,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:21:00:00,68.4,12.92,66.3,66.8,67.7,65.9,0,0.0001,3.3,1.0,123,30,1.829,85,75,60.7,61.7,59.5,-0.00011,-0.00013,71.1,70.3,21,7,68.8,9.81,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:22:00:00,67.1,12.89,65.1,65.2,66.2,64.9,0,0.0002,3.9,1.7,241,20,1.801,88,82,60.6,61.7,59.7,-0.00003,-0.00000,70.7,70.1,21,5,67.5,9.81,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,19JUL2021:23:00:00,66.6,12.91,64.9,64.7,65.1,64.6,0,0.0000,3.2,1.9,196,5.5,1.848,90,86,61.4,61.6,60.7,-0.00002,-0.00001,70.5,69.9,21,14,71.4,9.81,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,18JUL2021:17:00:00,91.8,13.33,90.1,90.3,92.2,88.1,131,0.4733,4.2,2.2,261,24,1.088,29,18,46.5,51.7,42.4,0.00671,0.00902,84.3,81.9,20,0,96.3,9.01,0.00,0.00,1.5761646
hly,AgWx,centerfield,446,18JUL2021:18:00:00,88.6,13.15,86.1,87.1,89.7,84.9,70,0.2527,18.6,7.6,232,15,1.195,34,22,49.0,54.8,45.7,0.00907,0.01466,84.1,82.0,21,0,89.3,9.02,0.00,0.00,0.8505359
hly,AgWx,centerfield,446,18JUL2021:19:00:00,86.0,12.89,84.5,85.1,85.9,83.5,27,0.0963,16.6,12.2,187,9.5,1.152,30,26,48.4,49.9,47.4,0.01122,0.01963,83.8,82.0,20,0,85.8,9.01,0.00,0.00,0.22351747
hly,AgWx,centerfield,446,18JUL2021:20:00:00,83.0,12.87,80.6,81.1,83.5,79.8,0,0.0017,17.6,10.0,193,11,1.186,35,29,49.2,50.0,48.1,0.00552,0.00728,83.2,81.8,20,0,80.8,9.01,0.00,0.00,0.0064036885
hly,AgWx,centerfield,446,18JUL2021:21:00:00,79.5,12.85,76.3,77.4,80.1,75.4,0,0.0001,6.4,3.5,144,15,1.164,40,33,48.6,49.8,47.6,0.00242,0.00361,82.7,81.6,20,0,77.5,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18JUL2021:22:00:00,76.8,12.83,74.9,75.0,77.6,72.0,0,0.0001,5.4,4.0,46,26,1.157,44,36,48.4,49.6,47.4,0.00250,0.00367,82.0,81.2,21,0,75.6,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,18JUL2021:23:00:00,74.5,12.8,73.1,73.8,75.7,71.6,0,0.0001,4.8,1.8,183,26,1.157,46,37,48.1,50.1,47.3,0.00125,0.00197,81.4,80.8,20,0,73.9,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:00:00:00,72.9,12.78,71.3,71.2,72.8,70.0,0,0.0001,6.2,2.2,137,44,1.221,51,42,49.6,51.3,47.9,0.00131,0.00203,80.7,80.3,20,0,72.7,9.00,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:01:00:00,73.1,12.75,72.7,72.9,75.2,71.3,0,0.0001,12.4,3.5,155,37,1.221,49,40,49.7,51.6,48.3,0.00202,0.00298,80.1,79.9,20,0,73.5,9.00,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:02:00:00,72.3,12.74,71.4,71.5,72.5,70.6,0,0.0001,8.2,5.1,186,10,1.248,51,45,50.3,51.5,49.6,0.00243,0.00342,79.6,79.5,20,0,71.6,9.00,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:03:00:00,70.4,12.71,68.5,68.9,70.6,67.3,0,0.0001,7.0,3.3,161,11,1.231,55,48,50.1,51.6,49.0,0.00158,0.00232,79.1,79.1,20,0,69.3,9.00,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:04:00:00,68.7,12.69,68.4,68.4,69.3,67.1,0,0.0001,5.5,3.1,99,29,1.180,54,48,49.1,50.3,48.5,0.00152,0.00226,78.6,78.7,20,0,69.3,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:05:00:00,68.2,12.69,66.6,66.9,68.8,64.8,4,0.0147,5.3,2.5,200,20,1.282,66,49,50.7,53.5,48.5,0.00108,0.00188,78.1,78.3,20,0,68.3,8.99,0.00,0.00,0.0368945202
hly,AgWx,centerfield,446,19JUL2021:06:00:00,68.0,12.72,68.3,67.6,69.6,65.7,46,0.1660,5.4,2.5,84,17,1.375,62,57,53.0,54.7,51.9,0.00208,0.00309,77.6,78.0,20,0,70.2,8.99,0.00,0.00,0.42936879
hly,AgWx,centerfield,446,19JUL2021:07:00:00,70.9,12.96,73.3,72.4,74.3,69.7,99,0.3571,7.4,4.4,72,10,1.247,56,41,50.8,53.8,48.4,0.00540,0.00782,77.3,77.6,20,0,76.4,8.99,0.00,0.00,1.1199406
hly,AgWx,centerfield,446,19JUL2021:08:00:00,75.0,13.37,75.1,75.0,75.7,74.2,224,0.8050,5.0,1.9,194,21,1.327,52,39,51.7,56.1,48.5,0.00724,0.00872,77.1,77.4,20,0,87.6,8.99,0.00,0.00,1.8267657
hly,AgWx,centerfield,446,19JUL2021:09:00:00,80.0,13.87,77.0,77.0,79.1,74.8,471,1.6972,5.0,2.3,240,25,1.416,53,40,54.1,57.0,51.0,0.01390,0.01600,77.2,77.2,21,0,102.3,8.99,0.00,0.00,2.4608979
hly,AgWx,centerfield,446,19JUL2021:10:00:00,87.0,13.76,83.1,81.9,86.1,78.5,769,2.7693,7.6,3.6,219,38,1.457,47,33,54.9,58.0,51.9,0.02324,0.02687,77.7,77.2,20,0,113.6,8.99,0.00,0.00,2.9774537
hly,AgWx,centerfield,446,19JUL2021:11:00:00,91.1,13.34,82.9,83.7,85.6,81.2,386,1.3886,13.7,3.4,188,51,1.396,40,31,52.6,56.4,50.9,0.01414,0.01725,78.7,77.5,20,0,103.3,9.00,0.00,0.00,3.3479465
hly,AgWx,centerfield,446,19JUL2021:12:00:00,80.6,13.37,75.0,75.7,81.4,71.4,202,0.7271,15.6,5.9,200,15,1.847,72,39,59.6,64.2,53.8,0.00887,0.01172,79.6,78.1,20,17,85.6,9.01,0.01,0.00,3.4684156
hly,AgWx,centerfield,446,19JUL2021:13:00:00,81.6,13.43,81.5,81.5,84.7,78.0,495,1.7806,8.6,3.7,75,23,1.439,55,33,55.6,60.7,51.6,0.01667,0.01991,80.0,78.6,20,0,100.6,9.00,0.00,0.00,3.4536099
hly,AgWx,centerfield,446,19JUL2021:14:00:00,90.3,13.22,85.5,85.1,87.3,83.0,792,2.8523,10.8,5.3,185,32,1.414,37,30,52.9,57.2,51.4,0.02583,0.03096,80.3,78.9,20,7,109.6,9.00,0.00,0.00,3.228342
hly,AgWx,centerfield,446,19JUL2021:15:00:00,91.1,13.3,84.1,84.5,86.6,83.6,404,1.4549,9.6,5.5,295,18,1.487,40,30,54.5,57.3,50.6,0.01575,0.02020,80.9,79.2,20,89,115.4,9.01,0.00,0.00,2.7942657
hly,AgWx,centerfield,446,19JUL2021:16:00:00,89.3,13.36,84.8,85.3,86.8,84.0,292,1.0518,6.3,1.9,299,23,1.394,42,29,53.9,58.7,50.2,0.01010,0.01208,81.5,79.7,20,0,99.9,9.01,0.00,0.00,2.2224256
hly,AgWx,centerfield,446,19JUL2021:17:00:00,86.6,13.43,82.0,82.4,85.2,81.3,123,0.4430,13.8,6.6,312,13,1.543,44,32,55.8,57.5,51.9,0.00864,0.01287,81.8,80.1,20,0,86.9,9.01,0.00,0.00,1.5410608
hly,AgWx,centerfield,446,19JUL2021:18:00:00,82.8,13.09,79.4,80.2,82.0,78.1,66,0.2371,19.1,11.0,205,18,1.593,49,41,57.0,57.8,55.6,0.00881,0.01438,81.8,80.4,20,0,82.4,9.01,0.00,0.00,0.8295685
hly,AgWx,centerfield,446,19JUL2021:19:00:00,77.5,12.83,74.5,75.4,78.1,73.7,8,0.0289,19.8,9.2,134,13,1.701,65,48,58.6,61.4,54.4,0.00508,0.00875,81.6,80.4,20,67,87.4,9.01,0.00,0.00,0.21511862
hly,AgWx,centerfield,446,19JUL2021:20:00:00,75.4,12.85,74.2,73.9,74.4,73.2,0,0.0006,18.0,9.6,109,10,1.407,53,47,54.1,55.2,52.6,0.00334,0.00435,81.2,80.3,20,0,74.6,9.01,0.00,0.00,0.0059946168
hly,AgWx,centerfield,446,19JUL2021:21:00:00,73.5,12.83,70.0,71.3,74.3,69.1,0,0.0001,7.4,3.2,121,32,1.424,59,47,53.9,54.9,52.6,0.00140,0.00210,80.6,80.1,21,0,71.6,9.01,0.00,0.00,1E-6
hly,AgWx,centerfield,446,19JUL2021:22:00:00,70.0,12.81,68.1,67.9,70.6,65.7,0,0.0001,7.4,2.4,137,39,1.417,66,53,53.6,55.3,52.7,0.00082,0.00124,79.9,79.7,20,0,68.2,9.00,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18JUL2021:18:00:00,99.4,13.11,94.1,95.3,96.6,91.6,223,0.8030,6.3,3.1,42,22,0.893,19,13,41.5,45.4,37.8,0.00786,0.01132,81.4,76.1,21,0,.,14.12,0.00,0.00,0.914911
hly,AgWx,clarkston,434,18JUL2021:19:00:00,89.6,12.95,80.5,82.3,91.6,78.2,33,0.1201,3.8,1.3,210,21,0.950,28,19,43.5,50.2,39.8,0.00120,0.00230,81.5,76.7,21,0,82.0,14.13,0.00,0.00,0.27991228
hly,AgWx,clarkston,434,18JUL2021:20:00:00,80.3,12.89,74.9,76.9,79.3,69.8,2,0.0082,4.0,1.1,233,38,0.855,37,24,40.2,43.0,38.5,-0.00074,-0.00070,81.3,77.1,21,0,74.3,14.13,0.00,0.00,0.0133015906
hly,AgWx,clarkston,434,18JUL2021:21:00:00,74.9,12.86,72.2,71.6,74.5,68.1,0,0.0001,4.3,1.6,203,46,0.827,37,28,39.7,42.4,38.4,-0.00035,-0.00036,80.8,77.4,21,0,69.5,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18JUL2021:22:00:00,72.1,12.83,71.2,71.4,75.3,68.4,0,0.0001,3.1,1.4,185,34,0.836,37,26,39.6,41.8,38.4,-0.00052,-0.00060,80.0,77.5,21,0,68.7,14.14,0.00,0.00,1E-6
hly,AgWx,clarkston,434,18JUL2021:23:00:00,74.5,12.8,80.6,79.0,83.8,70.5,0,0.0001,19.9,7.9,197,21,0.834,35,20,39.6,42.0,37.9,0.00389,0.00534,79.2,77.5,21,0,77.7,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19JUL2021:00:00:00,81.1,12.78,83.4,83.5,84.3,82.9,0,0.0001,22.1,15.6,228,10,1.025,28,23,44.7,46.5,42.0,0.00710,0.00898,78.4,77.3,21,0,84.0,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19JUL2021:01:00:00,81.5,12.75,80.6,81.9,83.0,80.4,0,0.0001,20.7,11.3,238,17,1.096,31,28,46.9,47.5,46.3,0.00516,0.00679,77.8,77.0,21,0,82.1,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19JUL2021:02:00:00,78.1,12.74,77.4,78.0,80.2,76.0,0,0.0001,8.8,2.8,209,46,1.153,37,31,48.0,49.1,46.6,0.00064,0.00117,77.2,76.8,21,0,76.1,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19JUL2021:03:00:00,76.6,12.71,77.9,77.7,79.4,76.5,0,0.0001,12.1,5.4,220,15,1.235,40,35,50.0,50.6,48.9,0.00215,0.00321,76.8,76.6,21,0,76.2,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19JUL2021:04:00:00,76.2,12.71,77.7,77.6,78.7,76.6,0,0.0001,10.7,5.5,223,16,1.234,40,37,50.2,50.6,49.9,0.00216,0.00321,76.3,76.2,21,0,76.1,14.13,0.00,0.00,1E-6
hly,AgWx,clarkston,434,19JUL2021:05:00:00,75.9,12.72,75.2,76.3,78.4,73.7,17,0.0599,12.2,5.1,203,18,1.260,46,37,50.5,51.6,50.1,0.00184,0.00362,75.9,76.0,21,0,75.9,14.13,0.00,0.00,0.0522807338
hly,AgWx,clarkston,434,19JUL2021:06:00:00,75.5,12.8,74.9,74.4,77.3,72.4,89,0.3214,8.4,4.2,162,20,1.294,47,40,51.1,53.1,49.0,0.00366,0.00604,75.4,75.7,21,0,80.4,14.13,0.00,0.00,0.47121775
hly,AgWx,clarkston,434,19JUL2021:07:00:00,78.9,13.12,79.9,79.4,80.8,74.8,274,0.9879,16.3,7.5,216,20,1.460,44,35,54.0,56.2,48.7,0.01070,0.01523,75.1,75.4,21,0,91.5,14.13,0.00,0.00,1.1268811
hly,AgWx,clarkston,434,19JUL2021:08:00:00,81.7,13.59,80.2,79.9,80.6,79.4,279,1.0050,21.7,13.1,215,12,1.441,43,39,54.5,56.0,52.6,0.01484,0.02198,74.9,75.1,21,0,88.9,14.12,0.00,0.00,1.8044651
hly,AgWx,clarkston,434,19JUL2021:09:00:00,83.8,13.95,82.3,82.0,83.3,80.3,426,1.5346,17.6,10.9,214,14,1.448,41,36,54.2,55.3,52.9,0.01810,0.02504,74.9,74.9,21,0,95.0,14.12,0.00,0.00,2.42296
hly,AgWx,clarkston,434,19JUL2021:10:00:00,88.0,13.84,85.9,85.7,88.7,82.5,665,2.3930,15.8,9.1,213,22,1.401,39,29,53.7,56.4,50.9,0.02431,0.03143,75.1,74.8,21,0,105.1,14.12,0.00,0.00,2.9270854
hly,AgWx,clarkston,434,19JUL2021:11:00:00,92.2,13.38,87.6,88.0,89.5,86.7,695,2.5015,16.0,8.6,194,20,1.276,32,27,51.4,53.4,49.8,0.02615,0.03373,75.4,74.7,21,0,108.4,14.12,0.00,0.00,3.2856294
hly,AgWx,clarkston,434,19JUL2021:12:00:00,93.2,13.37,87.7,88.6,90.2,87.3,584,2.1010,17.7,10.2,194,18,1.322,31,27,52.3,54.3,50.6,0.02480,0.03320,76.2,74.7,21,0,106.6,14.12,0.00,0.00,3.4416321
hly,AgWx,clarkston,434,19JUL2021:13:00:00,91.7,13.4,88.3,88.3,90.0,87.2,500,1.8000,19.6,11.9,202,17,1.267,31,24,51.1,52.9,48.0,0.02384,0.03320,77.1,74.8,21,0,102.3,14.12,0.00,0.00,3.4132621
hly,AgWx,clarkston,434,19JUL2021:14:00:00,91.9,13.35,87.3,88.0,90.3,85.6,450,1.6213,23.9,12.9,242,17,1.247,31,23,50.3,52.1,47.5,0.02314,0.03290,78.0,74.9,21,0,100.7,14.12,0.00,0.00,3.1885419
hly,AgWx,clarkston,434,19JUL2021:15:00:00,89.1,13.44,85.5,85.8,86.6,85.1,326,1.1725,21.8,13.5,244,13,1.281,32,29,51.2,52.4,50.1,0.01958,0.02894,78.6,75.2,21,0,94.5,14.12,0.00,0.00,2.7774196
hly,AgWx,clarkston,434,19JUL2021:16:00:00,88.1,13.46,85.5,85.6,86.5,84.8,280,1.0091,18.1,10.8,247,14,1.257,31,29,50.8,52.1,49.9,0.01665,0.02455,79.1,75.6,21,0,94.0,14.12,0.00,0.00,2.2285864
