#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,centerfield,446,06JUL2021:17:00:00,96.6,13.19,92.0,92.1,93.4,90.2,444,1.5968,11.9,7.6,317,12,0.745,21,12,39.4,46.8,32.5,0.01853,0.02616,83.8,80.5,21,0,101.6,8.98,0.00,0.00,1.6361952
hly,AgWx,centerfield,446,06JUL2021:18:00:00,94.5,13.07,91.1,91.7,94.0,89.1,255,0.9176,13.2,7.3,343,14,0.732,18,10,36.0,40.8,29.9,0.01251,0.01966,84.0,81.1,21,0,96.3,8.98,0.00,0.00,0.9187342
hly,AgWx,centerfield,446,06JUL2021:19:00:00,90.2,12.93,86.7,87.4,89.7,84.0,85,0.3043,8.1,4.3,265,6.7,0.732,18,15,36.9,39.4,34.8,0.00369,0.00764,83.7,81.3,21,0,89.7,8.99,0.00,0.00,0.26503962
hly,AgWx,centerfield,446,06JUL2021:20:00:00,82.4,12.87,79.2,80.2,84.2,74.7,2,0.0074,6.1,2.7,16,22,0.706,27,18,35.9,39.3,32.5,0.00081,0.00152,83.0,81.3,21,0,80.4,8.99,0.00,0.00,0.01033578
hly,AgWx,centerfield,446,06JUL2021:21:00:00,75.3,12.84,75.0,74.8,78.8,68.6,0,0.0001,6.1,2.7,82,28,0.683,32,19,35.2,39.3,32.5,0.00037,0.00070,82.1,81.0,21,0,74.6,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,06JUL2021:22:00:00,71.5,12.81,71.6,70.3,74.4,68.4,0,0.0001,7.1,5.5,75,8.7,0.652,30,22,34.5,36.5,32.5,0.00222,0.00324,81.1,80.5,21,0,75.6,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,06JUL2021:23:00:00,69.4,12.79,68.6,69.1,76.6,64.1,0,0.0001,6.1,3.1,99,39,0.652,34,19,33.5,35.6,31.6,0.00076,0.00129,80.2,80.0,21,0,69.3,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:00:00:00,65.8,12.75,62.4,63.4,71.6,60.1,0,0.0001,6.9,4.3,95,13,0.642,39,22,33.1,35.2,30.9,0.00117,0.00180,79.4,79.4,21,0,66.3,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:01:00:00,63.3,12.72,61.7,61.7,64.3,59.5,0,0.0001,7.5,5.2,99,15,0.628,38,29,32.9,34.1,30.9,0.00149,0.00217,78.5,78.8,21,0,64.3,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:02:00:00,61.8,12.7,62.5,61.9,67.3,58.3,0,0.0001,5.9,3.6,98,18,0.625,44,26,32.5,36.6,31.1,0.00071,0.00115,77.7,78.2,21,0,62.8,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:03:00:00,59.8,12.68,59.8,59.1,61.8,56.7,0,0.0001,6.2,3.1,123,26,0.671,46,35,34.5,36.0,33.4,0.00037,0.00066,77.0,77.6,21,0,61.7,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:04:00:00,58.1,12.65,57.9,57.3,60.5,55.6,0,0.0001,7.3,4.7,91,8.1,0.673,46,36,34.4,35.9,33.0,0.00094,0.00140,76.2,77.1,21,0,59.9,8.98,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:05:00:00,58.1,12.65,58.8,59.9,62.9,57.3,16,0.0568,7.3,4.1,115,22,0.664,43,31,33.5,35.9,31.1,0.00112,0.00233,75.5,76.5,21,0,61.6,8.98,0.00,0.00,0.0606290628
hly,AgWx,centerfield,446,07JUL2021:06:00:00,62.2,12.75,65.8,64.5,69.2,60.1,141,0.5073,6.0,2.4,83,16,0.756,46,27,38.1,41.9,34.1,0.00260,0.00398,74.9,76.0,22,0,78.5,8.97,0.00,0.00,0.52227473
hly,AgWx,centerfield,446,07JUL2021:07:00:00,71.1,12.88,72.8,71.9,75.7,69.2,310,1.1175,5.7,1.5,114,47,0.774,40,24,38.0,45.7,33.7,0.00726,0.00871,74.5,75.5,22,0,98.3,8.97,0.00,0.00,1.2292496
hly,AgWx,centerfield,446,07JUL2021:08:00:00,79.1,13.51,78.6,78.4,81.5,75.6,493,1.7743,7.8,3.1,74,38,0.748,27,19,36.5,40.6,34.4,0.01443,0.01767,74.3,75.1,21,0,106.2,8.96,0.00,0.00,1.9517907
hly,AgWx,centerfield,446,07JUL2021:09:00:00,86.6,13.76,83.7,83.2,86.8,80.2,658,2.3673,5.2,1.9,317,48,0.806,25,18,38.9,45.1,35.0,0.01904,0.02187,74.5,74.9,21,0,122.2,8.97,0.00,0.00,2.5902335
hly,AgWx,centerfield,446,07JUL2021:10:00:00,93.5,13.28,89.6,89.2,92.9,85.6,796,2.8650,4.5,1.6,124,58,0.882,23,15,39.8,46.8,36.8,0.02385,0.02689,75.1,74.9,21,0,133.9,8.97,0.00,0.00,3.1075853
hly,AgWx,centerfield,446,07JUL2021:11:00:00,98.6,13.17,94.8,95.0,98.6,91.7,904,3.2551,7.6,3.0,159,53,0.796,19,12,39.2,45.6,34.5,0.02929,0.03409,76.1,75.3,22,0,132.3,8.97,0.00,0.00,3.4647603
hly,AgWx,centerfield,446,07JUL2021:12:00:00,101.9,13.15,94.2,95.7,98.7,93.3,760,2.7365,7.3,2.7,259,54,0.823,20,12,38.6,46.3,34.9,0.02558,0.02986,77.5,76.0,21,0,122.8,8.98,0.00,0.00,3.6287358
hly,AgWx,centerfield,446,07JUL2021:13:00:00,99.7,13.2,94.6,94.4,97.7,92.6,574,2.0651,8.9,4.2,279,27,0.846,26,12,42.3,53.1,35.3,0.02179,0.02697,79.1,77.0,22,0,115.7,8.98,0.00,0.00,3.563308
hly,AgWx,centerfield,446,07JUL2021:14:00:00,99.3,13.17,95.5,95.7,99.3,93.5,616,2.2186,12.2,4.3,245,37,0.761,18,11,39.4,46.5,33.5,0.02304,0.02854,80.3,78.0,21,0,118.8,8.98,0.00,0.00,3.3316467
hly,AgWx,centerfield,446,07JUL2021:15:00:00,101.2,13.09,96.5,96.8,99.1,93.3,600,2.1583,10.3,3.0,231,45,0.778,20,10,38.1,47.2,32.8,0.02070,0.02501,81.3,78.8,21,0,120.1,8.98,0.00,0.00,2.9062027
hly,AgWx,centerfield,446,07JUL2021:16:00:00,101.1,13.06,96.4,97.2,98.6,96.0,502,1.8056,9.1,2.3,226,42,0.844,25,11,38.7,55.2,33.5,0.01653,0.01988,82.3,79.5,21,0,116.7,8.98,0.00,0.00,2.3215119
hly,AgWx,centerfield,446,07JUL2021:17:00:00,101.3,13.07,96.4,96.6,98.4,93.9,356,1.2801,4.0,1.9,212,37,0.729,26,11,38.4,55.7,33.8,0.01114,0.01377,82.9,80.1,21,0,111.2,8.98,0.00,0.00,1.6373652
hly,AgWx,centerfield,446,07JUL2021:18:00:00,100.1,13.05,97.0,97.0,98.1,95.5,257,0.9268,5.9,2.1,203,31,0.734,19,10,36.6,46.9,32.3,0.00667,0.00919,83.2,80.6,21,0,105.6,8.98,0.00,0.00,0.9153995
hly,AgWx,centerfield,446,07JUL2021:19:00:00,95.6,12.93,91.8,93.2,96.1,89.8,80,0.2879,2.9,0.4,173,3.1,0.873,20,12,39.0,44.1,32.8,-0.00141,-0.00109,82.9,80.8,21,0,95.7,8.98,0.00,0.00,0.26254077
hly,AgWx,centerfield,446,07JUL2021:20:00:00,85.0,12.87,76.5,77.9,89.7,71.5,2,0.0071,5.8,4.0,88,23,0.957,39,20,45.7,53.4,37.2,0.00150,0.00240,82.4,80.8,22,0,82.5,8.99,0.00,0.00,0.010115388
hly,AgWx,centerfield,446,07JUL2021:21:00:00,78.6,12.84,76.4,78.7,83.1,74.4,0,0.0001,7.5,3.9,134,27,0.760,27,17,36.5,39.6,33.7,0.00166,0.00268,81.6,80.6,21,0,78.9,8.99,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07JUL2021:22:00:00,76.6,12.81,77.5,77.8,80.6,75.0,0,0.0001,4.3,1.0,151,28,0.779,31,20,37.5,43.4,35.2,-0.00099,-0.00136,80.8,80.3,21,0,75.5,8.99,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06JUL2021:18:00:00,94.7,13.14,90.7,91.1,92.0,89.6,266,0.9588,8.8,4.3,70,16,0.885,22,15,40.8,45.3,37.5,0.00955,0.01396,78.1,72.8,21,0,.,14.09,0.00,0.00,0.9661832
hly,AgWx,clarkston,434,06JUL2021:19:00:00,88.5,12.97,80.2,81.9,90.1,75.5,64,0.2311,5.8,2.1,206,26,1.263,49,19,48.7,57.2,42.1,0.00232,0.00393,78.1,73.5,22,0,79.0,14.10,0.00,0.00,0.32275416
hly,AgWx,clarkston,434,06JUL2021:20:00:00,79.9,12.9,79.6,79.6,82.5,77.6,4,0.0138,7.5,2.5,315,39,0.932,35,24,43.2,48.8,40.3,0.00060,0.00149,77.8,73.9,22,0,77.1,14.11,0.00,0.00,0.0203567507
hly,AgWx,clarkston,434,06JUL2021:21:00:00,75.2,12.86,71.0,73.5,80.4,66.3,0,0.0001,4.1,1.7,249,41,0.936,47,23,42.3,46.8,38.7,-0.00035,-0.00033,77.2,74.3,22,0,71.0,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06JUL2021:22:00:00,70.2,12.84,68.5,68.5,76.8,65.5,0,0.0001,5.0,2.2,209,44,0.936,47,24,42.6,44.8,36.5,0.00002,0.00023,76.4,74.3,22,0,65.5,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,06JUL2021:23:00:00,67.6,12.81,65.7,66.2,68.8,63.2,0,0.0001,4.3,1.1,141,44,0.994,54,38,44.5,46.9,42.0,-0.00079,-0.00108,75.6,74.3,22,0,62.6,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:00:00:00,66.0,12.78,65.6,65.8,70.9,62.9,0,0.0001,6.1,2.0,171,39,0.971,56,33,43.5,47.4,40.6,-0.00023,-0.00020,74.7,74.0,22,0,62.1,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:01:00:00,64.0,12.75,63.5,63.8,66.7,60.0,0,0.0001,6.5,2.6,190,34,0.961,57,41,43.6,45.0,42.3,0.00007,0.00024,73.8,73.8,22,0,59.9,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:02:00:00,62.8,12.73,61.7,62.1,64.8,59.1,0,0.0001,5.7,2.2,143,22,0.934,59,44,43.1,44.8,42.2,-0.00021,-0.00017,73.0,73.4,22,0,58.4,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:03:00:00,60.8,12.69,58.6,60.1,64.8,55.6,0,0.0001,4.9,2.2,201,28,0.931,62,43,42.4,43.9,41.3,-0.00023,-0.00019,72.2,73.0,22,0,56.0,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:04:00:00,58.0,12.68,56.1,56.6,59.0,53.2,0,0.0004,2.8,1.2,181,16,0.920,69,54,42.4,43.5,41.6,-0.00075,-0.00103,71.4,72.6,22,0,52.1,14.11,0.00,0.00,0.0000415515
hly,AgWx,clarkston,434,07JUL2021:05:00:00,56.4,12.67,56.0,55.7,57.4,52.6,26,0.0949,3.4,1.5,188,25,0.977,71,58,43.3,47.4,41.8,-0.00068,-0.00044,70.6,72.2,21,0,54.5,14.10,0.00,0.00,0.084656714
hly,AgWx,clarkston,434,07JUL2021:06:00:00,61.6,12.78,66.2,64.5,68.9,56.5,152,0.5463,3.0,0.6,182,12,1.228,70,47,49.4,52.1,46.1,0.00184,0.00214,69.9,71.8,21,0,80.4,14.10,0.00,0.00,0.55475484
hly,AgWx,clarkston,434,07JUL2021:07:00:00,71.7,12.97,72.7,71.7,74.9,69.0,322,1.1601,4.4,2.0,75,22,1.132,56,35,48.3,53.2,43.3,0.00783,0.00938,69.4,71.4,21,0,95.1,14.10,0.00,0.00,1.224886
hly,AgWx,clarkston,434,07JUL2021:08:00:00,78.9,13.69,76.9,76.5,78.9,74.2,494,1.7781,6.6,3.5,107,29,1.036,42,26,45.4,50.2,40.7,0.01425,0.01735,69.1,70.9,21,0,100.5,14.10,0.00,0.00,1.9140309
hly,AgWx,clarkston,434,07JUL2021:09:00:00,83.6,13.91,80.9,80.2,82.3,78.5,652,2.3454,8.5,4.4,132,20,1.037,32,26,44.4,48.6,41.4,0.02006,0.02440,69.1,70.6,21,0,.,14.10,0.00,0.00,2.5339903
hly,AgWx,clarkston,434,07JUL2021:10:00:00,88.2,13.56,88.3,87.1,90.8,81.7,756,2.7229,16.8,8.3,191,23,0.993,32,18,44.2,50.6,40.2,0.02741,0.03536,69.4,70.3,21,0,.,14.10,0.00,0.00,3.0337268
hly,AgWx,clarkston,434,07JUL2021:11:00:00,90.8,13.4,89.2,89.1,89.9,88.4,470,1.6938,15.2,9.7,215,14,0.927,21,17,42.6,45.1,38.9,0.02293,0.03187,69.8,70.2,21,0,.,14.10,0.00,0.00,3.3832498
hly,AgWx,clarkston,434,07JUL2021:12:00:00,92.8,13.32,91.6,91.6,95.0,88.3,756,2.7202,17.6,9.7,204,20,0.901,27,15,43.0,51.0,38.6,0.03035,0.04003,70.7,70.3,21,0,.,14.10,0.00,0.00,3.5374179
hly,AgWx,clarkston,434,07JUL2021:13:00:00,96.6,13.3,94.1,94.2,96.2,92.1,824,2.9666,17.6,10.5,199,17,0.892,18,14,41.5,45.0,38.5,0.03348,0.04435,71.6,70.4,21,0,.,14.09,0.00,0.00,3.5059325
hly,AgWx,clarkston,434,07JUL2021:14:00:00,96.6,13.28,94.6,94.3,97.1,92.5,623,2.2429,16.7,9.8,196,17,0.979,19,15,43.2,46.5,40.1,0.02783,0.03776,73.0,70.7,21,0,.,14.10,0.00,0.00,3.2633765
hly,AgWx,clarkston,434,07JUL2021:15:00:00,98.4,13.21,95.8,96.0,97.4,93.9,744,2.6768,17.5,11.0,186,17,0.863,17,13,41.5,45.7,38.3,0.03152,0.04287,74.4,71.1,21,0,.,14.10,0.00,0.00,2.8627386
hly,AgWx,clarkston,434,07JUL2021:16:00:00,99.5,13.2,95.6,96.0,97.3,95.3,636,2.2912,19.2,11.0,172,16,0.822,17,13,39.6,44.2,36.8,0.02833,0.03966,75.5,71.6,21,0,.,14.10,0.00,0.00,2.3166049
hly,AgWx,clarkston,434,07JUL2021:17:00:00,98.6,13.19,94.1,94.6,96.7,92.6,454,1.6355,16.0,6.9,192,42,0.905,19,12,41.2,44.6,36.6,0.01864,0.02592,76.4,72.1,21,0,.,14.10,0.00,0.00,1.6573919
hly,AgWx,clarkston,434,07JUL2021:18:00:00,95.9,13.15,89.5,90.7,94.0,86.8,270,0.9726,12.1,7.0,179,15,1.043,25,17,45.0,47.5,42.3,0.01257,0.01907,77.1,72.7,21,0,.,14.10,0.00,0.00,0.9563881
hly,AgWx,clarkston,434,07JUL2021:19:00:00,89.1,12.97,83.0,84.1,86.9,80.6,64,0.2298,7.2,3.0,304,36,1.045,33,24,45.6,52.8,42.8,0.00341,0.00587,77.3,73.2,21,0,88.5,14.10,0.00,0.00,0.32165749
hly,AgWx,clarkston,434,07JUL2021:20:00:00,82.3,12.91,80.5,80.8,81.7,79.7,4,0.0137,8.3,5.3,310,12,0.929,27,25,42.6,43.3,42.0,0.00306,0.00511,77.1,73.5,22,0,80.0,14.11,0.00,0.00,0.0199384533
hly,AgWx,clarkston,434,07JUL2021:21:00:00,79.2,12.87,78.3,78.8,79.9,77.8,0,0.0001,7.1,4.3,289,11,0.859,27,25,41.0,42.8,40.0,0.00201,0.00315,76.7,73.9,22,0,77.2,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:22:00:00,76.8,12.84,74.3,75.7,79.9,68.8,0,0.0001,7.9,3.6,152,43,0.915,41,25,42.0,44.3,40.0,0.00122,0.00195,76.1,73.9,22,0,73.8,14.11,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07JUL2021:23:00:00,73.4,12.84,64.5,67.1,68.7,65.3,0,0.0000,3.9,1.3,62,85,0.989,47,41,44.3,44.7,43.9,-0.00014,-0.00017,75.7,73.9,22,0,65.7,14.11,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,06JUL2021:18:00:00,97.6,13.36,89.1,90.3,93.2,87.6,265,0.9546,5.9,3.4,53,10,1.487,38,17,54.4,60.6,42.3,0.00860,0.01176,90.4,80.9,31,0,106.7,12.31,0.00,0.00,0.933516
hly,AgWx,corinne,413,06JUL2021:19:00:00,92.0,13,84.8,85.1,87.6,82.6,98,0.3542,4.5,2.4,39,8.9,1.554,45,33,56.7,60.9,51.6,0.00219,0.00393,89.4,81.3,30,0,97.4,12.31,0.00,0.00,0.31122205
hly,AgWx,corinne,413,06JUL2021:20:00:00,83.7,12.86,78.1,79.3,83.6,73.2,3,0.0115,2.5,1.1,188,12,1.379,56,32,53.5,57.3,49.5,-0.00058,-0.00059,88.0,81.7,31,0,78.4,12.31,0.00,0.00,0.0195166721
hly,AgWx,corinne,413,06JUL2021:21:00:00,77.2,12.85,76.0,75.6,79.7,72.1,0,0.0001,5.4,2.0,130,24,1.266,63,32,51.7,60.8,46.3,-0.00011,-0.00004,86.3,81.7,31,0,72.7,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUL2021:22:00:00,74.1,12.84,73.6,73.7,75.6,71.4,0,0.0001,4.3,1.6,22,26,1.221,49,36,49.5,52.3,46.6,-0.00036,-0.00036,84.5,81.6,30,0,70.6,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUL2021:23:00:00,72.2,12.82,70.7,71.0,74.2,68.6,0,0.0001,4.2,1.8,186,20,1.298,59,40,50.9,54.2,47.9,-0.00033,-0.00031,82.9,81.3,31,0,69.1,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:00:00:00,71.0,12.79,70.2,70.4,75.2,67.9,0,0.0001,4.8,1.7,215,24,1.256,59,35,51.3,53.4,45.6,-0.00036,-0.00038,81.5,80.9,31,0,68.6,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:01:00:00,68.2,12.76,66.8,66.8,70.3,64.0,0,0.0001,7.0,3.1,302,15,1.345,71,51,52.9,55.0,50.4,0.00006,0.00022,80.3,80.4,31,0,64.5,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:02:00:00,66.6,12.74,66.2,66.2,67.2,65.2,0,0.0001,7.5,4.5,7.7,11,1.108,57,48,47.6,50.4,46.1,0.00086,0.00135,79.1,80.0,31,0,63.7,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:03:00:00,66.6,12.72,67.2,66.9,68.7,65.3,0,0.0001,10.4,6.7,267,11,1.014,49,41,45.0,46.2,43.8,0.00184,0.00257,78.0,79.6,31,0,64.5,12.31,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:04:00:00,66.7,12.69,65.7,66.2,67.9,64.1,0,0.0003,7.6,5.1,270,11,1.008,50,42,44.6,45.4,43.8,0.00128,0.00190,76.9,79.1,31,0,64.0,12.31,0.00,0.00,1.9856E-6
hly,AgWx,corinne,413,07JUL2021:05:00:00,65.1,12.69,65.1,64.5,65.7,63.4,23,0.0838,7.7,4.0,182,11,1.016,52,47,45.0,46.1,44.3,0.00099,0.00235,75.9,78.6,31,0,62.8,12.31,0.00,0.00,0.077795104
hly,AgWx,corinne,413,07JUL2021:06:00:00,68.8,12.76,71.2,70.1,73.2,65.6,176,0.6353,8.0,5.2,95,12,1.091,49,39,46.3,49.4,44.3,0.00541,0.00827,75.0,78.1,31,0,76.3,12.31,0.00,0.00,0.54119145
hly,AgWx,corinne,413,07JUL2021:07:00:00,75.9,12.99,75.1,74.9,76.6,73.2,343,1.2342,10.1,6.2,12,11,1.145,43,35,48.2,50.5,45.8,0.01103,0.01509,74.5,77.7,31,0,85.8,12.31,0.00,0.00,1.2083772
hly,AgWx,corinne,413,07JUL2021:08:00:00,80.9,13.36,79.5,79.0,82.7,76.3,491,1.7690,8.1,4.4,16,17,1.182,45,29,50.2,53.8,46.9,0.01497,0.01862,74.8,77.2,31,0,94.1,12.31,0.00,0.00,1.8819812
hly,AgWx,corinne,413,07JUL2021:09:00:00,88.1,13.95,83.8,83.7,85.9,82.0,679,2.4447,6.2,2.7,50,40,1.342,41,27,51.8,56.8,45.9,0.02005,0.02324,75.9,76.9,31,0,106.7,12.31,0.00,0.00,2.4887835
hly,AgWx,corinne,413,07JUL2021:10:00:00,94.2,13.85,89.9,88.2,90.8,85.3,799,2.8750,7.7,2.7,103,26,1.321,32,24,50.4,55.7,46.9,0.02469,0.02842,77.9,76.8,31,0,.,12.31,0.00,0.00,2.9940409
hly,AgWx,corinne,413,07JUL2021:11:00:00,94.9,13.83,89.6,89.5,92.3,87.7,601,2.1639,12.3,6.9,160,14,1.357,35,24,53.0,57.6,48.4,0.02317,0.02964,80.3,76.8,31,0,103.8,12.30,0.00,0.00,3.3195457
hly,AgWx,corinne,413,07JUL2021:12:00:00,97.2,13.77,93.7,93.5,95.2,91.6,942,3.3902,12.0,7.4,161,13,1.259,29,20,50.9,55.7,47.0,0.03353,0.04168,82.0,77.1,31,0,.,12.30,0.00,0.00,3.4897607
hly,AgWx,corinne,413,07JUL2021:13:00:00,100.6,13.7,96.3,95.9,97.2,94.5,922,3.3183,11.6,7.1,161,17,1.327,27,17,50.3,55.5,44.1,0.03353,0.04171,84.1,77.5,31,0,.,12.30,0.00,0.00,3.4551982
hly,AgWx,corinne,413,07JUL2021:14:00:00,102.2,13.63,97.7,97.5,98.7,95.6,929,3.3455,11.1,5.6,190,23,1.055,26,13,47.5,56.6,39.9,0.03261,0.03983,86.3,78.0,31,0,.,12.30,0.00,0.00,3.2393315
hly,AgWx,corinne,413,07JUL2021:15:00:00,103.7,13.57,98.3,98.3,99.0,97.4,787,2.8327,9.0,4.5,166,22,1.052,20,13,45.7,50.6,39.9,0.02715,0.03316,88.2,78.7,31,0,.,12.30,0.00,0.00,2.8421152
hly,AgWx,corinne,413,07JUL2021:16:00:00,104.5,13.57,98.0,98.4,99.1,97.4,630,2.2691,13.3,4.3,190,20,1.268,23,13,47.4,54.3,39.2,0.02212,0.02761,89.7,79.4,31,0,.,12.30,0.00,0.00,2.2828392
hly,AgWx,corinne,413,07JUL2021:17:00:00,101.3,13.55,94.3,95.5,98.2,92.1,373,1.3441,12.5,6.0,211,15,1.206,28,15,49.4,54.2,43.3,0.01614,0.02236,90.4,80.1,31,0,.,12.30,0.00,0.00,1.6268694
hly,AgWx,corinne,413,07JUL2021:18:00:00,98.0,13.39,92.5,93.6,95.4,90.6,264,0.9487,12.8,5.9,206,13,1.314,29,18,49.7,54.9,45.1,0.01173,0.01745,90.1,80.9,31,0,.,12.30,0.00,0.00,0.9411316
hly,AgWx,corinne,413,07JUL2021:19:00:00,93.9,13,87.1,87.9,90.9,84.6,92,0.3329,13.7,5.2,93,25,1.237,35,25,51.5,56.0,46.8,0.00524,0.00938,89.1,81.4,31,0,91.7,12.30,0.00,0.00,0.31208256
hly,AgWx,corinne,413,07JUL2021:20:00:00,85.5,12.86,77.8,79.3,84.6,75.7,4,0.0158,8.4,4.4,179,9.2,1.292,44,28,50.8,53.1,48.2,0.00218,0.00398,87.7,81.7,30,0,79.5,12.30,0.00,0.00,0.0191223378
hly,AgWx,corinne,413,07JUL2021:21:00:00,79.4,12.85,75.9,75.8,77.1,74.2,0,0.0001,7.8,4.9,267,15,1.217,48,36,50.1,53.2,47.4,0.00202,0.00300,86.1,81.7,31,0,74.7,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:22:00:00,76.9,12.83,75.2,75.5,76.6,74.4,0,0.0001,6.5,4.0,127,14,1.135,40,35,47.9,49.2,46.8,0.00166,0.00255,84.5,81.6,30,0,74.0,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,07JUL2021:23:00:00,75.8,12.83,75.2,75.5,75.9,74.9,0,0.0000,6.6,5.1,12,11,1.097,38,36,47.4,48.2,46.9,0.00056,0.00082,83.5,81.5,31,0,73.8,12.30,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,06JUL2021:18:00:00,91.4,13.07,86.6,87.6,91.2,79.7,247,0.8895,5.0,2.3,194,28,1.545,62,15,54.9,66.6,36.9,0.00697,0.00906,69.8,66.3,19,0,96.0,0.00,0.00,0.00,0.9336195
hly,AgWx,cornish,449,06JUL2021:19:00:00,83.7,12.98,77.2,78.6,84.9,76.0,51,0.1843,7.3,5.4,338,6.6,1.359,50,34,53.8,60.4,47.5,0.00460,0.00783,69.7,66.6,19,0,84.7,0.00,0.00,0.00,0.31565556
hly,AgWx,cornish,449,06JUL2021:20:00:00,75.8,12.82,76.9,76.0,78.7,73.8,4,0.0140,7.0,5.0,335,6.5,0.993,44,28,46.2,50.8,41.3,0.00226,0.00381,69.2,66.8,19,0,81.9,0.00,0.00,0.00,0.0203014209
hly,AgWx,cornish,449,06JUL2021:21:00:00,71.8,12.79,71.8,72.7,76.4,68.8,0,0.0001,6.6,4.6,336,14,0.977,48,27,44.0,48.9,38.8,0.00172,0.00260,68.4,66.9,19,0,80.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUL2021:22:00:00,69.0,12.75,67.0,70.1,74.5,60.8,0,0.0001,5.5,2.4,298,36,1.073,73,29,44.9,52.0,39.0,0.00023,0.00054,67.6,66.8,19,0,72.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUL2021:23:00:00,65.8,12.75,64.2,64.6,69.7,59.9,0,0.0001,5.5,2.0,193,50,1.133,76,37,47.7,52.4,42.2,-0.00027,-0.00027,66.9,66.7,19,0,66.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2021:00:00:00,62.0,12.72,58.5,59.0,61.8,56.2,0,0.0001,5.5,3.4,218,20,1.176,82,54,49.1,51.1,44.5,-0.00004,0.00006,66.2,66.5,19,0,63.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2021:01:00:00,59.5,12.72,58.4,58.8,64.1,55.2,0,0.0001,4.8,1.6,266,27,1.089,81,45,47.0,50.0,42.1,-0.00058,-0.00079,65.6,66.3,19,0,61.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2021:02:00:00,58.0,12.7,57.1,57.9,66.2,53.2,0,0.0001,5.8,2.1,199,39,1.026,83,34,44.9,48.7,36.6,-0.00044,-0.00054,64.9,66.0,19,0,60.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2021:03:00:00,55.5,12.65,54.7,54.7,57.1,52.8,0,0.0001,4.8,2.0,255,41,1.082,87,64,46.7,49.5,44.3,-0.00050,-0.00062,64.3,65.7,19,0,56.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,07JUL2021:04:00:00,54.7,12.61,55.1,55.6,59.5,52.9,0,0.0004,3.6,1.6,208,33,0.966,77,50,44.0,46.0,40.7,-0.00056,-0.00072,63.7,65.4,19,0,56.6,0.00,0.00,0.00,0.0000709723
hly,AgWx,cornish,449,07JUL2021:05:00:00,53.8,12.62,53.0,53.2,57.7,51.5,29,0.1030,3.2,0.5,240,37,1.067,82,56,45.9,47.2,42.1,-0.00096,-0.00104,63.2,65.1,19,0,59.6,0.00,0.00,0.00,0.086723306
