#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,15SEP2021:10:00:00,67.5,13.66,64.3,62.9,66.2,59.9,635,2.2858,4.9,1.5,139,41,1.080,61,46,45.6,49.9,42.5,0.01496,0.01654,55.4,57.3,21,0,93.5,0.00,0.00,0.00,2.3823478
hly,AgWx,cornish,449,15SEP2021:11:00:00,72.1,13.51,70.1,68.4,71.7,65.1,724,2.6065,8.4,4.2,147,19,1.262,58,45,49.8,54.1,44.2,0.01869,0.02159,56.4,57.3,20,0,89.1,0.00,0.00,0.00,2.6990888
hly,AgWx,cornish,449,15SEP2021:12:00:00,75.3,13.39,74.9,74.2,76.6,71.9,763,2.7480,14.6,7.4,146,18,1.140,54,28,48.6,55.1,40.4,0.02231,0.02747,57.5,57.4,20,0,87.8,0.00,0.00,0.00,2.8378838
hly,AgWx,cornish,449,15SEP2021:13:00:00,77.8,13.3,76.7,77.0,77.7,76.5,744,2.6772,16.5,9.7,188,18,1.007,41,24,44.5,51.2,38.4,0.02396,0.03101,58.6,57.6,19,0,87.2,0.00,0.00,0.00,2.7769612
hly,AgWx,cornish,449,15SEP2021:14:00:00,79.6,13.34,77.3,77.2,77.9,76.6,662,2.3831,18.3,9.2,185,18,1.007,39,27,45.1,50.0,40.9,0.02174,0.02839,59.4,57.9,19,0,84.9,0.00,0.00,0.00,2.4851446
hly,AgWx,cornish,449,15SEP2021:15:00:00,80.0,13.23,77.4,77.3,78.5,76.2,538,1.9365,17.1,8.6,184,15,0.979,39,23,44.7,49.4,37.0,0.01836,0.02457,60.0,58.2,19,0,84.2,0.00,0.00,0.00,2.0130433
hly,AgWx,cornish,449,15SEP2021:16:00:00,79.0,13.35,76.3,76.6,77.6,75.7,376,1.3546,15.4,9.5,186,12,0.945,35,26,43.1,46.7,39.8,0.01463,0.02108,60.3,58.6,19,0,83.5,0.00,0.00,0.00,1.400728
hly,AgWx,cornish,449,15SEP2021:17:00:00,76.4,13.35,73.4,74.3,76.3,71.6,196,0.7071,12.2,7.4,190,9.5,0.845,37,26,41.5,45.7,38.1,0.00836,0.01328,60.5,58.9,19,0,81.5,0.00,0.00,0.00,0.7098292
hly,AgWx,cornish,449,15SEP2021:18:00:00,69.9,13.08,65.6,68.1,72.0,63.9,22,0.0804,7.3,4.0,185,16,0.828,47,30,39.8,43.2,37.1,0.00215,0.00419,60.4,59.1,19,0,71.4,0.00,0.00,0.00,0.131357145
hly,AgWx,cornish,449,15SEP2021:19:00:00,63.1,12.84,61.6,64.4,70.3,60.8,0,0.0008,6.3,4.7,237,9.2,0.715,42,27,36.4,40.4,34.2,0.00132,0.00196,59.9,59.3,19,0,68.8,0.00,0.00,0.00,0.0006445473
hly,AgWx,cornish,449,15SEP2021:20:00:00,58.8,12.75,59.1,62.3,67.3,54.3,0,0.0001,5.6,3.5,281,19,0.703,59,27,35.1,40.8,31.3,0.00074,0.00122,59.3,59.4,19,0,64.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2021:21:00:00,56.9,12.75,54.9,57.6,65.4,52.5,0,0.0001,4.7,2.9,298,34,0.748,61,29,37.1,40.4,32.1,0.00025,0.00049,58.7,59.3,19,0,63.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2021:22:00:00,53.1,12.75,50.6,52.2,56.2,49.6,0,0.0001,6.4,3.2,267,36,0.806,75,47,39.3,42.9,36.0,0.00001,0.00013,58.1,59.2,19,0,55.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,15SEP2021:23:00:00,51.5,12.76,51.4,50.8,55.7,47.5,0,0.0000,4.0,2.0,178,83,0.841,75,49,38.6,40.5,36.6,-0.00009,-0.00010,57.7,59.1,19,0,55.9,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,14SEP2021:18:00:00,74.8,13.3,70.0,71.6,75.0,66.5,51,0.1825,4.7,2.4,149,16,1.023,53,31,44.0,49.4,40.9,0.00063,0.00184,67.1,64.0,13,0,.,15.68,0.00,0.00,0.139482525
hly,AgWx,drainfrm,410,14SEP2021:19:00:00,66.1,12.81,62.4,63.5,67.0,60.6,0,0.0011,6.0,3.1,201,11,1.147,68,50,48.6,51.7,46.2,0.00012,0.00033,67.1,64.7,13,0,56.0,15.68,0.00,0.00,0.0009097655
hly,AgWx,drainfrm,410,14SEP2021:20:00:00,60.6,12.76,58.4,59.3,63.4,55.9,0,0.0001,4.3,2.3,173,17,1.089,74,51,46.8,48.8,44.4,-0.00029,-0.00030,66.9,64.4,13,0,53.3,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2021:21:00:00,56.8,12.73,55.2,56.2,59.4,52.7,0,0.0001,10.3,2.5,288,34,1.026,79,57,45.5,47.8,43.0,-0.00033,-0.00035,66.5,64.6,13,0,49.5,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2021:22:00:00,53.2,12.72,50.1,51.0,55.2,48.3,0,0.0001,5.2,2.9,114,28,0.961,84,69,43.9,45.6,41.9,-0.00040,-0.00048,65.9,64.8,13,0,45.2,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,14SEP2021:23:00:00,50.9,12.7,51.6,51.6,53.7,49.0,0,0.0001,4.6,2.4,215,18,0.984,86,69,44.9,47.6,42.0,-0.00049,-0.00060,65.5,64.8,13,0,44.1,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:00:00:00,50.7,12.67,52.4,52.9,55.0,50.4,0,0.0000,6.0,3.8,180,11,0.877,79,54,40.8,44.9,38.6,0.00010,0.00026,64.9,64.8,13,0,46.4,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:01:00:00,50.0,12.64,47.2,49.6,53.4,45.2,0,0.0000,4.7,2.6,243,35,0.830,81,61,40.0,41.8,37.4,-0.00031,-0.00033,64.3,64.5,13,0,43.5,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:02:00:00,46.4,12.62,45.3,45.1,47.6,42.6,0,0.0001,4.6,2.0,95,18,0.849,89,76,40.2,42.0,38.5,-0.00064,-0.00083,63.9,64.3,13,0,38.3,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:03:00:00,43.6,12.59,41.9,42.1,44.3,40.5,0,0.0000,4.9,3.1,119,13,0.797,91,83,38.9,40.5,36.3,-0.00049,-0.00059,63.4,64.3,13,0,35.6,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:04:00:00,41.7,12.55,40.9,40.8,42.2,39.9,0,0.0001,4.6,2.4,178,11,0.769,91,84,37.9,39.0,36.0,-0.00059,-0.00075,62.8,64.3,13,7,33.7,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:05:00:00,40.6,12.5,41.4,41.0,42.8,38.6,0,0.0001,5.3,2.2,208,35,0.760,91,82,37.5,39.6,34.7,-0.00060,-0.00077,62.3,64.0,13,0,33.2,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:06:00:00,39.7,12.5,40.3,40.0,41.8,38.5,15,0.0543,4.5,2.1,270,27,0.756,92,86,37.2,38.9,35.1,-0.00063,-0.00067,61.7,63.8,13,0,33.3,15.68,0.00,0.00,0.0624120259
hly,AgWx,drainfrm,410,15SEP2021:07:00:00,42.8,12.71,46.2,44.5,50.0,39.2,150,0.5384,3.5,1.5,169,46,0.905,93,78,40.9,44.7,37.0,0.00139,0.00160,61.3,63.3,13,0,48.6,15.68,0.00,0.00,0.54645282
hly,AgWx,drainfrm,410,15SEP2021:08:00:00,52.4,14.46,53.8,52.9,56.8,49.7,322,1.1608,3.9,1.9,271,22,0.967,80,62,43.8,45.7,42.4,0.00591,0.00669,60.9,63.4,13,0,64.8,15.69,0.00,0.00,1.2406295
hly,AgWx,drainfrm,410,15SEP2021:09:00:00,62.1,14.29,59.4,59.1,62.5,56.0,496,1.7867,4.1,1.6,182,48,0.924,64,48,43.0,45.6,40.5,0.01084,0.01212,60.7,62.9,13,0,77.3,15.69,0.00,0.00,1.8884893
hly,AgWx,drainfrm,410,15SEP2021:10:00:00,69.7,13.75,65.8,65.8,68.7,62.2,640,2.3053,5.0,1.9,154,57,0.911,50,36,42.0,45.6,39.1,0.01568,0.01766,60.6,62.7,13,0,87.0,15.69,0.00,0.00,2.4083085
hly,AgWx,drainfrm,410,15SEP2021:11:00:00,76.0,13.68,72.4,71.7,75.7,68.5,732,2.6366,5.6,2.3,172,54,0.911,41,30,42.3,46.1,40.2,0.01940,0.02204,60.8,62.9,13,0,91.6,15.68,0.00,0.00,2.7457339
hly,AgWx,drainfrm,410,15SEP2021:12:00:00,80.6,13.56,77.5,77.0,80.4,73.4,785,2.8260,5.0,2.2,89,50,0.875,33,23,41.6,46.4,38.3,0.02174,0.02470,61.5,62.4,13,0,.,15.68,0.00,0.00,2.88204
hly,AgWx,drainfrm,410,15SEP2021:13:00:00,84.4,13.46,79.7,80.3,82.4,78.7,768,2.7661,6.1,2.7,166,45,0.760,30,18,39.7,46.7,33.7,0.02209,0.02558,62.4,62.3,13,0,.,15.68,0.00,0.00,2.8073429
hly,AgWx,drainfrm,410,15SEP2021:14:00:00,87.1,13.39,81.2,82.1,83.9,80.1,696,2.5061,10.2,3.0,200,52,0.644,24,15,35.1,41.9,29.9,0.02037,0.02414,63.4,62.2,13,0,.,15.68,0.00,0.00,2.5323949
hly,AgWx,drainfrm,410,15SEP2021:15:00:00,87.7,13.38,82.0,82.5,83.2,81.7,566,2.0383,9.1,4.1,214,35,0.689,22,14,34.0,40.3,28.9,0.01746,0.02191,64.3,62.6,13,0,93.0,15.68,0.00,0.00,2.0537927
hly,AgWx,drainfrm,410,15SEP2021:16:00:00,86.1,13.39,81.5,82.0,83.1,81.4,400,1.4406,9.2,5.0,187,16,0.853,28,18,40.3,45.5,35.1,0.01327,0.01789,65.0,62.6,13,0,90.6,15.68,0.00,0.00,1.4089886
hly,AgWx,drainfrm,410,15SEP2021:17:00:00,83.1,13.43,78.7,79.7,81.5,76.8,211,0.7583,5.3,3.2,172,10,1.035,37,23,44.7,49.1,39.8,0.00601,0.00869,65.5,63.1,13,0,83.6,15.68,0.00,0.00,0.7037394
hly,AgWx,drainfrm,410,15SEP2021:18:00:00,76.5,13.23,73.1,74.2,77.0,68.3,45,0.1604,4.5,2.8,172,10,1.026,55,28,45.7,51.7,39.7,0.00079,0.00224,65.8,63.1,13,0,73.0,15.68,0.00,0.00,0.128229736
hly,AgWx,drainfrm,410,15SEP2021:19:00:00,68.0,12.79,67.2,67.8,71.2,63.5,0,0.0007,5.5,2.8,178,17,1.043,60,40,47.4,54.1,43.0,0.00020,0.00046,65.9,63.3,13,0,62.2,15.68,0.00,0.00,0.0005772735
hly,AgWx,drainfrm,410,15SEP2021:20:00:00,62.4,12.76,62.5,62.2,65.2,58.1,0,0.0001,5.2,2.5,205,28,1.034,65,44,45.5,50.0,40.8,-0.00007,0.00005,65.7,63.8,13,0,56.2,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:21:00:00,59.7,12.74,61.0,61.8,63.7,59.6,0,0.0001,5.6,3.3,173,11,0.868,54,40,40.6,43.7,38.6,0.00042,0.00076,65.4,63.7,13,0,55.6,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:22:00:00,56.2,12.72,51.7,52.6,59.5,48.7,0,0.0000,6.4,3.1,43,42,0.874,75,51,40.8,42.5,38.8,-0.00015,-0.00009,65.0,64.0,13,0,47.7,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,15SEP2021:23:00:00,52.8,12.7,51.5,49.4,50.8,47.5,0,0.0000,5.8,3.2,341,28,0.909,79,72,41.7,42.8,40.7,-0.00007,-0.00007,64.7,63.7,13,0,43.4,15.68,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,14SEP2021:18:00:00,76.5,13.24,72.9,74.0,77.7,70.2,53,0.1915,2.5,0.8,144,9.6,0.792,34,22,38.9,43.1,36.1,-0.00082,-0.00053,72.5,70.8,27,0,.,2.48,.,0.00,0.145068424
hly,AgWx,eaglelake,433,14SEP2021:19:00:00,69.2,12.72,69.0,68.8,70.4,66.5,0,0.0010,3.4,1.6,92,6.4,0.783,39,31,38.8,41.1,37.0,-0.00023,-0.00015,71.7,70.8,27,0,.,2.48,.,0.00,0.001024165
hly,AgWx,eaglelake,433,14SEP2021:20:00:00,66.0,12.71,67.9,68.2,68.8,67.3,0,0.0000,3.0,2.0,98,8.1,0.738,33,30,36.9,38.1,35.2,0.00010,0.00037,70.8,70.7,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2021:21:00:00,65.0,12.68,67.2,67.1,68.3,66.3,0,0.0000,5.1,2.6,105,13,0.633,32,26,33.2,36.1,31.5,0.00056,0.00104,69.9,70.4,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2021:22:00:00,64.3,12.68,66.2,66.1,67.5,64.9,0,0.0000,5.1,2.7,99,12,0.633,31,26,32.6,33.7,31.2,0.00059,0.00107,69.1,70.1,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,14SEP2021:23:00:00,63.3,12.67,64.5,64.8,65.9,63.8,0,0.0000,5.7,3.2,104,13,0.650,33,29,33.5,34.4,32.8,0.00082,0.00137,68.5,69.7,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:00:00:00,60.9,12.64,57.3,59.6,64.6,55.0,0,0.0000,5.9,1.1,139,38,0.790,57,31,37.3,41.0,32.9,-0.00066,-0.00095,68.0,69.4,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:01:00:00,57.9,12.61,62.9,61.1,63.9,56.5,0,0.0000,7.7,2.4,98,22,0.642,51,30,34.3,39.9,32.1,0.00011,0.00023,67.4,69.0,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:02:00:00,59.3,12.6,61.8,61.2,63.6,57.5,0,0.0000,6.3,2.7,144,27,0.634,46,31,33.4,36.8,32.1,0.00037,0.00069,66.9,68.7,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:03:00:00,58.6,12.59,60.8,60.8,61.8,59.9,0,0.0000,8.1,3.6,119,15,0.633,37,33,33.0,33.6,32.2,0.00088,0.00139,66.6,68.4,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:04:00:00,58.9,12.55,60.9,60.7,61.4,59.9,0,0.0000,8.8,4.6,109,16,0.629,37,34,32.7,33.5,32.4,0.00132,0.00194,66.2,68.1,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:05:00:00,59.4,12.53,61.1,61.4,61.9,60.4,0,0.0000,9.6,5.3,112,16,0.618,35,32,32.2,33.0,31.8,0.00166,0.00236,65.9,67.8,28,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:06:00:00,59.0,12.53,59.9,60.3,61.2,59.7,10,0.0342,6.6,3.6,124,18,0.636,37,34,32.9,33.5,32.3,0.00130,0.00246,65.7,67.6,27,0,.,2.48,.,0.00,0.060200738
hly,AgWx,eaglelake,433,15SEP2021:07:00:00,60.2,12.6,61.0,61.0,62.4,59.8,135,0.4870,6.9,3.3,132,17,0.671,40,35,33.9,37.1,32.6,0.00356,0.00546,65.5,67.3,27,0,.,2.48,.,0.00,0.55084486
hly,AgWx,eaglelake,433,15SEP2021:08:00:00,67.3,12.79,65.4,64.8,67.0,62.4,334,1.2013,8.6,3.7,116,18,0.726,38,32,36.2,39.1,34.4,0.00849,0.01101,65.4,67.1,26,0,.,2.48,.,0.00,1.2617382
hly,AgWx,eaglelake,433,15SEP2021:09:00:00,74.2,13.09,68.0,67.7,69.9,66.6,502,1.8080,5.1,2.5,76,26,0.847,40,31,39.1,42.9,36.0,0.01258,0.01479,65.7,66.9,27,0,.,2.48,.,0.00,1.9121071
hly,AgWx,eaglelake,433,15SEP2021:10:00:00,80.2,13.57,74.7,73.7,76.3,69.7,635,2.2854,6.0,2.4,124,31,0.867,37,25,39.6,43.7,36.2,0.01720,0.01995,66.5,66.9,26,0,.,2.48,.,0.00,2.4357655
hly,AgWx,eaglelake,433,15SEP2021:11:00:00,83.7,13.91,77.9,77.4,78.5,76.0,718,2.5837,8.7,4.9,209,30,0.975,37,25,43.7,49.7,38.2,0.02153,0.02612,67.6,67.1,27,0,.,2.48,.,0.00,2.7622821
hly,AgWx,eaglelake,433,15SEP2021:12:00:00,85.8,13.89,79.2,79.4,80.6,78.3,752,2.7056,8.2,3.8,246,30,0.880,35,19,42.1,49.5,33.5,0.02240,0.02659,68.9,67.5,27,0,.,2.48,.,0.00,2.906755
hly,AgWx,eaglelake,433,15SEP2021:13:00:00,86.5,13.49,80.3,80.7,81.5,79.8,731,2.6331,9.5,4.6,244,26,0.881,30,18,39.5,47.1,33.5,0.02262,0.02750,70.2,68.0,26,0,.,2.48,.,0.00,2.8370619
hly,AgWx,eaglelake,433,15SEP2021:14:00:00,86.9,13.47,81.0,81.3,82.2,80.5,654,2.3533,8.3,4.0,264,36,0.783,29,19,39.7,46.2,35.5,0.02009,0.02445,71.3,68.7,28,0,.,2.48,.,0.00,2.5420426
hly,AgWx,eaglelake,433,15SEP2021:15:00:00,88.0,13.51,81.9,82.2,83.4,81.5,531,1.9120,7.9,2.8,277,54,0.810,29,19,39.5,47.2,35.3,0.01561,0.01883,72.1,69.2,26,0,.,2.48,.,0.00,2.0605737
hly,AgWx,eaglelake,433,15SEP2021:16:00:00,87.9,13.51,82.1,82.4,83.1,81.9,373,1.3441,7.2,3.3,288,25,0.821,30,19,40.6,47.6,36.3,0.01133,0.01465,72.6,69.7,27,0,.,2.48,.,0.00,1.4286413
hly,AgWx,eaglelake,433,15SEP2021:17:00:00,85.6,13.55,80.5,81.7,83.0,79.9,197,0.7082,5.4,1.3,277,20,0.997,39,19,42.8,52.9,35.9,0.00384,0.00511,72.6,70.0,27,0,.,2.48,.,0.00,0.7205637
hly,AgWx,eaglelake,433,15SEP2021:18:00:00,80.2,13.13,75.7,76.8,81.7,70.8,45,0.1625,3.2,1.1,82,17,0.975,42,22,43.2,48.4,38.7,-0.00077,-0.00035,72.3,70.3,27,0,.,2.48,.,0.00,0.133774231
hly,AgWx,eaglelake,433,15SEP2021:19:00:00,72.3,12.73,71.0,71.5,74.7,69.2,0,0.0007,3.6,2.4,91,10,0.930,43,32,43.0,46.0,40.7,0.00038,0.00078,71.6,70.3,27,0,.,2.48,.,0.00,0.0006728985
hly,AgWx,eaglelake,433,15SEP2021:20:00:00,69.4,12.72,72.2,72.0,73.4,70.0,0,0.0000,5.2,3.2,107,8.9,0.765,35,23,38.2,41.8,33.5,0.00103,0.00172,70.7,70.3,28,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:21:00:00,69.5,12.71,71.6,72.1,73.5,71.1,0,0.0000,6.8,4.4,113,11,0.656,29,23,34.0,37.2,32.0,0.00192,0.00292,69.9,70.0,27,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:22:00:00,69.1,12.7,70.4,70.7,72.7,67.8,0,0.0000,6.9,3.8,130,15,0.646,30,22,33.1,36.1,31.7,0.00146,0.00231,69.2,69.7,26,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,15SEP2021:23:00:00,67.9,12.69,68.7,69.2,69.6,68.2,0,0.0000,7.6,4.4,126,15,0.653,29,26,34.1,35.1,33.4,0.00043,0.00065,68.9,69.5,27,0,.,2.48,.,0.00,2.5E-7
hly,AgWx,eastfork,430,14SEP2021:18:00:00,73.4,13.14,68.8,70.4,73.0,64.6,45,0.1612,4.2,1.3,233,31,0.770,38,25,37.0,40.2,34.4,-0.00043,0.00017,.,.,.,.,.,0.00,0.00,0.00,0.140474931
hly,AgWx,eastfork,430,14SEP2021:19:00:00,64.9,12.86,61.7,61.4,64.5,58.9,0,0.0010,3.8,1.3,187,46,0.777,48,39,38.5,40.2,36.8,-0.00057,-0.00071,.,.,.,.,.,0.00,0.00,0.00,0.0008484407
hly,AgWx,eastfork,430,14SEP2021:20:00:00,60.2,12.85,59.4,59.4,61.3,58.1,0,0.0001,9.6,3.9,128,17,0.712,47,37,36.3,38.2,34.4,0.00071,0.00110,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,14SEP2021:21:00:00,58.6,12.85,57.2,57.8,59.3,56.0,0,0.0001,11.7,5.3,125,24,0.683,46,39,34.9,36.0,33.7,0.00107,0.00151,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,14SEP2021:22:00:00,57.4,12.83,56.4,56.2,57.7,54.9,0,0.0001,12.0,8.0,108,10,0.669,46,40,34.3,35.3,33.2,0.00174,0.00228,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,14SEP2021:23:00:00,56.3,12.81,55.2,55.4,56.5,54.1,0,0.0001,13.6,7.9,118,13,0.654,47,41,33.7,34.4,32.7,0.00168,0.00220,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:00:00:00,55.1,12.8,53.6,53.9,55.3,52.7,0,0.0001,12.0,6.9,129,17,0.651,49,42,33.5,34.2,32.8,0.00134,0.00180,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:01:00:00,53.5,12.77,52.9,52.8,53.8,52.1,0,0.0001,11.0,5.4,114,17,0.643,49,44,33.3,33.9,32.6,0.00093,0.00132,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:02:00:00,52.7,12.73,53.2,53.1,54.7,51.5,0,0.0001,12.4,6.0,123,17,0.629,51,42,32.7,33.9,31.7,0.00113,0.00156,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:03:00:00,52.4,12.72,52.9,52.9,54.3,51.9,0,0.0001,14.1,6.9,116,12,0.621,48,42,32.3,33.1,31.5,0.00129,0.00173,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:04:00:00,52.5,12.69,54.0,53.5,54.7,52.4,0,0.0001,13.6,7.6,122,13,0.604,46,40,31.8,32.6,30.9,0.00155,0.00203,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:05:00:00,52.1,12.67,51.9,52.0,53.9,50.9,0,0.0001,13.8,7.5,120,14,0.610,49,42,31.9,32.6,31.1,0.00139,0.00183,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:06:00:00,51.7,12.64,52.4,52.2,53.9,50.8,10,0.0369,13.2,8.0,116,12,0.610,50,41,31.9,32.9,30.9,0.00221,0.00371,.,.,.,.,.,0.00,0.00,0.00,0.0638615113
hly,AgWx,eastfork,430,15SEP2021:07:00:00,52.6,12.73,55.0,54.1,57.9,51.2,147,0.5300,11.0,6.3,116,15,0.656,50,41,33.5,35.3,32.3,0.00436,0.00676,.,.,.,.,.,0.00,0.00,0.00,0.56365131
hly,AgWx,eastfork,430,15SEP2021:08:00:00,60.0,13.91,63.4,61.8,65.3,57.4,357,1.2846,11.2,5.9,119,11,0.704,43,32,35.4,37.0,33.5,0.00943,0.01265,.,.,.,.,.,0.00,0.00,0.00,1.2748043
hly,AgWx,eastfork,430,15SEP2021:09:00:00,69.6,14.32,70.1,68.6,70.8,65.3,529,1.9031,5.5,2.2,209,29,0.804,38,26,37.6,43.6,33.0,0.01316,0.01532,.,.,.,.,.,0.00,0.00,0.00,1.9242728
hly,AgWx,eastfork,430,15SEP2021:10:00:00,76.3,14.21,73.9,73.0,75.4,70.1,663,2.3861,10.0,5.5,300,18,0.973,38,25,43.0,45.8,36.8,0.01903,0.02333,.,.,.,.,.,0.00,0.00,0.00,2.4251867
hly,AgWx,eastfork,430,15SEP2021:11:00:00,80.1,13.77,77.2,76.2,78.6,74.2,748,2.6929,12.5,7.8,328,16,0.927,38,23,43.5,48.2,36.4,0.02315,0.02918,.,.,.,.,.,0.00,0.00,0.00,2.7623985
hly,AgWx,eastfork,430,15SEP2021:12:00:00,82.0,13.75,79.0,78.9,81.0,77.3,773,2.7839,20.0,10.4,311,19,0.844,32,18,39.2,46.1,33.1,0.02628,0.03449,.,.,.,.,.,0.00,0.00,0.00,2.9151669
hly,AgWx,eastfork,430,15SEP2021:13:00:00,83.4,13.68,80.0,80.3,81.6,79.6,751,2.7034,17.4,12.5,288,12,0.681,23,17,35.3,38.8,31.4,0.02762,0.03757,.,.,.,.,.,0.00,0.00,0.00,2.8476259
hly,AgWx,eastfork,430,15SEP2021:14:00:00,84.2,13.68,80.6,80.5,81.4,79.8,669,2.4074,18.5,12.4,288,12,0.759,23,19,37.2,39.8,34.4,0.02541,0.03504,.,.,.,.,.,0.00,0.00,0.00,2.5428767
hly,AgWx,eastfork,430,15SEP2021:15:00:00,84.3,13.64,80.8,80.5,81.7,79.7,539,1.9410,17.5,11.3,291,13,0.770,23,20,38.0,40.1,35.9,0.02146,0.03023,.,.,.,.,.,0.00,0.00,0.00,2.0548977
hly,AgWx,eastfork,430,15SEP2021:16:00:00,84.2,13.64,80.9,80.9,81.7,80.2,376,1.3542,16.4,8.9,276,18,0.702,23,18,36.6,39.4,33.9,0.01581,0.02307,.,.,.,.,.,0.00,0.00,0.00,1.428597
hly,AgWx,eastfork,430,15SEP2021:17:00:00,82.2,13.65,78.7,79.3,80.4,77.4,196,0.7068,15.0,5.4,267,21,0.745,24,18,35.8,39.2,32.7,0.00769,0.01220,.,.,.,.,.,0.00,0.00,0.00,0.7202883
hly,AgWx,eastfork,430,15SEP2021:18:00:00,77.0,13.09,71.4,74.1,77.7,67.5,41,0.1464,3.9,2.0,199,32,0.758,33,20,36.4,38.9,33.7,0.00023,0.00140,.,.,.,.,.,0.00,0.00,0.00,0.129679384
hly,AgWx,eastfork,430,15SEP2021:19:00:00,68.1,12.88,65.9,65.8,69.9,62.9,0,0.0007,4.3,1.9,139,34,0.672,36,25,34.6,36.3,32.9,-0.00009,0.00003,.,.,.,.,.,0.00,0.00,0.00,0.0005300961
hly,AgWx,eastfork,430,15SEP2021:20:00:00,63.3,12.85,62.0,62.3,64.0,61.1,0,0.0001,8.6,4.6,111,15,0.632,36,31,33.1,35.1,31.6,0.00135,0.00200,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:21:00:00,61.8,12.86,61.6,61.4,61.8,60.9,0,0.0001,14.2,8.1,119,11,0.569,34,29,30.6,32.4,29.2,0.00254,0.00334,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,15SEP2021:22:00:00,61.1,12.84,60.4,60.2,61.5,59.3,0,0.0001,13.3,8.5,125,10,0.530,32,29,28.9,30.0,28.3,0.00261,0.00340,.,.,.,.,.,0.00,0.00,0.00,1E-6
