#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,24SEP2021:22:00:00,51.1,12.77,51.3,51.6,53.7,49.7,0,0.0001,0.9,0.1,1.9,0.0,0.845,72,60,40.3,41.1,39.3,-0.00130,-0.00205,61.8,62.4,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,24SEP2021:23:00:00,48.9,12.74,48.1,48.2,50.9,46.8,0,0.0001,2.7,0.5,6.3,5.7,0.822,78,66,39.6,40.5,37.8,-0.00103,-0.00155,61.0,62.2,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:00:00:00,47.5,12.72,47.6,47.6,48.9,46.3,0,0.0001,2.9,1.5,22,9.4,0.771,72,65,37.9,38.9,37.0,-0.00063,-0.00083,60.3,62.0,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:01:00:00,46.2,12.69,46.7,46.6,47.4,45.9,0,0.0001,2.3,0.9,97,6.9,0.744,72,66,37.1,37.7,36.3,-0.00086,-0.00122,59.6,61.7,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:02:00:00,45.1,12.66,46.6,46.5,47.4,45.6,0,0.0001,1.7,0.6,94,4.6,0.739,71,67,36.8,37.3,36.4,-0.00097,-0.00142,58.9,61.4,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:03:00:00,43.9,12.65,44.8,44.9,45.7,43.9,0,0.0001,1.8,0.4,10,1.3,0.734,75,70,36.6,37.1,36.1,-0.00104,-0.00157,58.3,61.2,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:04:00:00,42.8,12.63,43.4,43.4,43.9,42.4,0,0.0001,2.4,1.0,25,5.7,0.710,76,73,35.9,36.5,35.1,-0.00079,-0.00112,57.7,60.8,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:05:00:00,41.7,12.62,42.7,42.5,43.6,41.7,0,0.0001,2.6,0.8,11,8.1,0.705,78,73,35.5,36.0,34.9,-0.00085,-0.00122,57.2,60.6,21,0,.,7.49,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:06:00:00,41.1,12.6,43.6,43.0,44.3,41.7,10,0.0361,3.5,1.1,187,15,0.698,77,70,35.1,35.5,34.6,-0.00082,-0.00098,56.7,60.3,21,0,.,7.49,0.00,0.00,0.029661372
hly,AgWx,corinne,413,25SEP2021:07:00:00,44.4,12.7,48.1,46.9,51.7,42.8,132,0.4741,4.8,1.4,94,8.5,0.789,78,65,38.0,40.9,35.3,0.00105,0.00139,56.2,59.9,21,0,.,7.49,0.00,0.00,0.41735821
hly,AgWx,corinne,413,25SEP2021:08:00:00,54.0,13.82,55.8,54.9,58.5,51.6,310,1.1162,6.2,4.1,100,10,0.821,66,50,39.6,42.2,38.1,0.00629,0.00793,55.9,59.6,21,0,.,7.50,0.00,0.00,1.1004467
hly,AgWx,corinne,413,25SEP2021:09:00:00,63.9,14.17,62.6,61.8,65.1,58.3,483,1.7400,4.5,1.8,159,27,0.802,51,38,39.3,41.1,37.6,0.01074,0.01226,56.0,59.5,21,0,.,7.50,0.00,0.00,1.7455033
hly,AgWx,corinne,413,25SEP2021:10:00:00,72.7,13.66,68.6,67.3,70.4,64.1,622,2.2402,3.9,1.5,191,43,0.868,41,35,41.1,44.0,38.3,0.01515,0.01700,56.6,59.3,21,0,.,7.50,0.00,0.00,2.2518688
hly,AgWx,corinne,413,25SEP2021:11:00:00,77.5,13.6,72.0,71.4,72.9,69.5,714,2.5710,5.4,2.3,161,39,0.849,39,29,40.5,44.0,38.2,0.01869,0.02136,57.7,59.2,21,0,.,7.50,0.00,0.00,2.5875281
hly,AgWx,corinne,413,25SEP2021:12:00:00,80.6,13.53,75.1,74.9,77.7,72.2,751,2.7045,5.1,1.8,218,60,0.889,32,27,41.1,45.1,39.2,0.02012,0.02269,59.4,59.3,21,0,.,7.49,0.00,0.00,2.7102435
hly,AgWx,corinne,413,25SEP2021:13:00:00,83.5,13.42,78.9,77.9,79.3,76.8,736,2.6484,6.0,2.6,218,35,0.942,31,24,41.7,45.0,38.3,0.02059,0.02380,61.2,59.6,21,0,.,7.49,0.00,0.00,2.6148829
hly,AgWx,corinne,413,25SEP2021:14:00:00,85.9,13.36,79.5,79.0,79.9,77.8,656,2.3614,5.7,2.3,154,36,0.857,28,22,40.6,43.9,37.7,0.01820,0.02109,62.7,59.9,21,0,.,7.48,0.00,0.00,2.3166285
hly,AgWx,corinne,413,25SEP2021:15:00:00,87.0,13.33,80.2,79.9,80.8,78.9,523,1.8835,4.8,2.0,177,44,0.803,27,19,38.1,43.7,34.1,0.01409,0.01657,63.8,60.5,21,0,.,7.48,0.00,0.00,1.8366829
hly,AgWx,corinne,413,25SEP2021:16:00:00,86.4,13.32,79.7,79.9,80.6,79.3,353,1.2724,4.0,1.2,154,27,0.783,27,19,38.6,42.9,34.4,0.00823,0.00971,64.5,61.0,21,0,.,7.48,0.00,0.00,1.2058088
hly,AgWx,corinne,413,25SEP2021:17:00:00,83.5,13.37,77.5,78.1,79.9,75.4,166,0.5987,2.2,0.5,49,6.4,0.875,40,20,41.7,50.1,35.2,0.00192,0.00241,64.8,61.4,21,0,.,7.48,0.00,0.00,0.514131
hly,AgWx,corinne,413,25SEP2021:18:00:00,74.9,12.93,69.0,70.7,76.9,64.9,23,0.0840,4.3,3.0,113,4.8,1.038,51,27,44.7,47.5,40.0,0.00054,0.00164,64.6,61.8,21,0,.,7.48,0.00,0.00,0.0529241934
hly,AgWx,corinne,413,25SEP2021:19:00:00,65.3,12.84,60.9,62.4,65.4,58.0,0,0.0001,3.8,2.0,125,3.6,1.062,64,50,46.3,47.9,45.0,-0.00031,-0.00035,64.1,62.1,21,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:20:00:00,58.8,12.81,55.8,55.9,61.4,53.2,0,0.0001,4.4,0.8,112,11,0.965,74,55,44.0,46.9,41.7,-0.00101,-0.00150,63.3,62.2,21,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:21:00:00,55.3,12.79,56.8,55.6,57.9,52.2,0,0.0001,3.1,1.1,313,26,0.887,68,53,41.9,43.8,40.8,-0.00078,-0.00107,62.5,62.2,21,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:22:00:00,54.1,12.76,54.0,54.3,57.4,51.3,0,0.0001,2.8,1.3,259,13,0.840,67,52,40.2,41.9,38.7,-0.00067,-0.00088,61.7,62.1,21,0,.,7.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,25SEP2021:23:00:00,53.0,12.77,50.1,54.8,55.8,53.2,0,0.0000,3.7,1.4,96,12,0.856,62,52,39.5,40.6,38.6,-0.00015,-0.00019,61.2,62.1,21,0,.,7.48,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,23SEP2021:21:00:00,57.6,12.77,57.2,57.8,58.7,56.9,0,0.0001,12.3,7.2,331,8.7,0.773,49,46,37.9,38.3,37.6,0.00151,0.00203,59.6,59.0,16,0,59.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2021:22:00:00,57.3,12.75,57.5,58.0,59.0,57.1,0,0.0001,12.7,9.0,332,8.6,0.772,49,45,37.9,38.1,37.6,0.00189,0.00243,58.7,58.8,16,0,59.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23SEP2021:23:00:00,56.6,12.75,54.1,56.1,59.3,48.2,0,0.0001,12.3,6.2,303,18,0.779,69,45,37.9,39.0,37.4,0.00116,0.00160,57.9,58.6,16,0,57.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:00:00:00,52.0,12.74,47.6,49.7,53.1,45.6,0,0.0001,4.9,2.8,181,20,0.754,72,56,37.8,39.3,35.6,-0.00015,-0.00011,57.1,58.3,16,0,50.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:01:00:00,48.8,12.68,44.2,47.0,53.1,41.9,0,0.0001,7.9,4.4,269,18,0.733,83,55,37.0,38.2,34.0,0.00016,0.00030,56.2,58.0,16,0,49.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:02:00:00,45.1,12.68,42.0,43.1,45.7,41.0,0,0.0001,6.0,1.7,227,44,0.727,81,72,36.5,38.8,35.0,-0.00060,-0.00080,55.4,57.7,16,0,43.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:03:00:00,44.4,12.66,44.5,45.1,51.4,41.2,0,0.0001,8.9,5.1,146,20,0.731,81,57,36.2,37.8,34.2,0.00018,0.00030,54.6,57.3,16,0,48.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:04:00:00,43.6,12.58,41.4,42.5,44.3,41.0,0,0.0001,6.5,2.5,258,28,0.710,82,72,35.9,37.3,33.6,-0.00046,-0.00061,53.9,56.9,16,0,43.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:05:00:00,41.2,12.59,38.3,39.3,41.7,37.9,0,0.0001,6.2,3.2,187,14,0.689,87,76,34.6,35.6,33.3,-0.00041,-0.00052,53.2,56.6,16,0,40.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:06:00:00,39.1,12.54,38.8,38.9,40.6,37.0,9,0.0312,3.6,1.0,280,26,0.672,87,79,34.3,35.8,32.0,-0.00086,-0.00108,52.5,56.2,16,0,40.5,0.00,0.00,0.00,0.033294726
hly,AgWx,cornish,449,24SEP2021:07:00:00,41.7,12.84,44.4,42.7,46.2,40.5,135,0.4877,3.7,1.1,161,25,0.760,84,73,37.1,39.3,34.9,0.00098,0.00116,51.8,55.8,16,0,50.7,0.00,0.00,0.00,0.43534357
hly,AgWx,cornish,449,24SEP2021:08:00:00,50.4,14.24,51.5,49.1,52.2,46.0,309,1.1123,3.9,1.5,162,21,0.795,73,61,38.9,41.5,37.1,0.00508,0.00575,51.9,55.4,16,0,68.5,0.00,0.00,0.00,1.1169312
hly,AgWx,cornish,449,24SEP2021:09:00:00,58.9,14.11,56.6,55.0,59.6,51.2,469,1.6884,4.7,0.9,158,66,0.860,66,50,40.5,44.5,38.2,0.00948,0.01039,53.1,55.1,16,0,83.8,0.00,0.00,0.00,1.7520161
hly,AgWx,cornish,449,24SEP2021:10:00:00,66.2,13.55,63.7,61.1,64.2,58.6,605,2.1794,6.2,1.8,108,51,0.866,58,40,40.4,44.6,37.6,0.01393,0.01565,55.5,55.1,16,0,85.9,0.00,0.00,0.00,2.2602153
hly,AgWx,cornish,449,24SEP2021:11:00:00,70.8,13.53,66.5,65.4,67.9,63.3,690,2.4856,6.0,2.6,173,52,0.819,46,34,39.9,44.2,37.8,0.01717,0.01963,58.5,55.4,16,0,86.2,0.00,0.00,0.00,2.5916605
hly,AgWx,cornish,449,24SEP2021:12:00:00,73.1,13.46,70.1,68.9,71.6,67.1,724,2.6049,7.6,3.4,85,33,0.793,38,29,38.4,41.7,35.9,0.01910,0.02232,61.6,56.0,16,0,84.3,0.00,0.00,0.00,2.7212602
hly,AgWx,cornish,449,24SEP2021:13:00:00,76.2,13.4,73.6,72.5,74.2,70.3,700,2.5217,5.7,2.2,140,50,0.809,42,25,39.2,48.6,35.4,0.01865,0.02133,64.2,56.7,16,0,86.4,0.00,0.00,0.00,2.6235705
hly,AgWx,cornish,449,24SEP2021:14:00:00,79.3,13.29,76.1,74.8,75.7,73.8,619,2.2293,8.6,4.0,150,29,0.760,34,22,36.9,44.5,33.6,0.01783,0.02175,66.2,57.7,16,0,83.3,0.00,0.00,0.00,2.329493
hly,AgWx,cornish,449,24SEP2021:15:00:00,80.6,13.23,75.8,75.9,77.1,74.7,489,1.7610,8.4,3.7,131,40,0.736,29,23,37.3,42.0,35.3,0.01417,0.01771,67.3,58.7,16,0,84.7,0.00,0.00,0.00,1.8400244
hly,AgWx,cornish,449,24SEP2021:16:00:00,79.9,13.28,75.5,76.0,77.1,75.4,328,1.1816,9.0,5.9,124,16,0.738,29,22,37.3,41.3,34.8,0.01132,0.01606,67.5,59.6,16,0,82.3,0.00,0.00,0.00,1.2127153
hly,AgWx,cornish,449,24SEP2021:17:00:00,76.4,13.38,71.3,72.4,75.7,67.1,140,0.5055,7.8,4.6,166,14,0.859,42,24,40.8,46.1,36.3,0.00514,0.00827,66.8,60.4,16,0,77.9,0.00,0.00,0.00,0.52132399
hly,AgWx,cornish,449,24SEP2021:18:00:00,67.6,12.91,64.7,66.7,70.1,63.9,9,0.0322,6.5,4.9,222,12,0.757,42,27,37.7,41.1,34.6,0.00221,0.00397,65.5,60.8,16,0,68.9,0.00,0.00,0.00,0.0554817332
hly,AgWx,cornish,449,24SEP2021:19:00:00,63.7,12.83,61.2,65.2,69.4,61.7,0,0.0001,9.7,4.4,205,31,0.742,43,26,36.5,39.2,33.4,0.00134,0.00203,64.0,61.1,16,0,65.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:20:00:00,60.2,12.8,55.2,57.8,65.6,54.4,0,0.0001,5.4,2.4,228,20,0.736,56,33,36.6,39.1,34.7,-0.00000,0.00014,62.7,61.1,16,0,57.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:21:00:00,56.2,12.78,56.3,56.8,58.8,55.2,0,0.0001,6.5,3.9,273,11,0.677,47,39,34.8,36.0,33.9,0.00062,0.00097,61.4,60.9,16,0,59.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:22:00:00,53.0,12.72,48.6,51.2,58.4,47.7,0,0.0001,6.8,2.0,183,45,0.706,62,40,35.4,37.1,34.1,-0.00027,-0.00026,60.2,60.7,16,0,53.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,24SEP2021:23:00:00,49.7,12.7,46.3,48.6,51.2,46.0,0,0.0001,2.2,0.8,187,24,0.666,61,53,34.6,36.0,32.5,-0.00087,-0.00125,59.1,60.3,16,0,48.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25SEP2021:00:00:00,46.7,12.69,44.3,46.1,48.6,43.8,0,0.0001,3.6,1.6,210,38,0.695,72,57,34.8,37.3,32.2,-0.00056,-0.00074,58.0,60.0,16,0,46.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25SEP2021:01:00:00,44.8,12.68,42.4,43.4,46.9,41.1,0,0.0001,4.1,1.6,280,40,0.687,78,59,34.6,36.4,32.1,-0.00058,-0.00075,57.1,59.5,16,0,44.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,25SEP2021:02:00:00,43.6,12.66,44.3,45.0,49.7,41.5,0,0.0001,3.0,1.2,227,37,0.652,74,51,33.6,35.1,30.7,-0.00066,-0.00090,56.2,59.1,16,0,44.2,0.00,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2021:22:00:00,51.2,12.71,50.9,50.3,52.1,48.3,0,0.0001,5.7,3.2,171,21,0.867,76,66,41.0,43.0,38.9,-0.00020,-0.00016,59.8,58.9,13,0,44.4,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23SEP2021:23:00:00,49.2,12.69,49.8,49.8,51.2,47.6,0,0.0000,5.1,3.2,152,13,0.829,73,63,39.7,40.8,38.3,-0.00016,-0.00011,59.5,58.9,13,0,42.9,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:00:00:00,47.9,12.67,48.0,48.0,50.6,46.8,0,0.0001,5.3,3.3,206,7.9,0.834,80,63,39.6,42.0,38.1,-0.00020,-0.00018,59.2,59.0,13,0,41.8,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:01:00:00,45.0,12.64,40.9,41.7,47.9,38.9,0,0.0001,5.1,3.2,180,32,0.738,88,74,37.0,41.0,34.8,-0.00042,-0.00049,58.8,59.1,13,0,35.7,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:02:00:00,42.0,12.62,42.0,41.9,45.6,38.3,0,0.0000,4.5,2.7,78,13,0.753,88,76,37.2,39.1,33.5,-0.00049,-0.00060,58.4,59.0,13,0,34.4,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:03:00:00,40.7,12.58,40.9,40.9,44.7,37.8,0,0.0000,4.0,1.7,187,14,0.743,91,77,36.8,39.8,33.4,-0.00068,-0.00091,58.1,58.7,13,0,34.1,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:04:00:00,39.6,12.55,39.9,40.3,41.8,38.7,0,0.0001,3.1,1.7,189,29,0.771,93,87,37.8,39.8,35.3,-0.00070,-0.00093,57.6,58.6,13,31,32.7,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:05:00:00,38.8,12.51,39.1,38.6,40.9,36.8,0,0.0001,3.6,1.7,219,23,0.769,97,92,37.4,40.1,35.3,-0.00074,-0.00099,57.2,58.3,13,100,31.3,15.68,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:06:00:00,37.7,12.5,35.4,37.8,41.1,34.0,6,0.0225,4.2,1.9,225,22,0.692,97,92,36.7,40.4,32.7,-0.00064,-0.00081,56.9,58.3,13,100,31.3,15.67,0.00,0.00,0.034299709
hly,AgWx,drainfrm,410,24SEP2021:07:00:00,39.4,12.67,42.7,41.2,46.9,35.0,123,0.4444,3.5,1.2,59,29,0.827,97,77,38.9,42.3,33.8,0.00073,0.00083,56.4,58.1,13,76,40.5,15.68,0.01,0.00,0.43921172
hly,AgWx,drainfrm,410,24SEP2021:08:00:00,48.8,14.52,50.1,49.5,52.8,46.8,295,1.0624,4.1,1.6,310,38,0.828,79,60,39.7,41.4,38.4,0.00496,0.00561,56.1,58.0,13,0,59.2,15.69,0.01,0.00,1.1240984
hly,AgWx,drainfrm,410,24SEP2021:09:00:00,58.4,14.35,56.6,55.5,59.4,52.3,466,1.6760,4.6,1.6,194,50,0.822,61,50,39.7,42.3,38.3,0.00960,0.01078,56.0,57.9,13,0,70.9,15.69,0.00,0.00,1.7650136
hly,AgWx,drainfrm,410,24SEP2021:10:00:00,65.4,13.82,61.4,60.6,63.9,57.7,605,2.1782,7.1,3.1,103,37,0.856,53,42,40.5,42.7,38.3,0.01407,0.01624,56.0,57.7,13,0,75.1,15.69,0.00,0.00,2.2710114
hly,AgWx,drainfrm,410,24SEP2021:11:00:00,70.6,13.76,64.5,65.2,68.3,62.9,701,2.5249,6.6,2.5,102,63,0.824,44,37,40.0,42.8,38.1,0.01731,0.01971,56.3,57.5,13,0,83.2,15.69,0.00,0.00,2.6023542
hly,AgWx,drainfrm,410,24SEP2021:12:00:00,74.1,13.65,69.0,69.1,71.3,66.5,744,2.6773,6.2,2.8,266,51,0.797,39,29,39.4,42.9,36.9,0.01930,0.02220,56.8,57.7,13,0,86.6,15.68,0.00,0.00,2.7270734
hly,AgWx,drainfrm,410,24SEP2021:13:00:00,77.6,13.57,72.5,72.6,75.7,70.2,725,2.6104,7.8,3.1,261,48,0.767,31,24,38.3,41.8,34.7,0.01962,0.02291,57.6,57.4,13,0,89.3,15.68,0.00,0.00,2.6366092
hly,AgWx,drainfrm,410,24SEP2021:14:00:00,81.3,13.49,75.5,75.4,77.1,73.8,647,2.3289,9.1,3.0,101,54,0.716,28,21,36.0,40.8,32.6,0.01790,0.02123,58.5,57.6,13,0,90.5,15.68,0.00,0.00,2.339256
hly,AgWx,drainfrm,410,24SEP2021:15:00:00,83.0,13.47,76.5,76.7,78.0,75.6,517,1.8611,8.4,3.7,97,27,0.682,24,20,34.2,37.4,31.6,0.01491,0.01866,59.3,57.6,13,0,87.2,15.67,0.00,0.00,1.8534221
hly,AgWx,drainfrm,410,24SEP2021:16:00:00,82.6,13.46,76.3,76.9,78.0,76.2,348,1.2512,7.1,3.1,190,40,0.668,24,20,34.2,37.3,32.0,0.00959,0.01257,60.0,57.8,13,0,84.2,15.67,0.00,0.00,1.2203395
hly,AgWx,drainfrm,410,24SEP2021:17:00:00,79.6,13.51,74.5,75.3,76.9,73.1,166,0.5965,7.1,2.6,59,18,0.697,29,20,35.3,39.3,32.2,0.00389,0.00609,60.5,58.0,13,0,78.6,15.67,0.00,0.00,0.52544692
hly,AgWx,drainfrm,410,24SEP2021:18:00:00,71.3,13.17,64.7,66.9,73.5,61.0,24,0.0858,4.5,2.0,195,18,1.111,64,26,45.9,51.0,36.9,-0.00038,0.00008,60.9,58.4,13,0,64.6,15.67,0.00,0.00,0.0545827532
hly,AgWx,drainfrm,410,24SEP2021:19:00:00,61.1,12.78,58.1,58.8,61.3,54.8,0,0.0001,5.5,2.6,149,10,0.915,64,47,43.2,48.6,41.0,-0.00013,-0.00005,61.0,58.6,13,0,52.5,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:20:00:00,56.0,12.75,56.4,56.3,59.9,52.9,0,0.0001,5.0,2.2,161,21,0.890,71,50,42.0,46.3,39.6,-0.00036,-0.00040,60.9,59.1,13,0,48.6,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:21:00:00,53.9,12.73,53.2,54.2,57.7,51.4,0,0.0000,6.6,4.1,189,9.7,0.847,66,50,40.2,42.1,38.5,0.00029,0.00051,60.7,59.0,13,0,48.5,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:22:00:00,51.5,12.7,47.7,48.2,53.3,43.2,0,0.0000,5.5,3.7,126,24,0.785,81,54,38.2,41.2,36.2,-0.00003,0.00007,60.3,59.1,13,0,43.0,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,24SEP2021:23:00:00,47.1,12.68,45.5,45.8,48.4,43.6,0,0.0001,6.1,2.9,119,17,0.771,82,68,38.4,39.6,36.8,-0.00037,-0.00043,59.9,59.2,13,0,38.8,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25SEP2021:00:00:00,45.0,12.66,45.2,44.7,49.3,41.7,0,0.0001,4.5,2.2,136,25,0.732,81,62,36.3,37.8,34.0,-0.00045,-0.00054,59.5,59.2,13,0,38.0,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25SEP2021:01:00:00,43.3,12.64,44.0,45.0,46.8,41.7,0,0.0001,3.4,1.7,166,16,0.737,82,68,37.0,39.1,34.8,-0.00060,-0.00077,59.1,59.1,13,0,36.7,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25SEP2021:02:00:00,41.5,12.61,38.7,41.2,45.2,38.1,0,0.0001,3.9,1.5,121,47,0.718,90,75,36.7,39.4,31.9,-0.00070,-0.00095,58.6,59.2,13,0,33.2,15.67,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,25SEP2021:03:00:00,39.9,12.6,37.2,38.6,39.4,36.9,0,0.0000,3.1,2.0,16,38,0.646,87,84,34.6,35.6,32.9,-0.00014,-0.00018,58.3,59.2,13,0,31.6,15.68,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,24SEP2021:18:00:00,71.6,13.02,67.8,68.7,72.3,64.5,19,0.0670,3.0,0.8,193,9.4,0.929,46,33,42.7,43.6,41.5,-0.00129,-0.00131,68.1,65.9,25,0,.,2.48,.,0.00,0.0578166607
hly,AgWx,eaglelake,433,24SEP2021:19:00:00,64.3,12.74,62.8,63.3,65.3,61.3,0,0.0001,2.0,1.2,94,8.2,0.938,50,44,43.0,43.7,41.9,-0.00067,-0.00088,67.3,65.9,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,24SEP2021:20:00:00,60.7,12.69,60.6,60.8,62.0,59.5,0,0.0000,2.5,1.3,98,6.3,0.864,50,46,41.0,42.1,39.7,-0.00061,-0.00078,66.4,65.8,26,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,24SEP2021:21:00:00,58.7,12.71,60.1,59.9,62.2,57.1,0,0.0000,3.1,1.7,95,6.9,0.836,54,42,40.0,40.8,38.6,-0.00039,-0.00045,65.5,65.6,26,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,24SEP2021:22:00:00,58.8,12.7,61.7,61.3,62.0,60.2,0,0.0000,3.8,2.3,113,9.1,0.678,43,33,35.3,38.8,32.7,0.00010,0.00032,64.8,65.3,26,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,24SEP2021:23:00:00,59.0,12.68,62.4,62.0,62.9,60.8,0,0.0000,5.6,2.9,116,12,0.638,35,32,33.0,34.0,32.3,0.00053,0.00094,64.2,64.9,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:00:00:00,59.0,12.67,62.1,62.1,63.3,60.3,0,0.0000,5.4,2.5,126,14,0.665,38,33,34.0,34.8,33.5,0.00025,0.00055,63.6,64.7,26,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:01:00:00,57.6,12.63,60.0,59.6,61.8,57.5,0,0.0000,5.8,2.1,128,14,0.671,43,34,34.5,35.4,33.2,-0.00006,0.00007,63.2,64.4,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:02:00:00,57.8,12.63,60.7,60.6,61.6,60.0,0,0.0000,7.7,3.4,115,12,0.686,39,35,34.7,35.2,33.8,0.00065,0.00108,62.8,64.1,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:03:00:00,57.8,12.6,58.9,59.5,60.5,58.2,0,0.0000,5.8,3.4,106,14,0.644,39,36,33.5,34.8,32.5,0.00066,0.00109,62.5,63.9,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:04:00:00,57.2,12.58,58.8,58.9,59.5,58.0,0,0.0000,7.7,4.4,108,14,0.647,39,37,33.3,34.2,32.4,0.00105,0.00158,62.2,63.6,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:05:00:00,57.1,12.55,58.3,58.4,59.1,57.8,0,0.0000,9.1,4.7,108,15,0.648,40,38,33.5,33.9,33.3,0.00114,0.00167,62.0,63.4,25,0,.,2.48,.,0.00,1E-6
hly,AgWx,eaglelake,433,25SEP2021:06:00:00,56.7,12.55,58.0,58.0,58.6,57.2,5,0.0180,8.6,4.7,112,15,0.646,41,38,33.4,33.7,33.1,0.00140,0.00236,61.8,63.2,25,0,.,2.48,.,0.00,0.031057495
hly,AgWx,eaglelake,433,25SEP2021:07:00:00,58.0,12.57,59.1,58.6,60.5,57.2,110,0.3943,9.0,3.3,120,18,0.671,41,37,34.1,36.3,33.2,0.00282,0.00449,61.6,63.0,25,0,.,2.48,.,0.00,0.4307287
hly,AgWx,eaglelake,433,25SEP2021:08:00:00,65.3,12.72,63.2,62.4,65.2,60.4,306,1.1006,7.2,3.0,99,23,0.727,41,34,36.0,38.8,34.4,0.00704,0.00904,61.5,62.8,26,0,.,2.48,.,0.00,1.1232794
hly,AgWx,eaglelake,433,25SEP2021:09:00:00,73.0,13.04,66.4,66.7,68.3,65.2,469,1.6898,4.9,2.1,237,41,0.767,41,32,38.2,42.9,35.3,0.01138,0.01334,61.8,62.7,25,0,.,2.48,.,0.00,1.767333
