#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,17MAY2021:16:00:00,74.6,14.02,70.1,70.6,72.5,68.3,270,0.9728,20.5,12.1,141,14,0.819,42,28,40.3,48.1,36.1,0.01382,0.02053,82.7,56.8,21,0,.,12.20,0.00,0.00,2.1348828
hly,AgWx,corinne,413,17MAY2021:17:00:00,71.7,13.97,67.7,67.7,68.6,67.2,210,0.7555,14.7,8.0,194,9.3,0.996,48,40,44.4,47.1,42.3,0.00900,0.01305,82.8,57.1,21,0,.,12.20,0.00,0.00,1.4406509
hly,AgWx,corinne,413,17MAY2021:18:00:00,69.7,13.6,66.2,66.8,67.5,64.4,109,0.3914,8.0,3.9,163,11,1.073,60,42,45.8,50.6,43.6,0.00428,0.00632,82.6,57.3,21,0,.,12.20,0.00,0.00,0.734189
hly,AgWx,corinne,413,17MAY2021:19:00:00,66.1,12.99,61.7,62.5,64.8,59.2,25,0.0904,5.9,3.1,99,11,1.147,65,52,48.3,50.5,46.0,0.00098,0.00179,82.3,57.5,21,0,.,12.20,0.00,0.00,0.158793652
hly,AgWx,corinne,413,17MAY2021:20:00:00,61.1,12.87,57.0,57.3,59.4,55.5,0,0.0012,5.6,2.9,111,9.7,1.048,71,61,46.1,47.4,44.2,0.00039,0.00058,82.0,57.6,21,0,53.8,12.20,0.00,0.00,0.002304691
hly,AgWx,corinne,413,17MAY2021:21:00:00,57.8,12.86,55.6,56.0,57.1,54.3,0,0.0001,6.4,2.4,186,8.8,1.029,73,62,45.0,46.0,43.8,0.00019,0.00031,81.6,57.8,21,0,52.6,12.20,0.00,0.00,1E-6
hly,AgWx,corinne,413,17MAY2021:22:00:00,55.3,12.84,51.5,51.9,55.3,50.3,0,0.0001,4.2,2.8,230,25,1.019,82,69,45.2,45.9,44.4,0.00009,0.00017,81.0,57.8,21,0,48.7,12.20,0.00,0.00,1E-6
hly,AgWx,corinne,413,17MAY2021:23:00:00,53.6,12.82,52.8,51.0,52.3,50.1,0,0.0000,7.4,3.6,239,20,1.021,83,76,45.2,45.5,44.8,0.00004,0.00006,80.7,57.8,20,0,47.2,12.20,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,16MAY2021:18:00:00,60.8,13.26,60.0,60.2,61.4,57.7,31,0.1102,24.2,12.6,298,13,0.912,65,45,42.1,46.1,39.8,0.00598,0.01004,57.8,56.0,29,0,62.8,0.00,0.00,0.00,0.7299363
hly,AgWx,cornish,449,16MAY2021:19:00:00,59.4,12.81,58.3,58.1,61.1,55.8,5,0.0177,9.7,3.7,240,40,1.006,74,48,44.9,47.7,40.9,0.00153,0.00252,57.2,56.0,29,19,63.1,0.00,0.00,0.00,0.15530905
hly,AgWx,cornish,449,16MAY2021:20:00:00,57.1,12.81,55.9,56.5,60.4,55.2,0,0.0003,10.5,4.8,340,16,1.076,76,52,46.5,48.5,42.6,0.00095,0.00130,56.9,55.9,29,60,67.7,0.00,0.00,0.01,0.002116825
hly,AgWx,cornish,449,16MAY2021:21:00:00,55.8,12.8,56.0,55.6,56.6,53.9,0,0.0001,9.2,5.1,245,17,1.033,81,64,45.9,48.3,44.4,0.00097,0.00131,56.5,55.8,29,5,58.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16MAY2021:22:00:00,55.1,12.69,54.2,54.5,56.4,53.2,0,0.0001,8.6,5.1,334,9.5,1.080,81,68,46.5,48.1,45.3,0.00079,0.00107,56.2,55.7,29,100,68.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,16MAY2021:23:00:00,54.0,12.63,52.9,53.2,54.8,51.6,0,0.0001,9.3,3.6,336,18,1.091,86,72,46.8,48.1,45.6,0.00048,0.00068,55.9,55.5,29,86,67.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:00:00:00,52.3,12.68,50.8,51.1,52.0,50.0,0,0.0001,10.3,4.8,329,14,1.075,88,82,46.7,48.1,45.3,0.00039,0.00053,55.7,55.4,29,4,53.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:01:00:00,50.0,12.69,48.7,49.5,51.7,45.0,0,0.0001,6.7,4.2,296,19,0.966,89,73,43.8,45.4,41.5,0.00046,0.00062,55.3,55.3,29,0,51.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:02:00:00,47.5,12.68,47.2,47.1,48.8,45.9,0,0.0001,6.7,2.5,198,21,0.923,90,79,42.6,43.6,41.7,0.00021,0.00030,54.9,55.1,29,0,47.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:03:00:00,45.6,12.66,44.0,44.7,47.0,42.8,0,0.0001,3.8,2.4,282,22,0.882,92,84,41.6,43.2,39.8,0.00013,0.00019,54.3,54.9,29,1,46.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:04:00:00,44.7,12.65,46.3,45.6,47.6,42.5,0,0.0002,11.1,5.2,337,13,0.913,91,81,41.9,43.4,39.3,0.00030,0.00040,53.7,54.8,29,0,47.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:05:00:00,45.4,12.65,46.6,46.5,48.6,43.8,23,0.0827,7.3,2.3,265,50,0.881,89,74,41.2,42.9,39.9,-0.00022,-0.00006,53.3,54.5,29,0,50.0,0.00,0.00,0.00,0.067534244
hly,AgWx,cornish,449,17MAY2021:06:00:00,47.4,12.73,46.9,46.2,49.3,43.8,155,0.5573,4.1,1.7,170,45,0.976,92,85,43.2,45.4,40.8,0.00147,0.00168,53.0,54.3,29,0,69.4,0.00,0.00,0.00,0.53042797
hly,AgWx,cornish,449,17MAY2021:07:00:00,53.6,12.99,54.1,53.1,55.5,49.2,331,1.1905,6.6,3.6,11,14,1.032,88,67,45.6,47.1,44.0,0.00602,0.00701,52.8,54.0,29,0,77.1,0.00,0.00,0.00,1.2138023
hly,AgWx,cornish,449,17MAY2021:08:00:00,60.3,14.1,56.9,56.8,58.6,55.3,508,1.8301,5.7,2.0,70,36,1.041,73,61,45.8,48.4,44.1,0.01074,0.01193,53.0,53.8,29,0,91.7,0.00,0.00,0.00,1.9039712
hly,AgWx,cornish,449,17MAY2021:09:00:00,65.8,14.13,58.9,59.3,61.0,57.7,667,2.4026,6.6,2.5,141,39,1.124,72,60,47.7,51.3,44.1,0.01499,0.01660,53.6,53.7,28,0,97.6,0.00,0.00,0.00,2.5124416
hly,AgWx,cornish,449,17MAY2021:10:00:00,67.7,13.74,61.9,61.8,63.7,59.8,794,2.8577,8.6,4.2,148,22,1.205,73,57,49.6,52.9,47.0,0.01852,0.02086,54.6,53.7,29,0,93.0,0.00,0.00,0.00,2.9918903
hly,AgWx,cornish,449,17MAY2021:11:00:00,70.0,13.65,65.8,65.8,68.7,63.3,880,3.1672,8.2,3.6,138,29,1.188,64,51,50.4,54.0,47.1,0.02190,0.02456,56.0,53.8,28,0,95.7,0.00,0.00,0.00,3.309373
hly,AgWx,cornish,449,17MAY2021:12:00:00,72.8,13.56,68.7,68.9,70.9,67.4,929,3.3421,8.9,3.7,137,32,1.146,58,42,49.8,54.5,45.3,0.02413,0.02726,57.7,54.1,28,0,96.8,0.00,0.00,0.00,3.4440893
hly,AgWx,cornish,449,17MAY2021:13:00:00,75.2,13.5,71.0,71.1,72.4,69.9,870,3.1331,10.5,4.6,109,35,1.130,57,39,49.3,55.4,44.6,0.02351,0.02714,59.0,54.5,27,0,91.5,0.00,0.00,0.00,3.3775342
hly,AgWx,cornish,449,17MAY2021:14:00:00,76.9,13.46,70.9,71.6,72.8,69.9,674,2.4260,11.6,4.4,120,32,1.124,54,36,48.9,54.8,43.2,0.01912,0.02247,59.7,55.0,27,0,88.0,0.00,0.00,0.00,3.1143912
hly,AgWx,cornish,449,17MAY2021:15:00:00,73.6,13.52,67.5,68.5,71.4,66.2,368,1.3255,17.0,9.5,152,13,1.295,60,37,50.5,53.1,43.7,0.01252,0.01654,60.0,55.4,26,0,78.3,0.00,0.00,0.00,2.6667818
hly,AgWx,cornish,449,17MAY2021:16:00:00,69.1,13.71,65.3,65.7,66.7,64.7,270,0.9736,17.7,11.0,172,10,1.224,63,53,50.2,52.5,48.6,0.00987,0.01372,59.9,55.8,26,0,73.7,0.00,0.00,0.00,2.0889209
hly,AgWx,cornish,449,17MAY2021:17:00:00,66.9,13.75,63.6,64.1,65.2,63.1,242,0.8699,13.7,9.2,167,11,1.067,61,47,46.1,50.8,44.0,0.00866,0.01228,59.5,56.1,26,0,71.2,0.00,0.00,0.00,1.4303484
hly,AgWx,cornish,449,17MAY2021:18:00:00,64.4,13.76,61.5,61.8,63.7,60.4,103,0.3722,10.5,7.0,166,8.8,1.048,60,52,46.4,47.9,44.6,0.00468,0.00714,59.2,56.3,26,0,66.5,0.00,0.00,0.00,0.7322423
hly,AgWx,cornish,449,17MAY2021:19:00:00,61.4,13.26,59.6,59.5,61.2,57.3,24,0.0877,8.4,4.9,201,13,0.968,65,51,43.9,46.3,41.6,0.00186,0.00355,58.8,56.4,26,0,62.5,0.00,0.00,0.00,0.161430965
hly,AgWx,cornish,449,17MAY2021:20:00:00,57.8,12.92,54.9,55.8,58.1,53.3,0,0.0012,7.3,3.8,179,20,0.993,74,55,44.1,45.5,42.0,0.00062,0.00092,58.2,56.4,26,0,57.8,0.00,0.00,0.00,0.0024190418
hly,AgWx,cornish,449,17MAY2021:21:00:00,56.2,12.88,56.5,57.1,60.1,52.9,0,0.0001,8.6,3.7,195,24,0.912,73,47,42.1,45.5,40.0,0.00080,0.00117,57.6,56.4,26,0,58.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:22:00:00,54.2,12.87,52.8,52.4,56.1,50.9,0,0.0001,4.6,2.7,255,31,0.979,77,60,44.0,44.9,42.5,0.00017,0.00029,57.0,56.3,26,0,53.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,17MAY2021:23:00:00,52.1,12.87,50.3,51.1,52.7,49.2,0,0.0000,4.3,3.2,266,7.8,0.932,78,70,42.8,43.7,42.0,0.00006,0.00010,56.7,56.2,26,0,52.6,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,16MAY2021:17:00:00,61.3,13.71,61.3,61.3,62.9,59.3,129,0.4628,17.9,5.9,283,34,1.034,65,46,45.4,48.9,41.6,0.00529,0.00743,58.0,54.2,16,0,62.6,12.94,0.00,0.00,1.4182541
hly,AgWx,drainfrm,410,16MAY2021:18:00:00,60.5,13.67,58.3,58.2,59.6,57.3,58,0.2087,12.0,5.2,173,25,1.103,71,61,47.1,48.0,46.0,0.00295,0.00437,57.8,54.3,16,0,56.9,12.95,0.00,0.00,0.7142875
hly,AgWx,drainfrm,410,16MAY2021:19:00:00,59.1,13.13,57.9,58.0,59.0,56.8,6,0.0218,10.3,3.5,121,45,1.180,78,64,48.7,50.3,46.8,0.00103,0.00158,57.6,54.5,16,45,54.0,12.95,0.00,0.00,0.149382324
hly,AgWx,drainfrm,410,16MAY2021:20:00:00,56.9,12.77,56.9,56.8,58.4,55.0,0,0.0006,7.8,4.1,255,36,1.110,78,63,47.6,49.3,45.7,0.00082,0.00114,57.5,54.6,16,55,50.9,12.95,0.01,0.00,0.001851066
hly,AgWx,drainfrm,410,16MAY2021:21:00:00,56.6,12.75,56.5,56.1,56.7,55.5,0,0.0000,8.2,5.1,235,13,1.099,77,69,47.3,48.6,46.6,0.00092,0.00123,57.3,54.5,16,7,52.6,12.95,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,16MAY2021:22:00:00,55.4,12.73,54.5,55.1,56.8,53.6,0,0.0000,7.8,2.8,137,23,1.136,83,67,47.6,48.6,45.8,0.00051,0.00073,57.0,54.5,16,100,48.7,12.99,0.04,0.04,1E-6
hly,AgWx,drainfrm,410,16MAY2021:23:00:00,53.8,12.71,53.7,53.3,54.5,52.8,0,0.0000,6.2,2.8,128,43,1.155,86,79,48.3,49.3,47.6,0.00034,0.00049,56.9,54.5,16,100,47.7,13.00,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:00:00:00,52.4,12.69,52.0,52.0,53.8,49.6,0,0.0000,7.8,3.9,218,34,1.122,90,77,47.6,48.7,44.0,0.00037,0.00051,56.7,54.5,16,100,45.8,13.00,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:01:00:00,50.3,12.65,50.6,50.0,52.1,47.6,0,0.0000,8.5,4.8,166,23,1.050,91,77,45.9,47.3,44.4,0.00039,0.00052,56.5,54.5,16,100,43.7,13.00,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:02:00:00,48.4,12.63,46.4,47.2,51.0,43.4,0,0.0001,7.4,3.2,161,22,0.947,94,79,43.4,45.8,40.6,0.00024,0.00035,56.2,54.5,16,68,41.0,13.00,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:03:00:00,46.8,12.59,47.3,47.4,49.5,44.8,0,0.0000,8.6,3.7,134,26,0.950,94,82,44.2,46.1,42.3,0.00022,0.00030,56.0,54.4,16,100,40.8,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:04:00:00,45.7,12.55,44.2,44.6,47.3,42.2,0,0.0001,6.8,4.1,94,35,0.875,93,81,41.4,43.0,39.9,0.00022,0.00031,55.7,54.1,16,100,38.3,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:05:00:00,43.9,12.55,42.9,42.7,43.4,41.3,14,0.0504,5.4,2.9,106,27,0.867,95,92,40.9,41.9,39.4,-0.00022,-0.00016,55.4,54.1,16,100,36.8,12.99,0.00,0.00,0.06682464
hly,AgWx,drainfrm,410,17MAY2021:06:00:00,46.1,12.68,47.4,46.2,48.6,43.5,137,0.4940,4.8,2.3,249,16,1.022,95,90,44.5,46.1,42.0,0.00120,0.00138,55.1,54.1,16,63,49.2,13.00,0.00,0.00,0.52855061
hly,AgWx,drainfrm,410,17MAY2021:07:00:00,52.5,12.91,51.8,50.9,52.7,48.7,309,1.1120,5.8,2.4,200,22,1.093,91,82,46.6,48.1,45.2,0.00529,0.00588,54.8,54.0,16,0,64.9,13.00,0.01,0.00,1.2126774
hly,AgWx,drainfrm,410,17MAY2021:08:00:00,58.4,13.93,56.1,55.2,58.0,52.1,492,1.7718,6.2,2.7,210,35,1.091,84,66,47.2,49.0,44.7,0.01004,0.01114,54.6,53.7,16,0,75.0,13.00,0.00,0.00,1.902512
hly,AgWx,drainfrm,410,17MAY2021:09:00:00,64.3,14.24,59.6,58.8,61.2,56.6,659,2.3714,4.4,2.0,118,50,1.065,69,59,46.8,50.2,44.6,0.01479,0.01630,54.5,53.6,16,0,86.9,13.00,0.00,0.00,2.5216541
hly,AgWx,drainfrm,410,17MAY2021:10:00:00,68.8,13.8,61.9,62.4,64.6,60.0,795,2.8608,5.9,1.7,158,66,1.020,64,50,46.4,50.1,43.1,0.01903,0.02091,54.6,53.5,16,0,96.7,13.00,0.00,0.00,3.0141149
hly,AgWx,drainfrm,410,17MAY2021:11:00:00,71.7,13.73,67.3,65.8,69.5,63.3,892,3.2103,6.4,2.8,214,48,1.122,58,42,46.3,50.8,42.8,0.02238,0.02503,54.9,53.3,16,0,98.2,13.00,0.00,0.00,3.3383901
hly,AgWx,drainfrm,410,17MAY2021:12:00:00,73.8,13.69,69.9,69.1,71.7,66.6,944,3.3972,11.1,4.6,181,43,1.061,49,37,45.3,49.7,41.7,0.02481,0.02861,55.3,53.6,16,0,97.7,13.00,0.00,0.01,3.4755073
hly,AgWx,drainfrm,410,17MAY2021:13:00:00,76.1,13.62,70.7,70.7,72.3,69.0,840,3.0242,9.6,3.7,179,53,1.051,47,37,46.2,49.6,42.8,0.02281,0.02617,55.9,53.3,16,0,100.3,13.00,0.00,0.00,3.3991723
hly,AgWx,drainfrm,410,17MAY2021:14:00:00,74.5,13.67,69.8,70.1,71.0,68.8,257,0.9234,6.1,3.3,204,26,1.129,49,39,47.1,49.5,43.8,0.00904,0.01120,56.8,53.6,16,0,82.7,12.99,0.00,0.00,3.1261683
hly,AgWx,drainfrm,410,17MAY2021:15:00:00,69.2,13.7,66.4,66.8,68.8,65.9,85,0.3071,16.4,8.5,177,9.0,1.178,57,47,49.4,51.4,45.9,0.00619,0.00950,57.7,53.6,16,0,67.4,12.99,0.00,0.00,2.670815
hly,AgWx,drainfrm,410,17MAY2021:16:00:00,67.6,13.83,66.5,66.5,66.9,65.9,221,0.7958,22.0,11.9,180,10,0.886,49,36,42.3,46.9,38.8,0.01115,0.01660,58.1,53.8,16,0,69.3,12.99,0.00,0.00,2.1156694
hly,AgWx,drainfrm,410,17MAY2021:17:00:00,67.2,13.8,65.7,65.9,66.9,64.6,201,0.7222,15.0,8.9,178,8.9,0.929,50,36,42.1,45.6,38.7,0.00911,0.01344,58.1,54.1,16,0,69.1,12.99,0.00,0.00,1.4363917
hly,AgWx,drainfrm,410,17MAY2021:18:00:00,65.4,13.8,63.9,63.9,65.0,62.6,107,0.3847,10.5,5.9,183,14,1.027,59,48,46.1,49.2,43.4,0.00474,0.00719,58.1,54.2,16,0,64.8,13.00,0.00,0.00,0.724656
hly,AgWx,drainfrm,410,17MAY2021:19:00:00,62.7,13.35,61.5,61.5,63.0,59.8,24,0.0866,10.4,6.6,186,11,0.962,56,49,44.0,45.3,42.2,0.00261,0.00451,57.9,54.3,16,0,59.0,12.99,0.00,0.00,0.155826149
hly,AgWx,drainfrm,410,17MAY2021:20:00:00,59.7,12.89,57.4,57.5,61.2,55.2,0,0.0010,10.0,5.8,173,12,0.954,67,49,43.6,45.0,42.0,0.00128,0.00172,57.8,54.6,16,0,53.5,12.99,0.00,0.00,0.002131753
hly,AgWx,drainfrm,410,17MAY2021:21:00:00,57.8,12.78,57.4,57.7,58.5,56.5,0,0.0001,9.1,5.9,157,9.5,0.908,61,53,42.1,43.7,40.9,0.00144,0.00193,57.6,54.6,16,0,53.0,12.99,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,17MAY2021:22:00:00,56.3,12.74,56.3,56.1,58.7,54.3,0,0.0001,11.8,5.6,183,16,0.920,65,52,42.3,43.1,41.3,0.00120,0.00161,57.3,54.6,16,0,51.3,12.99,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16MAY2021:18:00:00,63.9,13.53,61.9,62.1,62.6,61.5,111,0.4004,10.9,4.9,97,20,1.040,57,52,45.5,46.4,44.3,0.00397,0.00591,63.5,62.1,25,100,.,5.17,0.00,0.00,0.7156977
hly,AgWx,eaglelake,433,16MAY2021:19:00:00,62.5,12.97,60.0,60.3,61.6,58.4,9,0.0333,9.6,4.3,234,33,1.061,68,55,46.2,48.0,45.2,0.00190,0.00314,62.8,61.9,25,100,.,5.17,0.00,0.00,0.146608127
hly,AgWx,eaglelake,433,16MAY2021:20:00:00,59.1,12.78,58.2,58.4,60.0,57.2,0,0.0001,12.8,6.2,316,27,1.071,68,57,46.3,47.5,44.4,0.00135,0.00179,62.1,61.6,25,100,.,5.17,0.00,0.00,0.001639368
hly,AgWx,eaglelake,433,16MAY2021:21:00:00,57.9,12.75,56.0,56.2,57.2,55.3,0,0.0000,8.0,3.3,263,18,1.138,77,68,47.8,48.6,46.9,0.00055,0.00078,61.5,61.4,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16MAY2021:22:00:00,57.4,12.75,56.5,56.5,57.0,55.7,0,0.0000,8.1,4.0,9.3,21,1.072,76,65,46.7,48.7,45.3,0.00078,0.00110,60.9,61.1,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,16MAY2021:23:00:00,55.6,12.73,55.3,55.2,56.2,53.6,0,0.0000,5.3,2.1,115,49,0.995,71,63,44.8,46.3,43.4,0.00044,0.00068,60.3,60.8,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:00:00:00,53.9,12.67,53.9,54.5,56.8,52.2,0,0.0000,6.6,1.8,170,50,0.967,73,60,43.7,45.0,42.9,0.00039,0.00061,59.6,60.5,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:01:00:00,52.4,12.67,54.2,53.7,58.0,50.9,0,0.0000,6.8,1.8,71,26,0.939,77,55,43.0,44.4,41.7,0.00040,0.00062,59.0,60.2,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:02:00:00,53.1,12.65,55.9,55.9,58.6,52.5,0,0.0000,12.1,3.2,95,38,0.909,69,52,42.0,43.0,41.2,0.00086,0.00122,58.4,59.8,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:03:00:00,54.5,12.62,56.2,56.6,57.7,54.1,0,0.0000,9.8,2.6,163,52,0.891,63,54,41.6,42.0,41.1,0.00078,0.00115,57.8,59.4,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:04:00:00,53.2,12.59,53.7,54.2,56.7,52.3,0,0.0000,5.8,2.1,116,57,0.885,70,56,41.5,42.9,40.7,0.00053,0.00082,57.5,59.2,25,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:05:00:00,51.1,12.59,51.9,51.8,52.7,50.3,16,0.0574,4.3,1.5,86,28,0.922,74,67,42.3,43.4,41.1,-0.00023,0.00001,57.1,58.8,25,100,.,5.17,0.00,0.00,0.0596061966
hly,AgWx,eaglelake,433,17MAY2021:06:00:00,54.2,12.66,55.4,54.8,57.4,52.4,111,0.3984,6.9,3.4,24,15,1.032,76,62,45.0,46.7,42.0,0.00185,0.00268,56.7,58.5,25,100,.,5.17,0.00,0.00,0.51077934
hly,AgWx,eaglelake,433,17MAY2021:07:00:00,60.6,12.82,59.2,58.8,60.4,57.4,303,1.0902,5.4,2.3,24,29,0.986,63,53,44.5,46.1,42.3,0.00634,0.00750,56.6,58.3,25,100,.,5.17,0.00,0.00,1.2049448
hly,AgWx,eaglelake,433,17MAY2021:08:00:00,67.7,13.05,61.1,61.0,63.1,59.6,470,1.6932,6.3,2.0,27,32,0.999,60,50,44.3,47.5,42.9,0.01078,0.01224,57.1,58.1,25,100,.,5.17,0.00,0.00,1.9060559
hly,AgWx,eaglelake,433,17MAY2021:09:00:00,72.1,13.34,62.8,63.2,64.2,62.2,664,2.3917,8.0,3.9,339,29,0.996,55,46,44.5,47.0,42.1,0.01609,0.01864,58.2,58.2,25,100,.,5.17,0.00,0.00,2.532494
hly,AgWx,eaglelake,433,17MAY2021:10:00:00,74.5,13.58,64.4,64.6,65.8,63.0,788,2.8362,11.8,3.9,322,52,1.024,55,45,45.4,49.0,42.6,0.01952,0.02235,59.8,58.5,26,100,.,5.17,0.00,0.00,3.026138
hly,AgWx,eaglelake,433,17MAY2021:11:00:00,76.4,14.12,66.2,66.1,67.1,64.5,865,3.1132,10.4,3.2,234,73,1.042,54,44,45.9,49.7,43.7,0.02188,0.02470,61.7,59.0,25,100,.,5.17,0.00,0.00,3.3523085
hly,AgWx,eaglelake,433,17MAY2021:12:00:00,76.5,14.08,66.8,67.5,68.9,66.2,880,3.1672,8.9,4.2,231,48,1.033,54,41,45.9,50.8,43.5,0.02282,0.02614,63.7,59.9,25,100,.,5.17,0.00,0.00,3.487002
hly,AgWx,eaglelake,433,17MAY2021:13:00:00,78.5,13.61,69.7,69.4,71.2,67.6,915,3.2949,9.4,3.4,240,54,1.101,50,40,46.7,50.8,43.3,0.02415,0.02735,65.6,60.8,25,100,.,5.17,0.00,0.00,3.4129889
hly,AgWx,eaglelake,433,17MAY2021:14:00:00,76.2,13.68,68.7,69.2,70.5,68.5,349,1.2546,9.5,3.6,226,37,1.067,50,41,46.3,50.2,44.2,0.01122,0.01370,67.3,61.7,25,100,.,5.17,0.00,0.00,3.1473154
hly,AgWx,eaglelake,433,17MAY2021:15:00:00,72.7,13.74,67.8,68.5,69.7,67.0,254,0.9142,16.6,5.1,150,29,1.042,48,39,46.3,48.0,41.8,0.00946,0.01239,67.6,62.6,25,100,.,5.17,0.00,0.00,2.7001574
hly,AgWx,eaglelake,433,17MAY2021:16:00:00,69.6,13.83,65.1,65.1,66.9,64.1,244,0.8790,19.0,8.0,128,39,0.895,45,37,41.3,44.0,39.7,0.00979,0.01370,66.9,63.1,25,100,.,5.17,0.00,0.00,2.1302012
hly,AgWx,eaglelake,433,17MAY2021:17:00:00,69.2,13.78,66.9,66.8,67.6,65.7,219,0.7896,8.6,4.0,164,25,0.878,45,36,41.3,44.7,39.2,0.00735,0.00986,66.1,63.2,25,100,.,5.17,0.00,0.00,1.4426074
hly,AgWx,eaglelake,433,17MAY2021:18:00:00,68.8,13.55,66.6,66.9,67.9,65.6,84,0.3019,8.1,2.1,48,23,0.842,43,33,39.9,42.7,37.6,0.00336,0.00474,65.6,63.2,24,100,.,5.17,0.00,0.00,0.7331884
hly,AgWx,eaglelake,433,17MAY2021:19:00:00,65.4,12.97,63.1,63.3,66.0,61.7,13,0.0457,6.6,2.9,115,21,0.882,55,38,41.5,46.1,39.7,0.00181,0.00303,64.9,63.1,25,100,.,5.17,0.00,0.00,0.152831911
hly,AgWx,eaglelake,433,17MAY2021:20:00:00,62.3,12.81,60.7,61.3,62.8,59.6,0,0.0008,9.4,3.5,96,15,0.887,52,44,41.2,42.0,40.4,0.00100,0.00150,63.9,62.9,25,100,.,5.17,0.00,0.00,0.0018996
hly,AgWx,eaglelake,433,17MAY2021:21:00:00,60.1,12.79,61.2,60.8,62.5,58.9,0,0.0000,7.6,3.4,120,14,0.863,55,44,41.0,42.8,40.3,0.00097,0.00146,62.8,62.6,26,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:22:00:00,60.4,12.75,60.5,61.4,62.4,59.3,0,0.0000,8.2,2.4,102,27,0.871,51,44,40.8,41.9,39.9,0.00051,0.00081,61.7,62.2,26,100,.,5.17,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,17MAY2021:23:00:00,59.6,12.76,60.1,60.1,60.5,59.6,0,0.0000,3.0,1.9,85,18,0.881,51,48,41.0,41.4,40.4,0.00008,0.00015,61.0,62.0,26,100,.,5.17,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,16MAY2021:18:00:00,58.4,13.53,58.4,58.1,59.0,57.2,104,0.3729,5.9,2.7,148,59,1.075,70,60,46.7,48.4,44.1,0.00271,0.00357,.,.,.,.,.,0.00,0.00,0.00,0.7131773
hly,AgWx,eastfork,430,16MAY2021:19:00:00,57.4,12.9,56.1,56.1,58.1,54.2,7,0.0246,12.9,6.1,265,28,1.032,74,62,46.2,49.0,44.5,0.00162,0.00261,.,.,.,.,.,0.00,0.00,0.00,0.145798543
hly,AgWx,eastfork,430,16MAY2021:20:00:00,55.0,12.84,53.7,53.7,54.7,52.5,0,0.0006,6.6,2.8,129,35,1.037,78,69,45.5,46.7,44.9,0.00053,0.00077,.,.,.,.,.,0.00,0.00,0.00,0.001610098
hly,AgWx,eastfork,430,16MAY2021:21:00:00,54.1,12.85,54.1,54.5,55.6,53.4,0,0.0001,9.1,4.7,45,13,1.050,78,67,45.5,46.8,44.7,0.00084,0.00114,.,.,.,.,.,0.00,0.00,0.01,1E-6
