#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,23FEB2021:04:00:00,37.0,12.71,36.8,36.9,37.8,35.6,0,0.0001,22.1,12.9,196,12,0.480,69,62,26.0,26.5,25.6,0.00074,0.00088,31.8,32.5,20,0,32.3,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:05:00:00,36.3,12.66,35.5,35.8,37.1,34.5,0,0.0001,14.8,9.6,194,9.1,0.482,72,64,26.2,26.6,25.7,0.00049,0.00061,31.8,32.5,23,0,31.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:06:00:00,36.3,12.62,36.9,36.2,37.0,34.1,0,0.0001,18.8,10.3,215,8.6,0.482,74,62,26.2,27.1,25.4,0.00055,0.00068,31.8,32.5,12,0,31.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:07:00:00,36.8,12.63,37.6,37.2,37.9,36.2,4,0.0128,17.1,4.6,260,39,0.516,71,62,27.4,28.7,25.9,0.00054,0.00098,31.9,32.5,20,1,32.3,0.00,0.00,0.00,0.0435325016
hly,AgWx,cornish,449,23FEB2021:08:00:00,37.8,12.66,38.0,38.1,38.8,37.6,90,0.3229,19.9,8.4,313,29,0.471,68,57,26.1,28.3,24.2,0.00270,0.00418,31.9,32.5,22,0,34.5,0.00,0.00,0.00,0.47220385
hly,AgWx,cornish,449,23FEB2021:09:00:00,42.0,14.54,37.9,38.2,39.2,37.3,350,1.2585,19.7,5.1,317,55,0.330,59,27,18.0,24.9,7.0,0.00571,0.00743,31.9,32.5,17,0,41.6,0.00,0.00,0.00,1.1355224
hly,AgWx,cornish,449,23FEB2021:10:00:00,42.9,14.09,36.9,37.1,37.8,36.5,484,1.7434,30.3,8.3,292,34,0.195,33,24,6.0,10.1,3.6,0.00857,0.01152,31.9,32.5,15,0,41.2,0.00,0.00,0.00,1.7298169
hly,AgWx,cornish,449,23FEB2021:11:00:00,43.3,14.08,36.4,36.6,37.5,36.2,584,2.1021,19.3,7.6,296,35,0.223,39,24,7.9,14.0,3.7,0.00961,0.01230,31.9,32.5,26,0,45.6,0.00,0.00,0.00,2.1396581
hly,AgWx,cornish,449,23FEB2021:12:00:00,42.3,14.1,36.6,36.5,37.0,36.0,635,2.2877,15.5,7.9,265,33,0.225,36,25,8.7,11.8,4.5,0.01031,0.01312,31.9,32.5,22,0,46.5,0.00,0.00,0.00,2.3478348
hly,AgWx,cornish,449,23FEB2021:13:00:00,41.6,14.06,36.0,36.2,36.7,35.3,626,2.2533,18.9,8.0,284,29,0.270,42,31,11.4,15.9,8.7,0.00995,0.01260,31.9,32.5,26,0,46.4,0.00,0.00,0.00,2.3303688
hly,AgWx,cornish,449,23FEB2021:14:00:00,41.9,14.07,36.3,36.2,36.7,36.0,574,2.0660,23.4,10.5,296,24,0.265,43,33,12.2,16.1,9.7,0.00928,0.01225,32.0,32.5,24,0,43.1,0.00,0.00,0.00,2.0980013
hly,AgWx,cornish,449,23FEB2021:15:00:00,41.6,14.09,36.0,36.1,36.5,35.8,464,1.6700,21.4,10.8,274,25,0.291,45,35,13.5,16.4,11.2,0.00775,0.01058,31.9,32.5,27,0,40.7,0.00,0.00,0.00,1.6654925
hly,AgWx,cornish,449,23FEB2021:16:00:00,40.8,14.08,35.6,35.7,36.0,35.2,312,1.1237,26.9,13.1,299,10,0.320,48,42,16.2,17.6,14.7,0.00569,0.00838,31.9,32.5,23,0,36.6,0.00,0.00,0.00,1.0739743
hly,AgWx,cornish,449,23FEB2021:17:00:00,39.6,13.92,33.9,34.4,35.4,32.4,122,0.4385,11.6,5.9,311,13,0.326,54,43,16.9,18.8,15.0,0.00230,0.00369,31.9,32.5,22,0,33.6,0.00,0.00,0.00,0.41482924
hly,AgWx,cornish,449,23FEB2021:18:00:00,33.8,13.32,30.6,30.4,32.5,28.4,6,0.0206,8.1,5.7,285,7.4,0.332,66,54,17.7,19.0,16.5,0.00049,0.00088,31.9,32.5,23,0,24.8,0.00,0.00,0.00,0.029551029
hly,AgWx,cornish,449,23FEB2021:19:00:00,30.0,12.92,28.7,28.6,29.7,27.1,0,0.0001,9.2,6.4,281,16,0.325,67,58,16.9,18.4,16.5,0.00028,0.00038,31.9,32.5,29,0,23.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:20:00:00,27.9,12.88,26.4,27.0,28.7,24.7,0,0.0001,9.7,3.8,261,23,0.334,75,60,17.8,19.3,16.3,-0.00004,0.00000,31.9,32.5,22,0,19.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:21:00:00,26.0,12.84,25.8,25.7,27.7,24.4,0,0.0001,6.5,2.7,215,30,0.334,80,62,17.8,19.5,15.9,-0.00022,-0.00024,31.9,32.5,18,0,17.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:22:00:00,25.0,12.8,24.9,24.8,26.9,23.2,0,0.0001,7.2,1.8,208,34,0.341,82,66,18.3,19.6,16.3,-0.00038,-0.00048,31.9,32.5,20,0,16.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23FEB2021:23:00:00,25.0,12.81,27.0,25.9,26.8,25.4,0,0.0000,3.8,2.5,250,20,0.337,75,68,17.8,18.5,17.3,-0.00006,-0.00006,31.9,32.6,37,0,18.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,22FEB2021:18:00:00,41.8,13.49,36.0,37.1,40.2,34.6,11,0.0382,4.1,2.1,70,16,0.499,72,61,27.4,28.4,25.4,-0.00042,-0.00036,37.9,35.2,31,0,30.1,10.62,0.00,0.00,0.027096212
hly,AgWx,drainfrm,410,22FEB2021:19:00:00,35.5,12.99,34.5,34.1,35.8,31.4,0,0.0001,3.8,1.9,235,32,0.503,84,70,27.2,28.9,25.4,-0.00047,-0.00059,38.0,35.4,31,0,24.9,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22FEB2021:20:00:00,32.0,12.78,31.6,32.1,34.2,29.3,0,0.0001,3.7,1.7,164,42,0.491,88,74,26.9,29.3,24.1,-0.00053,-0.00069,37.8,36.2,31,0,22.3,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22FEB2021:21:00:00,30.2,12.76,30.5,29.8,31.6,27.8,0,0.0001,5.2,2.5,154,28,0.473,88,79,25.5,27.2,23.7,-0.00042,-0.00053,37.5,35.7,31,0,21.0,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22FEB2021:22:00:00,28.4,12.73,27.9,27.0,29.4,23.5,0,0.0001,4.5,2.0,239,41,0.445,92,84,23.7,25.6,20.1,-0.00046,-0.00057,37.2,35.5,31,21,18.4,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22FEB2021:23:00:00,27.3,12.7,27.1,26.4,27.9,25.6,0,0.0000,5.7,3.0,60,15,0.435,91,88,23.7,25.5,22.8,-0.00038,-0.00045,36.9,35.6,31,100,18.2,10.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:00:00:00,27.0,12.68,28.2,27.4,28.9,25.8,0,0.0000,5.5,2.5,102,34,0.446,90,85,24.2,25.7,22.7,-0.00041,-0.00051,36.6,35.5,31,100,18.6,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:01:00:00,27.3,12.66,27.6,27.3,28.8,25.3,0,0.0001,7.7,3.7,260,32,0.441,90,85,24.1,25.4,22.4,-0.00030,-0.00033,36.4,35.8,31,36,19.7,10.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:02:00:00,26.3,12.63,26.1,25.6,26.8,24.7,0,0.0001,8.0,3.3,115,32,0.412,91,86,22.9,24.4,21.5,-0.00033,-0.00038,36.1,35.6,31,0,17.5,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:03:00:00,25.4,12.62,27.0,25.7,27.6,24.5,0,0.0001,7.8,3.8,208,28,0.415,90,85,22.4,24.7,20.9,-0.00027,-0.00030,35.9,35.6,31,0,17.5,10.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:04:00:00,27.0,12.59,29.8,28.7,30.6,26.9,0,0.0000,7.4,4.8,41,10,0.463,87,84,24.9,26.3,23.1,-0.00019,-0.00020,35.7,35.7,31,42,22.4,10.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:05:00:00,29.8,12.57,33.4,32.4,34.8,30.4,0,0.0000,12.8,5.5,63,24,0.485,85,71,26.4,27.5,25.3,-0.00004,0.00000,35.5,35.8,31,62,26.1,10.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:06:00:00,31.4,12.54,33.0,32.5,34.2,30.3,0,0.0001,10.4,5.1,52,40,0.491,84,73,26.4,27.9,25.5,-0.00006,-0.00003,35.4,35.4,31,0,26.6,10.63,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:07:00:00,32.1,12.52,34.1,33.9,35.0,32.3,2,0.0065,12.7,7.3,178,17,0.491,80,71,26.7,27.6,26.1,0.00068,0.00120,35.3,35.6,31,0,28.4,10.63,0.00,0.00,0.0455815675
hly,AgWx,drainfrm,410,23FEB2021:08:00:00,34.8,12.52,37.1,36.0,37.9,34.3,38,0.1354,18.8,8.4,322,9.0,0.520,77,66,28.3,29.5,26.6,0.00172,0.00271,35.1,35.4,31,17,31.8,10.64,0.00,0.00,0.47899162
hly,AgWx,drainfrm,410,23FEB2021:09:00:00,38.6,13.44,39.4,39.1,40.5,37.9,260,0.9372,18.0,9.3,242,23,0.474,66,53,26.2,28.2,23.4,0.00473,0.00654,35.0,35.3,31,0,38.4,10.64,0.00,0.00,1.1332619
hly,AgWx,drainfrm,410,23FEB2021:10:00:00,42.4,14.6,39.8,39.9,40.8,39.1,498,1.7923,21.3,15.4,300,11,0.247,56,21,13.1,26.0,2.9,0.00958,0.01363,34.9,35.3,31,0,40.1,10.64,0.00,0.00,1.7302024
hly,AgWx,drainfrm,410,23FEB2021:11:00:00,43.2,14.21,39.2,39.3,40.5,37.3,628,2.2625,24.9,13.5,309,14,0.184,30,20,5.5,11.3,0.9,0.01155,0.01586,34.9,35.0,31,0,41.3,10.63,0.00,0.00,2.1585263
hly,AgWx,drainfrm,410,23FEB2021:12:00:00,43.9,14.21,38.7,39.3,40.9,37.3,692,2.4900,18.4,8.8,300,27,0.200,32,22,6.9,12.7,1.6,0.01200,0.01545,35.1,35.1,31,0,45.2,10.63,0.00,0.00,2.3654375
hly,AgWx,drainfrm,410,23FEB2021:13:00:00,44.0,14.19,40.0,39.2,41.3,38.1,694,2.4996,16.1,9.8,302,18,0.252,34,24,9.7,14.8,4.7,0.01191,0.01543,35.4,35.2,31,0,44.6,10.63,0.00,0.00,2.3466549
hly,AgWx,drainfrm,410,23FEB2021:14:00:00,44.0,14.15,38.1,38.7,40.2,37.2,632,2.2760,16.0,9.6,299,22,0.251,37,28,11.4,16.0,8.1,0.01078,0.01406,36.1,35.5,31,0,43.4,10.62,0.00,0.00,2.109849
hly,AgWx,drainfrm,410,23FEB2021:15:00:00,44.3,14.15,38.8,38.7,40.2,37.6,511,1.8412,16.5,10.3,301,15,0.285,41,31,13.6,17.2,9.9,0.00903,0.01215,36.7,35.4,31,0,41.4,10.62,0.00,0.00,1.6727819
hly,AgWx,drainfrm,410,23FEB2021:16:00:00,43.0,14.15,38.6,38.2,39.1,37.2,343,1.2362,17.6,10.8,292,11,0.300,42,35,14.9,17.6,12.4,0.00664,0.00958,37.0,35.6,31,0,37.8,10.62,0.00,0.00,1.0798483
hly,AgWx,drainfrm,410,23FEB2021:17:00:00,41.9,14.19,36.4,36.6,38.0,34.7,157,0.5669,10.0,5.5,242,15,0.315,56,35,15.1,20.8,12.3,0.00280,0.00444,37.4,35.6,31,0,34.9,10.62,0.00,0.00,0.41748299
hly,AgWx,drainfrm,410,23FEB2021:18:00:00,36.3,13.57,30.0,30.6,34.7,28.1,13,0.0459,5.0,4.1,27,3.6,0.370,69,56,20.1,21.9,19.0,0.00004,0.00026,37.5,35.5,31,0,23.9,10.62,0.00,0.00,0.029567999
hly,AgWx,drainfrm,410,23FEB2021:19:00:00,29.8,13.06,28.5,28.1,29.6,26.2,0,0.0001,4.7,2.1,37,6.6,0.364,73,66,19.5,20.2,17.9,-0.00033,-0.00040,37.5,35.5,31,0,18.3,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:20:00:00,26.9,12.78,26.4,25.9,27.9,24.5,0,0.0001,5.6,3.1,229,21,0.372,83,69,19.8,20.9,18.3,-0.00024,-0.00026,37.3,35.8,31,0,16.4,10.61,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:21:00:00,25.8,12.75,26.4,25.8,26.5,25.0,0,0.0001,5.3,3.5,171,6.8,0.344,80,70,18.4,20.3,17.3,-0.00013,-0.00011,37.0,35.8,31,0,16.6,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:22:00:00,24.5,12.71,24.9,24.2,25.8,22.2,0,0.0001,5.8,2.4,120,38,0.334,80,69,17.2,18.4,15.9,-0.00029,-0.00034,36.6,35.9,31,0,14.6,10.62,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23FEB2021:23:00:00,23.3,12.71,23.6,23.4,24.0,22.2,0,0.0000,2.8,1.2,166,81,0.315,80,75,17.3,18.4,15.6,-0.00012,-0.00016,36.5,36.5,31,0,12.9,10.62,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,22FEB2021:18:00:00,46.2,13.45,43.0,43.3,45.0,41.1,16,0.0562,6.2,1.3,144,18,0.476,54,47,26.0,26.9,25.5,-0.00054,-0.00054,42.2,38.9,27,100,.,3.66,0.00,0.00,0.030347282
hly,AgWx,eaglelake,433,22FEB2021:19:00:00,40.3,12.9,39.8,39.8,41.4,39.0,0,0.0001,2.5,1.5,92,7.2,0.479,59,54,26.1,26.4,25.8,-0.00048,-0.00060,41.2,39.0,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22FEB2021:20:00:00,38.0,12.83,39.1,38.9,39.5,38.4,0,0.0000,4.6,2.4,119,9.9,0.474,61,57,25.8,26.1,25.3,-0.00021,-0.00020,40.0,38.8,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22FEB2021:21:00:00,38.0,12.81,40.0,39.7,40.3,39.0,0,0.0000,7.0,3.8,147,14,0.466,58,55,25.4,25.8,25.1,0.00015,0.00029,39.1,38.5,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22FEB2021:22:00:00,38.6,12.77,40.0,40.0,40.8,38.6,0,0.0000,6.8,3.3,138,14,0.459,58,53,25.0,25.5,24.7,0.00008,0.00020,38.3,38.2,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,22FEB2021:23:00:00,37.5,12.76,36.7,37.4,39.0,35.4,0,0.0000,3.7,1.5,140,25,0.461,66,57,25.2,25.6,24.4,-0.00049,-0.00062,37.7,37.9,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:00:00:00,35.6,12.74,36.9,36.4,38.6,35.1,0,0.0000,9.3,2.3,122,21,0.463,67,58,25.3,25.6,24.9,-0.00033,-0.00042,37.2,37.5,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:01:00:00,37.2,12.73,39.5,39.1,39.4,38.6,0,0.0000,10.6,5.3,149,14,0.455,58,56,24.9,25.2,24.6,0.00041,0.00059,36.7,37.2,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:02:00:00,38.0,12.7,39.1,38.8,39.5,38.2,0,0.0000,7.1,3.9,141,14,0.449,57,55,24.6,24.8,24.3,0.00017,0.00031,36.4,36.9,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:03:00:00,36.5,12.69,37.4,37.4,38.5,36.7,0,0.0000,7.6,2.1,177,22,0.443,60,56,24.2,24.4,23.8,-0.00030,-0.00034,36.1,36.7,27,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:04:00:00,36.1,12.65,37.7,37.6,38.3,36.8,0,0.0000,8.9,4.1,176,24,0.446,61,57,24.3,24.7,24.0,0.00016,0.00029,35.8,36.5,26,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:05:00:00,35.4,12.63,34.8,35.2,37.3,33.7,0,0.0000,7.8,2.8,171,20,0.455,70,60,24.8,25.2,24.4,-0.00021,-0.00022,35.6,36.3,26,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:06:00:00,33.8,12.61,34.4,34.3,34.8,33.5,0,0.0000,5.2,2.2,76,16,0.461,70,67,25.1,25.5,24.7,-0.00039,-0.00048,35.4,36.1,26,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:07:00:00,35.1,12.61,36.8,36.2,37.8,34.3,5,0.0194,3.7,2.1,123,13,0.468,69,60,25.5,25.8,25.1,-0.00002,0.00017,35.2,35.9,26,100,.,3.66,0.00,0.00,0.0464316862
hly,AgWx,eaglelake,433,23FEB2021:08:00:00,37.3,12.63,38.4,38.5,39.8,37.7,47,0.1677,10.9,3.3,209,23,0.470,62,55,25.3,26.0,24.9,0.00159,0.00237,35.0,35.7,26,100,.,3.66,0.00,0.00,0.48882197
hly,AgWx,eaglelake,433,23FEB2021:09:00:00,41.0,12.84,40.1,39.6,42.0,37.5,276,0.9924,13.4,3.7,185,37,0.506,63,58,27.1,28.9,25.8,0.00445,0.00549,35.0,35.7,26,100,.,3.66,0.00,0.00,1.1472452
hly,AgWx,eaglelake,433,23FEB2021:10:00:00,45.4,14.03,40.8,40.8,42.0,39.8,377,1.3565,17.0,9.4,350,17,0.442,62,44,25.2,29.4,21.0,0.00697,0.00926,35.3,35.5,26,100,.,3.66,0.00,0.00,1.7272441
hly,AgWx,eaglelake,433,23FEB2021:11:00:00,46.1,13.94,41.7,41.3,42.6,40.3,465,1.6745,16.5,8.2,259,21,0.330,45,28,18.4,22.5,10.6,0.00897,0.01174,36.2,35.6,26,100,.,3.66,0.00,0.00,2.1589719
hly,AgWx,eaglelake,433,23FEB2021:12:00:00,48.3,14.55,42.4,42.2,43.2,41.2,658,2.3689,15.7,8.4,322,22,0.250,32,24,11.4,15.1,7.5,0.01220,0.01573,37.4,35.9,26,100,.,3.66,0.00,0.00,2.3897529
hly,AgWx,eaglelake,433,23FEB2021:13:00:00,48.8,14.17,42.1,42.5,44.0,41.3,651,2.3419,14.8,7.5,319,23,0.275,35,26,12.9,17.5,9.3,0.01202,0.01526,38.8,36.3,26,100,.,3.66,0.00,0.00,2.3758323
hly,AgWx,eaglelake,433,23FEB2021:14:00:00,48.9,14.15,41.9,41.6,43.0,40.4,588,2.1181,14.1,5.8,260,28,0.267,34,27,12.3,15.5,10.0,0.01065,0.01333,40.3,36.9,26,100,.,3.66,0.00,0.00,2.1450314
hly,AgWx,eaglelake,433,23FEB2021:15:00:00,49.3,14.16,41.7,41.6,42.5,40.7,474,1.7051,9.4,4.5,336,33,0.256,34,27,12.8,15.9,9.6,0.00848,0.01064,41.5,37.5,26,100,.,3.66,0.00,0.00,1.7090842
hly,AgWx,eaglelake,433,23FEB2021:16:00:00,49.1,14.16,41.6,41.7,42.7,41.1,321,1.1557,9.8,4.1,269,38,0.254,32,25,11.1,14.9,8.6,0.00580,0.00773,42.3,38.1,26,100,.,3.66,0.00,0.00,1.1152111
hly,AgWx,eaglelake,433,23FEB2021:17:00:00,47.1,14.22,40.4,40.6,41.5,39.8,150,0.5389,7.4,4.1,267,21,0.253,33,26,11.5,13.4,8.9,0.00273,0.00441,42.3,38.7,26,100,.,3.66,0.00,0.00,0.44018225
hly,AgWx,eaglelake,433,23FEB2021:18:00:00,41.7,13.5,38.1,38.1,40.1,35.8,17,0.0630,4.6,0.8,151,13,0.269,41,29,12.2,14.3,10.5,-0.00066,-0.00078,41.6,38.9,26,100,.,3.66,0.00,0.00,0.033074702
hly,AgWx,eaglelake,433,23FEB2021:19:00:00,35.9,12.91,36.0,35.6,37.1,34.5,0,0.0001,3.7,1.3,76,31,0.292,46,37,14.3,16.0,13.2,-0.00046,-0.00059,40.4,39.0,26,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:20:00:00,33.0,12.82,33.3,33.1,34.9,31.2,0,0.0000,2.4,0.7,86,15,0.311,52,44,15.7,16.8,14.8,-0.00067,-0.00094,39.2,38.7,26,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:21:00:00,30.7,12.78,30.4,30.6,32.4,29.2,0,0.0000,2.3,0.8,93,15,0.331,61,52,17.2,17.8,16.3,-0.00065,-0.00090,38.2,38.3,25,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:22:00:00,29.0,12.76,29.3,29.5,30.3,27.8,0,0.0000,3.0,1.6,99,11,0.337,65,59,17.9,18.7,17.0,-0.00038,-0.00047,37.5,37.9,25,100,.,3.66,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,23FEB2021:23:00:00,28.7,12.76,29.0,29.8,30.2,29.3,0,0.0000,2.1,1.3,108,14,0.326,60,58,17.2,17.5,16.9,-0.00012,-0.00015,37.1,37.6,25,100,.,3.66,0.00,0.00,2.5E-7
hly,AgWx,eastfork,430,22FEB2021:17:00:00,44.9,14.24,39.3,39.2,40.2,37.5,135,0.4856,6.1,2.7,103,16,0.464,64,55,25.4,26.6,24.8,0.00135,0.00203,.,.,.,.,.,0.00,0.00,0.00,0.40396736
hly,AgWx,eastfork,430,22FEB2021:18:00:00,39.6,13.11,34.2,34.9,39.4,31.6,6,0.0226,6.7,3.3,95,24,0.470,78,57,25.6,26.7,24.5,-0.00020,-0.00005,.,.,.,.,.,0.00,0.00,0.00,0.02751131
hly,AgWx,eastfork,430,22FEB2021:19:00:00,33.9,12.95,31.6,31.6,32.6,30.3,0,0.0001,8.6,3.8,123,25,0.453,79,74,24.9,25.8,23.7,-0.00018,-0.00017,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,22FEB2021:20:00:00,31.9,12.91,30.0,29.9,30.5,29.4,0,0.0001,13.8,8.9,122,12,0.439,80,77,24.1,24.7,23.4,0.00012,0.00018,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,22FEB2021:21:00:00,30.8,12.89,29.1,28.9,29.5,28.5,0,0.0001,17.1,11.1,132,11,0.424,81,78,23.2,23.8,22.7,0.00019,0.00025,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,22FEB2021:22:00:00,30.4,12.86,28.9,28.7,29.4,28.0,0,0.0001,16.6,11.9,123,6.3,0.411,78,76,22.6,23.1,21.9,0.00025,0.00031,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,22FEB2021:23:00:00,29.6,12.83,28.4,28.1,29.8,27.2,0,0.0001,13.2,7.4,105,16,0.401,80,73,22.1,23.6,20.6,0.00004,0.00009,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:00:00:00,28.4,12.83,27.3,26.8,29.2,25.6,0,0.0001,7.1,3.9,106,25,0.392,82,73,21.2,22.2,19.7,-0.00019,-0.00020,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:01:00:00,27.4,12.81,28.1,27.2,29.5,26.0,0,0.0001,12.3,6.8,122,21,0.403,82,76,21.6,23.0,19.8,0.00001,0.00004,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:02:00:00,28.0,12.78,29.5,29.2,32.1,27.4,0,0.0001,13.2,4.9,103,27,0.394,77,65,21.7,23.7,19.9,-0.00002,0.00002,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:03:00:00,27.2,12.74,27.0,27.0,28.8,24.6,0,0.0001,9.5,4.3,78,35,0.385,81,72,20.6,22.5,18.7,-0.00017,-0.00019,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:04:00:00,25.7,12.74,27.9,26.3,29.7,23.7,0,0.0001,10.6,3.8,84,49,0.381,83,68,20.1,22.6,18.3,-0.00016,-0.00016,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:05:00:00,27.2,12.72,30.0,29.2,32.9,26.7,0,0.0001,11.3,3.8,141,80,0.391,77,65,21.2,23.3,19.4,-0.00014,-0.00013,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:06:00:00,28.8,12.7,31.6,31.3,33.6,29.2,0,0.0001,6.1,1.7,166,63,0.397,72,62,21.6,23.3,19.7,-0.00043,-0.00053,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23FEB2021:07:00:00,31.0,12.7,34.5,34.7,38.5,32.4,6,0.0216,12.7,3.8,127,56,0.417,67,53,22.6,24.3,21.0,0.00043,0.00092,.,.,.,.,.,0.00,0.00,0.00,0.0478237102
hly,AgWx,eastfork,430,23FEB2021:08:00:00,33.1,12.74,34.1,33.3,34.3,31.9,24,0.0872,18.6,7.4,315,28,0.470,76,66,25.1,27.3,22.5,0.00138,0.00221,.,.,.,.,.,0.00,0.00,0.00,0.49427315
hly,AgWx,eastfork,430,23FEB2021:09:00:00,34.8,12.79,35.3,34.6,36.2,33.6,259,0.9324,16.7,7.2,296,37,0.506,78,68,27.3,28.1,26.5,0.00385,0.00478,.,.,.,.,.,0.00,0.00,0.00,1.1504925
hly,AgWx,eastfork,430,23FEB2021:10:00:00,38.2,14.32,35.2,35.3,36.2,33.8,456,1.6418,24.7,14.0,319,12,0.394,71,44,22.5,27.5,14.6,0.00655,0.00870,.,.,.,.,.,0.00,0.00,0.00,1.7329874
hly,AgWx,eastfork,430,23FEB2021:11:00:00,38.5,14.47,34.3,34.3,34.8,33.7,624,2.2454,22.3,15.0,337,11,0.272,51,35,12.9,17.7,9.5,0.00919,0.01234,.,.,.,.,.,0.00,0.00,0.00,2.1672556
hly,AgWx,eastfork,430,23FEB2021:12:00:00,38.1,14.47,33.8,33.7,34.1,33.3,692,2.4923,20.1,14.6,333,7.3,0.255,45,35,11.9,14.8,9.3,0.00979,0.01293,.,.,.,.,.,0.00,0.00,0.00,2.3785956
hly,AgWx,eastfork,430,23FEB2021:13:00:00,37.9,14.38,34.1,33.7,34.1,33.2,680,2.4483,18.4,13.1,350,9.2,0.271,45,36,12.4,14.6,10.1,0.00966,0.01261,.,.,.,.,.,0.00,0.00,0.00,2.363948
hly,AgWx,eastfork,430,23FEB2021:14:00:00,38.8,14.38,33.8,33.7,33.9,33.4,608,2.1883,13.9,10.3,348,9.0,0.292,48,40,13.7,16.2,11.9,0.00880,0.01131,.,.,.,.,.,0.00,0.00,0.00,2.1262992
