#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,08APR2021:07:00:00,41.7,12.95,47.3,45.3,51.6,38.0,235,0.8468,3.7,1.3,111,20,0.335,42,24,16.6,20.6,12.3,0.00334,0.00413,47.3,50.6,20,0,.,11.59,0.00,0.00,0.8205098
hly,AgWx,canyonlands,426,08APR2021:08:00:00,54.1,14.37,56.5,55.2,58.7,51.6,444,1.5996,4.1,1.3,51,25,0.292,27,15,15.3,20.9,10.3,0.00886,0.01023,48.0,50.3,20,0,.,11.59,0.00,0.00,1.6133105
hly,AgWx,canyonlands,426,08APR2021:09:00:00,62.7,13.88,61.6,60.7,62.6,58.5,630,2.2688,10.0,5.8,330,18,0.290,22,13,14.6,20.9,9.7,0.01641,0.02090,50.0,50.5,20,0,.,11.60,0.00,0.00,2.3269472
hly,AgWx,canyonlands,426,08APR2021:10:00:00,66.9,13.83,63.5,63.4,65.3,61.7,763,2.7483,13.5,7.3,329,23,0.308,20,12,14.8,21.7,9.7,0.02085,0.02656,52.7,51.2,20,0,.,11.59,0.00,0.00,2.8880333
hly,AgWx,canyonlands,426,08APR2021:11:00:00,68.9,13.81,65.1,65.0,66.8,63.8,881,3.1709,17.1,9.0,328,23,0.295,19,12,15.1,22.6,9.8,0.02452,0.03144,55.4,52.5,20,0,.,11.59,0.00,0.00,3.2519202
hly,AgWx,canyonlands,426,08APR2021:12:00:00,70.0,13.8,66.2,66.0,67.5,64.4,882,3.1762,15.5,8.4,322,29,0.287,18,11,15.2,21.3,10.4,0.02484,0.03157,58.9,53.9,20,0,.,11.60,0.00,0.00,3.3916693
hly,AgWx,canyonlands,426,08APR2021:13:00:00,69.6,13.81,66.9,65.9,68.0,64.4,604,2.1730,15.2,7.8,340,26,0.316,17,11,15.7,21.1,10.6,0.01939,0.02549,61.8,55.7,20,0,.,11.60,0.00,0.00,3.2938842
hly,AgWx,canyonlands,426,08APR2021:14:00:00,71.6,13.71,68.6,68.4,69.8,67.3,791,2.8473,18.6,8.3,298,27,0.298,17,11,15.6,21.0,10.7,0.02339,0.03024,63.0,57.2,20,0,.,11.60,0.00,0.00,2.9699499
hly,AgWx,canyonlands,426,08APR2021:15:00:00,72.9,13.68,67.9,68.3,69.7,67.1,654,2.3555,19.9,9.8,308,22,0.288,15,11,14.4,19.8,11.0,0.02091,0.02839,65.0,58.3,20,0,.,11.60,0.00,0.00,2.4454954
hly,AgWx,canyonlands,426,08APR2021:16:00:00,71.7,13.71,67.7,67.8,68.8,66.3,462,1.6633,16.0,7.3,286,23,0.261,14,9.9,12.8,17.3,9.3,0.01501,0.02087,66.0,59.5,20,0,.,11.60,0.00,0.00,1.7600355
hly,AgWx,canyonlands,426,08APR2021:17:00:00,70.5,13.69,66.9,67.3,68.6,65.3,253,0.9096,17.1,7.1,283,33,0.242,15,9.8,11.5,18.8,8.1,0.01037,0.01583,66.0,60.3,20,0,.,11.60,0.00,0.00,0.9754871
hly,AgWx,canyonlands,426,08APR2021:18:00:00,65.2,13.22,63.0,63.9,65.3,62.2,23,0.0845,18.7,9.9,313,17,0.214,12,9.9,7.8,10.3,5.5,0.00861,0.01513,65.1,60.7,20,0,.,11.60,0.00,0.00,0.24461628
hly,AgWx,canyonlands,426,08APR2021:19:00:00,61.3,12.98,61.7,61.5,62.2,60.4,1,0.0026,16.9,9.1,295,16,0.190,11,9.7,5.1,6.5,4.1,0.00362,0.00469,63.2,60.5,20,0,.,11.60,0.00,0.00,0.0050067522
hly,AgWx,canyonlands,426,08APR2021:20:00:00,58.9,12.93,58.1,58.7,61.1,55.4,0,0.0000,15.7,5.6,290,26,0.201,14,10,5.9,7.7,4.7,0.00203,0.00281,61.3,59.9,20,0,.,11.60,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,08APR2021:21:00:00,54.7,12.89,54.5,55.1,56.4,54.0,0,0.0000,7.2,3.2,265,26,0.225,16,13,8.2,9.6,6.2,0.00079,0.00130,59.6,59.1,20,0,.,11.59,0.00,0.00,1E-6
hly,AgWx,canyonlands,426,08APR2021:22:00:00,51.7,12.88,53.2,53.4,54.4,51.4,0,0.0000,5.4,1.3,229,48,0.232,18,16,8.9,10.2,8.3,-0.00055,-0.00068,57.9,58.3,20,0,.,11.59,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07APR2021:18:00:00,64.7,13.08,62.1,62.9,64.5,60.2,128,0.4599,21.2,13.2,203,8.4,0.228,14,10,9.0,13.6,5.5,0.00712,0.01022,62.9,55.2,24,0,64.4,8.94,0.00,0.00,0.0171413566
hly,AgWx,cedarcity,422,07APR2021:19:00:00,58.4,13.01,54.0,55.4,60.2,51.1,5,0.0194,10.9,7.6,208,8.2,0.251,24,11,10.3,16.2,6.3,0.00259,0.00339,61.7,55.3,24,0,53.6,8.94,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07APR2021:20:00:00,51.7,12.97,49.3,49.8,51.5,48.1,0,0.0001,8.8,6.5,205,7.3,0.258,26,17,11.4,14.8,7.1,0.00179,0.00239,60.4,55.3,24,0,47.9,8.95,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07APR2021:21:00:00,47.6,12.95,46.5,47.4,49.6,44.7,0,0.0001,8.0,4.9,192,11,0.234,26,17,8.0,13.7,4.5,0.00122,0.00171,59.1,55.0,24,0,45.4,8.96,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07APR2021:22:00:00,44.9,12.91,47.8,46.8,49.0,44.4,0,0.0001,3.3,2.0,165,22,0.193,28,16,5.9,13.0,4.4,-0.00004,0.00010,58.0,54.6,24,0,42.8,8.96,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,07APR2021:23:00:00,44.0,12.89,46.5,46.7,50.3,44.0,0,0.0001,6.5,4.1,160,16,0.225,24,16,7.8,9.9,5.3,0.00091,0.00133,57.2,54.0,24,0,44.6,8.96,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:00:00:00,42.7,12.85,46.2,45.1,48.4,41.1,0,0.0001,5.6,3.5,93,11,0.208,24,18,7.1,9.0,5.7,0.00066,0.00102,56.5,53.5,24,0,43.3,8.97,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:01:00:00,41.4,12.83,43.4,44.2,48.7,38.7,0,0.0001,6.7,2.7,78,19,0.230,30,18,8.6,10.1,7.3,0.00017,0.00033,56.1,52.9,24,0,42.5,8.97,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:02:00:00,40.7,12.8,43.6,43.2,47.4,39.5,0,0.0002,6.0,2.9,155,24,0.245,33,20,10.4,13.9,8.0,0.00034,0.00057,55.7,52.4,24,0,41.6,8.97,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:03:00:00,39.5,12.78,40.3,40.1,45.3,36.3,0,0.0002,6.7,3.4,133,16,0.270,40,24,12.3,14.5,10.1,0.00039,0.00064,55.4,51.8,25,0,39.5,8.97,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:04:00:00,37.5,12.61,36.1,35.7,39.3,31.2,0,0.0002,8.2,3.1,215,27,0.285,53,33,13.7,16.6,12.0,0.00013,0.00025,55.3,51.3,25,0,36.4,8.98,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:05:00:00,36.5,12.73,39.4,37.8,42.8,31.6,0,0.0002,5.3,2.4,64,19,0.305,52,31,15.5,18.4,13.3,0.00057,0.00111,55.3,50.8,24,0,39.1,8.98,0.00,0.00,0.0720922041
hly,AgWx,cedarcity,422,08APR2021:06:00:00,38.6,12.73,39.0,38.8,42.4,36.2,19,0.0696,5.7,2.9,168,39,0.353,59,32,17.9,24.2,14.7,0.00156,0.00249,55.3,50.3,24,0,39.8,8.98,0.00,0.00,0.63427446
hly,AgWx,cedarcity,422,08APR2021:07:00:00,43.4,12.83,49.6,47.0,54.6,38.6,206,0.7410,6.5,3.4,89,16,0.306,45,19,16.5,19.7,13.3,0.00543,0.00720,55.3,50.0,24,0,54.5,8.98,0.00,0.00,1.4335937
hly,AgWx,cedarcity,422,08APR2021:08:00:00,53.7,13.21,54.4,54.5,55.6,52.8,291,1.0471,7.8,4.0,255,31,0.363,32,20,19.1,25.5,14.1,0.00844,0.01097,55.9,49.6,24,0,63.8,8.97,0.00,0.00,2.1688646
hly,AgWx,cedarcity,422,08APR2021:09:00:00,60.2,14.32,58.4,57.7,59.7,54.6,564,2.0315,9.7,3.2,304,57,0.285,23,15,13.5,20.1,10.7,0.01415,0.01697,56.5,49.5,24,0,72.8,8.96,0.00,0.00,2.7891887
hly,AgWx,cedarcity,422,08APR2021:10:00:00,66.4,13.81,60.5,60.8,62.5,59.2,754,2.7137,7.1,3.0,201,58,0.251,18,13,11.6,17.5,9.7,0.01885,0.02207,57.5,49.6,24,0,79.7,8.95,0.00,0.00,3.2129684
hly,AgWx,cedarcity,422,08APR2021:11:00:00,68.8,13.77,63.9,63.1,64.9,61.3,886,3.1885,14.5,6.5,306,34,0.252,14,11,10.9,13.1,8.9,0.02345,0.02895,59.1,50.2,24,0,79.9,8.94,0.00,0.00,3.4118936
hly,AgWx,cedarcity,422,08APR2021:12:00:00,69.1,13.77,65.2,65.2,67.7,63.5,952,3.4257,17.5,9.5,338,25,0.236,12,9.6,9.8,12.2,7.0,0.02641,0.03386,61.0,51.0,24,0,78.9,8.93,0.00,0.00,3.3748869
hly,AgWx,cedarcity,422,08APR2021:13:00:00,71.0,13.72,66.3,66.6,69.0,64.6,932,3.3533,17.5,8.9,312,42,0.236,14,9.4,9.5,15.2,7.2,0.02628,0.03357,62.9,52.1,24,0,81.6,8.93,0.00,0.00,3.1014467
hly,AgWx,cedarcity,422,08APR2021:14:00:00,72.3,13.65,69.4,67.9,70.1,66.1,766,2.7566,22.5,11.6,286,20,0.245,14,8.4,9.6,17.8,6.1,0.02420,0.03285,64.6,53.2,24,0,79.1,8.93,0.00,0.00,2.6135408
hly,AgWx,cedarcity,422,08APR2021:15:00:00,72.7,13.63,69.2,68.8,69.9,67.5,728,2.6218,24.8,12.9,282,24,0.182,9.3,6.8,4.6,8.7,1.5,0.02425,0.03379,65.5,54.4,24,0,78.9,8.92,0.00,0.00,1.9611349
hly,AgWx,cedarcity,422,08APR2021:16:00:00,72.2,13.62,67.5,67.8,69.0,66.8,548,1.9736,22.7,12.1,279,20,0.161,9.0,6.1,1.9,6.8,-1.9,0.01967,0.02850,65.8,55.4,24,0,75.9,8.92,0.00,0.00,1.1834406
hly,AgWx,cedarcity,422,08APR2021:17:00:00,70.3,13.63,66.6,66.9,67.9,66.0,340,1.2223,18.8,10.0,303,17,0.141,7.9,5.5,-0.8,3.8,-4.3,0.01369,0.02113,65.4,56.2,24,0,72.5,8.93,0.00,0.00,0.39433245
hly,AgWx,cedarcity,422,08APR2021:18:00:00,66.8,13.08,63.6,63.9,66.1,60.9,128,0.4617,16.1,10.0,327,11,0.172,10,6.4,2.2,4.8,-1.9,0.00634,0.00916,64.3,56.8,24,0,65.5,8.93,0.00,0.00,0.0183431742
hly,AgWx,cedarcity,422,08APR2021:19:00:00,59.6,12.99,55.8,56.8,61.3,52.7,5,0.0196,10.7,5.0,342,11,0.192,16,9.8,5.1,7.6,3.8,0.00183,0.00259,63.1,57.0,24,0,54.4,8.94,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:20:00:00,52.5,12.96,51.8,52.3,54.5,49.9,0,0.0001,5.9,2.5,344,12,0.207,19,13,6.6,9.4,5.2,0.00029,0.00058,61.6,56.9,24,0,48.4,8.94,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:21:00:00,48.8,12.92,50.0,50.1,52.7,45.9,0,0.0002,5.8,3.3,53,20,0.210,21,15,7.2,10.5,5.9,0.00072,0.00116,60.2,56.6,24,0,47.2,8.95,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:22:00:00,46.9,12.89,47.4,48.9,52.3,44.4,0,0.0001,5.5,3.2,25,29,0.219,23,16,7.7,9.5,6.5,0.00063,0.00104,58.9,56.1,24,0,46.3,8.96,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,08APR2021:23:00:00,44.9,12.88,39.8,42.8,44.7,40.0,0,0.0000,4.5,2.6,90,15,0.220,28,23,9.0,9.7,8.1,0.00006,0.00012,58.3,55.7,24,0,40.8,8.96,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,07APR2021:17:00:00,68.3,13.62,64.5,64.7,67.1,62.6,262,0.9421,15.9,8.9,327,15,0.260,15,10,12.0,15.8,7.9,0.01166,0.01784,57.2,52.1,29,0,70.1,8.49,0.00,0.00,1.0736862
hly,AgWx,centerfield,446,07APR2021:18:00:00,63.9,13.25,62.1,62.3,64.0,60.7,86,0.3092,9.7,6.0,99,7.4,0.272,16,12,13.0,15.2,10.0,0.00459,0.00865,57.4,52.7,28,0,63.5,8.49,0.00,0.00,0.32240239
hly,AgWx,centerfield,446,07APR2021:19:00:00,59.8,12.96,57.0,57.8,60.7,53.9,2,0.0073,10.7,6.8,47,9.0,0.291,20,16,14.2,14.9,13.3,0.00238,0.00320,57.2,53.1,29,0,57.2,8.50,0.00,0.00,0.011919535
hly,AgWx,centerfield,446,07APR2021:20:00:00,53.9,12.91,51.5,51.2,54.5,47.7,0,0.0002,7.9,4.8,90,20,0.291,28,20,14.8,16.5,13.5,0.00122,0.00171,56.7,53.2,28,0,49.8,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07APR2021:21:00:00,48.9,12.89,46.2,47.1,51.5,43.4,0,0.0002,6.1,3.0,125,49,0.298,32,22,14.3,16.1,13.1,0.00033,0.00058,56.0,53.1,29,0,45.6,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07APR2021:22:00:00,47.6,12.85,48.2,47.2,49.3,44.9,0,0.0002,8.1,5.4,141,16,0.296,33,24,14.7,17.6,13.6,0.00124,0.00171,55.3,52.8,28,0,47.1,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,07APR2021:23:00:00,47.5,12.83,48.5,48.2,49.4,45.1,0,0.0002,6.8,2.1,111,19,0.308,33,25,15.7,17.8,14.7,-0.00014,-0.00012,54.6,52.5,28,0,47.2,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:00:00:00,46.9,12.8,46.1,46.1,47.7,44.7,0,0.0002,6.6,4.5,70,16,0.344,36,28,18.1,19.6,15.9,0.00083,0.00121,54.0,52.2,29,0,46.2,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:01:00:00,44.8,12.78,42.1,42.5,47.7,39.1,0,0.0002,5.0,2.8,165,39,0.355,44,29,18.6,20.3,16.6,0.00012,0.00027,53.4,51.8,28,0,42.2,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:02:00:00,41.4,12.76,38.9,39.5,42.5,37.9,0,0.0002,5.0,3.4,106,22,0.355,48,35,18.2,20.4,15.2,0.00025,0.00043,52.9,51.5,29,0,39.3,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:03:00:00,38.9,12.74,37.2,36.7,38.7,35.5,0,0.0001,7.7,4.4,77,16,0.351,51,44,18.8,20.8,16.8,0.00037,0.00055,52.3,51.2,29,0,36.9,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:04:00:00,38.2,12.71,38.8,37.9,40.0,34.0,0,0.0002,9.3,6.4,68,11,0.361,50,42,19.1,21.7,16.3,0.00074,0.00098,51.7,50.8,28,0,37.6,8.49,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:05:00:00,36.7,12.68,34.3,35.4,40.1,33.3,0,0.0003,7.4,5.2,125,16,0.340,52,40,17.8,18.5,16.6,0.00049,0.00069,51.2,50.4,28,0,36.3,8.49,0.00,0.00,2.774069E-6
hly,AgWx,centerfield,446,08APR2021:06:00:00,34.4,12.68,33.6,33.3,34.8,31.4,32,0.1145,7.3,5.2,105,10,0.335,54,49,17.5,18.7,16.4,0.00061,0.00144,50.5,50.0,28,0,37.1,8.49,0.00,0.00,0.10103555
hly,AgWx,centerfield,446,08APR2021:07:00:00,38.2,12.8,41.8,40.2,43.2,34.8,190,0.6838,3.7,1.1,160,22,0.361,52,38,19.9,22.1,18.3,0.00216,0.00268,49.9,49.6,28,0,58.3,8.49,0.00,0.00,0.6975353
hly,AgWx,centerfield,446,08APR2021:08:00:00,47.6,14.43,48.1,46.9,51.2,42.8,385,1.3845,4.1,2.1,246,22,0.379,40,29,20.3,23.2,18.1,0.00711,0.00844,49.5,49.3,28,0,74.3,8.48,0.00,0.00,1.4739902
hly,AgWx,centerfield,446,08APR2021:09:00:00,57.9,14.27,56.7,55.0,59.0,50.9,575,2.0684,5.8,1.3,150,55,0.348,31,17,19.0,22.9,14.1,0.01220,0.01374,49.7,49.0,29,0,92.4,8.48,0.00,0.00,2.1922298
hly,AgWx,centerfield,446,08APR2021:10:00:00,64.6,13.81,61.0,60.1,62.3,57.8,727,2.6187,15.9,7.8,332,20,0.319,21,16,17.1,20.6,14.1,0.01907,0.02445,50.5,49.0,28,0,85.5,8.48,0.00,0.00,2.774606
hly,AgWx,centerfield,446,08APR2021:11:00:00,66.8,13.77,61.9,62.4,64.6,60.3,836,3.0077,22.9,11.1,324,17,0.339,20,15,18.1,21.9,15.4,0.02298,0.03017,51.7,49.3,29,0,84.2,8.48,0.00,0.00,3.161156
hly,AgWx,centerfield,446,08APR2021:12:00:00,67.4,13.74,63.5,63.6,65.8,62.0,890,3.2011,23.9,13.1,292,18,0.339,18,14,16.9,21.5,13.2,0.02508,0.03339,53.1,49.9,29,0,83.8,8.48,0.00,0.00,3.3366101
hly,AgWx,centerfield,446,08APR2021:13:00:00,67.6,13.71,65.5,64.1,66.0,62.4,881,3.1689,22.6,14.1,294,15,0.337,18,14,16.5,19.8,14.1,0.02539,0.03423,54.6,50.7,29,0,81.9,8.49,0.00,0.00,3.2779574
hly,AgWx,centerfield,446,08APR2021:14:00:00,69.2,13.69,64.7,64.5,66.2,63.0,806,2.9006,22.1,12.0,308,21,0.322,18,14,16.5,20.5,12.9,0.02353,0.03152,56.0,51.5,29,0,80.2,8.49,0.00,0.00,2.9910373
hly,AgWx,centerfield,446,08APR2021:15:00:00,69.4,13.69,63.7,64.6,65.9,63.2,676,2.4320,24.4,13.9,310,13,0.298,17,13,16.1,19.1,12.6,0.02150,0.03014,57.2,52.3,28,0,75.2,8.49,0.00,0.00,2.5000249
hly,AgWx,centerfield,446,08APR2021:16:00:00,68.6,13.65,64.7,64.4,65.8,63.6,493,1.7745,21.5,12.0,294,14,0.308,17,13,15.3,18.8,12.3,0.01709,0.02476,58.1,53.0,29,0,71.1,8.49,0.00,0.00,1.8445269
hly,AgWx,centerfield,446,08APR2021:17:00:00,66.8,13.7,63.2,63.5,64.9,61.9,300,1.0815,17.8,11.9,319,15,0.299,17,14,15.5,18.5,13.4,0.01270,0.01993,58.6,53.7,28,0,66.0,8.49,0.00,0.00,1.0811496
hly,AgWx,centerfield,446,08APR2021:18:00:00,62.8,13.3,59.4,60.0,62.2,57.8,104,0.3731,17.1,9.3,346,15,0.300,19,14,14.9,17.2,13.0,0.00658,0.01198,58.7,54.1,28,0,59.5,8.49,0.00,0.00,0.33128207
hly,AgWx,centerfield,446,08APR2021:19:00:00,55.4,12.95,50.7,52.0,57.9,48.0,3,0.0107,7.0,4.2,120,9.9,0.291,25,18,14.2,16.6,12.9,0.00110,0.00162,58.4,54.3,28,0,49.8,8.50,0.00,0.00,0.012910476
hly,AgWx,centerfield,446,08APR2021:20:00:00,49.2,12.91,48.5,48.4,50.4,46.9,0,0.0002,7.0,5.5,62,4.8,0.294,27,23,14.7,16.1,13.7,0.00137,0.00188,57.7,54.3,28,0,46.9,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:21:00:00,46.1,12.87,45.5,46.3,48.0,42.4,0,0.0002,5.7,4.4,63,9.5,0.294,33,26,14.8,16.1,14.0,0.00092,0.00133,56.8,54.1,28,0,44.7,8.50,0.00,0.00,1E-6
hly,AgWx,centerfield,446,08APR2021:22:00:00,42.8,12.84,41.4,42.3,47.5,37.8,0,0.0002,9.5,4.6,65,13,0.304,40,28,15.6,17.1,13.5,0.00078,0.00112,55.8,53.7,28,0,41.1,8.50,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2021:18:00:00,55.5,13.5,52.9,53.2,55.1,49.7,109,0.3924,10.9,7.5,204,7.2,0.380,34,23,20.6,22.8,18.1,0.00463,0.00818,44.6,41.9,40,0,51.4,12.01,0.00,0.00,0.33326758
hly,AgWx,clarkston,434,07APR2021:19:00:00,49.2,12.95,45.0,46.2,50.5,42.7,4,0.0152,7.9,5.4,214,5.1,0.410,43,30,22.2,24.5,20.2,0.00120,0.00211,44.6,42.3,40,0,41.0,12.02,0.00,0.00,0.0148098309
hly,AgWx,clarkston,434,07APR2021:20:00:00,43.7,12.89,40.5,41.6,42.6,40.1,0,0.0001,7.2,5.1,210,15,0.395,48,41,21.3,22.6,20.2,0.00090,0.00122,44.5,42.6,40,0,35.3,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2021:21:00:00,40.2,12.85,37.7,37.8,41.3,32.6,0,0.0001,7.0,2.8,117,50,0.407,66,42,21.7,23.2,20.0,0.00022,0.00036,44.2,42.8,40,0,31.2,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2021:22:00:00,36.8,12.82,35.9,35.2,37.3,33.3,0,0.0001,5.7,2.9,212,44,0.409,64,53,22.1,23.0,21.1,0.00014,0.00025,43.8,42.9,40,0,27.6,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,07APR2021:23:00:00,34.9,12.8,33.7,34.4,37.8,31.8,0,0.0001,4.4,1.6,207,30,0.401,68,52,22.0,23.6,20.2,-0.00016,-0.00016,43.3,43.0,40,0,26.1,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08APR2021:00:00:00,34.2,12.76,35.8,34.2,37.6,31.0,0,0.0001,8.0,3.7,211,32,0.417,69,52,22.0,24.3,20.3,0.00022,0.00032,42.8,42.9,40,0,27.3,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08APR2021:01:00:00,32.4,12.74,30.6,30.9,35.0,28.8,0,0.0001,5.5,2.1,217,35,0.399,74,58,21.7,24.3,20.1,-0.00011,-0.00010,42.3,42.8,40,0,23.6,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08APR2021:02:00:00,31.1,12.71,30.9,31.5,34.1,28.7,0,0.0001,5.5,2.4,227,39,0.394,72,58,21.5,23.1,19.2,-0.00003,0.00001,41.9,42.6,40,0,23.8,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08APR2021:03:00:00,30.5,12.68,31.3,31.1,34.4,28.9,0,0.0001,4.4,1.8,214,34,0.381,72,57,21.1,23.0,19.0,-0.00014,-0.00015,41.5,42.4,40,0,22.8,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08APR2021:04:00:00,29.6,12.65,29.9,30.0,31.6,28.4,0,0.0001,5.3,2.6,192,27,0.389,75,61,21.1,22.9,19.3,-0.00005,-0.00002,41.1,42.3,40,0,22.3,12.02,0.00,0.00,1E-6
hly,AgWx,clarkston,434,08APR2021:05:00:00,28.9,12.61,29.7,29.0,31.6,26.7,0,0.0003,4.0,1.7,191,31,0.397,80,68,21.5,23.2,20.1,-0.00022,-0.00027,40.7,42.0,40,0,21.2,12.02,0.00,0.00,0.0000353314
hly,AgWx,clarkston,434,08APR2021:06:00:00,28.4,12.62,31.0,29.9,32.7,27.9,20,0.0718,5.3,2.0,218,38,0.404,77,65,21.7,23.4,20.0,-0.00031,-0.00013,40.4,41.8,40,0,23.5,12.02,0.00,0.00,0.101991773
hly,AgWx,clarkston,434,08APR2021:07:00:00,33.8,12.72,38.5,37.9,42.0,32.8,180,0.6495,7.9,3.0,94,52,0.471,69,48,25.0,29.4,21.8,0.00244,0.00321,40.1,41.5,40,0,41.3,12.02,0.00,0.00,0.6705019
hly,AgWx,clarkston,434,08APR2021:08:00:00,45.3,14.56,46.7,45.5,50.2,38.4,430,1.5493,12.4,6.2,168,32,0.501,63,35,27.4,31.4,22.6,0.00808,0.01025,39.8,41.4,40,0,55.9,12.02,0.00,0.00,1.4043506
hly,AgWx,clarkston,434,08APR2021:09:00:00,52.6,14.41,52.9,51.4,54.9,45.1,555,1.9982,16.9,8.5,196,32,0.455,55,28,25.0,30.5,19.9,0.01259,0.01642,39.6,41.1,40,0,59.6,12.01,0.00,0.00,2.0914041
hly,AgWx,clarkston,434,08APR2021:10:00:00,57.8,13.98,53.0,53.5,55.5,51.7,713,2.5664,19.2,8.6,226,31,0.398,32,28,22.6,25.3,20.8,0.01629,0.02073,39.7,40.9,40,0,64.2,12.01,0.00,0.00,2.6507957
hly,AgWx,clarkston,434,08APR2021:11:00:00,60.3,13.95,55.2,54.7,57.2,52.3,736,2.6507,19.5,6.1,211,49,0.399,30,25,22.0,25.0,19.5,0.01724,0.02114,40.0,40.8,40,0,68.4,12.01,0.00,0.00,3.0277314
hly,AgWx,clarkston,434,08APR2021:12:00:00,60.8,13.88,56.3,57.1,59.1,55.0,873,3.1430,25.4,12.1,252,21,0.390,27,24,21.6,24.7,19.8,0.02119,0.02755,40.6,40.8,40,0,65.8,12.01,0.00,0.00,3.1964706
hly,AgWx,clarkston,434,08APR2021:13:00:00,62.0,13.89,58.4,58.1,59.7,56.3,725,2.6108,22.0,12.5,253,20,0.390,25,22,21.0,23.2,19.5,0.01949,0.02611,41.6,40.9,40,0,65.4,12.01,0.00,0.00,3.1450221
hly,AgWx,clarkston,434,08APR2021:14:00:00,62.6,13.85,58.6,58.6,60.8,56.3,646,2.3246,21.7,13.1,265,23,0.387,24,21,20.8,23.1,19.1,0.01850,0.02537,42.8,41.2,40,0,63.8,12.01,0.00,0.00,2.8756472
hly,AgWx,clarkston,434,08APR2021:15:00:00,62.7,13.86,58.8,58.8,60.8,57.3,616,2.2185,28.1,14.5,278,19,0.417,26,22,22.2,24.9,19.8,0.01782,0.02497,43.8,41.5,40,0,62.9,12.01,0.00,0.00,2.4053958
hly,AgWx,clarkston,434,08APR2021:16:00:00,61.9,13.85,55.8,56.5,59.2,54.4,495,1.7815,26.6,15.1,313,16,0.430,31,25,23.5,25.4,21.9,0.01458,0.02112,44.6,41.9,40,0,58.2,12.01,0.00,0.00,1.7790041
hly,AgWx,clarkston,434,08APR2021:17:00:00,57.9,13.95,52.3,52.6,54.7,50.5,298,1.0734,30.7,17.4,323,12,0.418,33,30,22.8,24.2,21.3,0.01061,0.01667,45.2,42.3,40,0,51.1,12.02,0.00,0.00,1.0575557
hly,AgWx,clarkston,434,08APR2021:18:00:00,52.6,13.42,47.0,47.8,50.6,45.5,90,0.3253,29.9,19.1,310,9.0,0.376,35,31,20.5,22.3,19.3,0.00712,0.01246,45.6,42.8,40,0,44.7,12.02,0.00,0.00,0.3437318
hly,AgWx,clarkston,434,08APR2021:19:00:00,47.2,12.94,43.4,43.8,45.5,42.6,4,0.0136,28.4,16.3,309,10,0.330,36,33,17.6,19.6,16.4,0.00305,0.00454,45.6,43.1,40,0,38.7,12.02,0.00,0.00,0.0161123975
