#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,26JUL2021:20:00:00,79.1,12.78,76.3,76.6,79.9,70.4,1,0.0038,4.8,3.1,137,14,1.420,63,39,54.5,58.5,51.4,0.00094,0.00156,77.8,72.5,13,0,74.0,13.04,0.00,0.00,0.0069327183
hly,AgWx,drainfrm,410,26JUL2021:21:00:00,75.7,12.75,78.9,77.1,82.4,73.0,0,0.0000,14.8,6.1,133,19,1.328,54,34,53.1,56.2,47.7,0.00238,0.00337,77.6,72.8,13,0,74.4,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26JUL2021:22:00:00,79.3,12.74,82.1,82.1,83.3,80.7,0,0.0000,15.5,7.9,159,11,1.340,38,33,52.7,53.8,50.8,0.00389,0.00540,77.2,72.8,13,0,80.6,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,26JUL2021:23:00:00,79.9,12.73,78.6,79.2,83.0,75.2,0,0.0000,13.6,6.7,103,22,1.382,48,34,53.0,54.2,50.7,0.00294,0.00417,76.7,73.0,13,0,78.6,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:00:00:00,77.4,12.71,75.8,76.0,76.9,74.7,0,0.0000,10.5,7.0,44,9.3,1.492,51,46,55.2,56.1,54.1,0.00244,0.00341,76.3,73.1,13,0,74.9,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:01:00:00,75.1,12.68,73.4,73.9,75.7,71.6,0,0.0000,8.4,5.0,84,19,1.546,60,49,56.4,57.7,53.7,0.00141,0.00209,75.9,73.1,13,0,71.7,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:02:00:00,72.1,12.66,69.7,70.5,73.2,68.7,0,0.0000,7.6,3.3,152,40,1.482,65,49,55.0,57.1,50.6,0.00057,0.00092,75.5,73.0,13,0,68.0,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:03:00:00,69.9,12.63,67.6,67.9,69.7,66.8,0,0.0000,5.3,2.4,185,23,1.556,73,57,56.7,58.3,53.9,-0.00004,0.00002,75.2,72.9,13,0,65.5,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:04:00:00,68.0,12.61,65.5,66.5,69.7,64.1,0,0.0001,4.5,2.1,210,23,1.393,71,50,53.4,55.2,50.4,-0.00004,0.00006,74.8,72.9,13,0,63.8,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:05:00:00,65.7,12.6,64.4,63.8,66.0,62.5,5,0.0188,5.1,2.8,33,19,1.350,73,63,52.8,54.9,51.4,0.00030,0.00075,74.4,72.7,13,0,60.9,13.04,0.00,0.00,0.034784008
hly,AgWx,drainfrm,410,27JUL2021:06:00:00,66.1,12.7,67.6,67.3,69.0,63.8,65,0.2337,5.8,3.7,45,12,1.305,65,49,51.5,54.5,48.8,0.00235,0.00385,74.0,72.6,13,0,67.7,13.04,0.00,0.00,0.40780212
hly,AgWx,drainfrm,410,27JUL2021:07:00:00,71.4,13.01,74.5,73.7,75.9,69.0,149,0.5351,5.0,2.2,69,23,1.455,58,46,54.5,56.5,52.4,0.00469,0.00598,73.6,72.5,13,0,79.6,13.04,0.00,0.00,1.0615366
hly,AgWx,drainfrm,410,27JUL2021:08:00:00,76.5,13.46,74.7,75.1,76.2,73.7,224,0.8046,5.4,2.4,159,27,1.609,62,46,57.0,60.5,53.3,0.00723,0.00878,73.4,72.4,13,0,86.5,13.04,0.00,0.00,1.7354198
hly,AgWx,drainfrm,410,27JUL2021:09:00:00,79.8,13.87,77.7,77.4,79.6,75.0,249,0.8963,4.2,2.2,98,26,1.537,55,44,56.8,58.3,54.8,0.00842,0.01009,73.4,72.2,13,0,90.9,13.04,0.00,0.00,2.3572951
hly,AgWx,drainfrm,410,27JUL2021:10:00:00,85.1,13.82,81.5,82.0,85.7,78.8,575,2.0691,8.4,3.2,195,30,1.614,46,39,57.3,60.8,55.1,0.01791,0.02091,73.5,72.1,13,0,105.6,13.04,0.00,0.00,2.8591091
hly,AgWx,drainfrm,410,27JUL2021:11:00:00,90.6,13.39,84.5,84.1,85.8,82.3,476,1.7128,5.7,2.3,227,39,1.528,42,35,55.9,58.5,53.3,0.01562,0.01817,73.9,72.1,13,0,110.3,13.04,0.00,0.00,3.2140584
hly,AgWx,drainfrm,410,27JUL2021:12:00:00,93.6,13.33,86.5,86.0,89.1,83.8,613,2.2082,5.4,2.5,189,40,1.582,40,33,56.5,58.8,54.4,0.01969,0.02264,74.4,71.8,13,0,115.7,13.04,0.00,0.00,3.3713251
hly,AgWx,drainfrm,410,27JUL2021:13:00:00,97.2,13.28,88.4,88.6,90.6,86.6,905,3.2571,8.3,3.1,205,60,1.547,35,32,56.2,58.4,55.0,0.02821,0.03227,75.1,72.1,13,0,125.0,13.04,0.00,0.00,3.336273
hly,AgWx,drainfrm,410,27JUL2021:14:00:00,99.3,13.2,90.1,90.1,92.4,88.3,753,2.7119,8.9,3.6,247,44,1.559,35,30,56.4,58.7,54.9,0.02459,0.02880,76.2,72.1,13,0,121.1,13.04,0.00,0.00,3.1025016
hly,AgWx,drainfrm,410,27JUL2021:15:00:00,99.8,13.18,91.6,90.9,92.8,88.8,692,2.4896,5.9,3.1,198,40,1.628,36,30,56.8,59.7,55.1,0.02216,0.02591,77.3,72.1,13,0,119.5,13.04,0.00,0.00,2.6913751
hly,AgWx,drainfrm,410,27JUL2021:16:00:00,101.8,13.11,91.5,91.3,93.2,89.8,605,2.1785,7.8,3.1,157,51,1.580,34,29,56.5,59.5,55.1,0.01923,0.02286,78.2,72.5,13,0,118.8,13.04,0.00,0.00,2.1394109
hly,AgWx,drainfrm,410,27JUL2021:17:00:00,98.6,13.19,89.8,90.3,92.1,89.7,281,1.0100,5.8,2.6,188,20,1.552,37,29,56.5,60.2,54.5,0.00981,0.01241,78.9,72.8,13,0,107.1,13.04,0.00,0.00,1.4883083
hly,AgWx,drainfrm,410,27JUL2021:18:00:00,93.1,13.36,88.0,88.7,90.2,87.6,140,0.5026,3.3,2.1,176,13,1.669,44,29,58.1,63.3,53.8,0.00486,0.00666,79.4,73.0,13,0,97.8,13.04,0.00,0.00,0.8017956
hly,AgWx,drainfrm,410,27JUL2021:19:00:00,88.2,13.11,83.3,84.5,87.9,79.6,47,0.1679,4.6,2.8,127,7.4,1.741,49,31,59.6,63.9,53.1,0.00182,0.00357,79.7,73.4,13,0,88.1,13.04,0.00,0.00,0.21085604
hly,AgWx,drainfrm,410,27JUL2021:20:00:00,81.6,12.77,78.0,79.5,82.7,77.0,1,0.0021,4.5,2.3,177,14,1.707,56,41,58.2,60.8,55.6,0.00059,0.00100,79.5,73.5,13,0,77.3,13.04,0.00,0.00,0.0062932837
hly,AgWx,drainfrm,410,27JUL2021:21:00:00,77.6,12.76,74.3,75.1,78.0,72.7,0,0.0000,4.1,2.7,184,18,1.843,69,54,61.4,64.2,58.3,0.00045,0.00079,79.2,73.9,13,0,73.1,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:22:00:00,75.0,12.74,75.5,75.2,77.6,72.7,0,0.0001,4.6,2.6,198,16,1.636,63,48,58.3,60.4,56.3,0.00054,0.00092,78.7,74.0,13,0,72.3,13.04,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,27JUL2021:23:00:00,74.1,12.73,71.5,72.9,74.2,71.2,0,0.0000,3.4,2.8,222,5.2,1.824,69,63,61.0,62.1,59.4,0.00009,0.00016,78.5,74.3,13,0,70.8,13.04,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,26JUL2021:18:00:00,94.3,13.36,88.9,90.6,93.7,84.9,197,0.7080,2.8,0.6,81,22,1.148,36,14,47.1,62.1,36.4,0.00399,0.00479,81.9,77.9,27,0,.,0.00,.,0.00,0.8307562
hly,AgWx,eaglelake,433,26JUL2021:19:00:00,88.3,12.86,86.2,85.3,88.4,82.2,26,0.0951,9.3,1.3,136,13,1.123,44,21,48.7,60.1,42.1,0.00149,0.00263,81.4,78.1,28,0,.,0.00,.,0.00,0.21727716
hly,AgWx,eaglelake,433,26JUL2021:20:00:00,85.9,12.71,83.8,85.0,88.1,82.6,1,0.0023,12.6,6.2,181,26,1.462,40,24,53.9,56.1,47.0,0.00331,0.00484,80.6,78.1,29,0,.,0.00,.,0.00,0.006412392
hly,AgWx,eaglelake,433,26JUL2021:21:00:00,84.0,12.73,80.3,82.0,83.3,80.5,0,0.0000,13.1,4.6,179,27,1.520,44,37,55.2,56.6,54.1,0.00203,0.00310,79.5,78.0,28,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,26JUL2021:22:00:00,82.0,12.72,79.9,80.5,81.5,78.1,0,0.0000,4.5,1.7,161,33,1.523,50,39,55.5,58.4,54.0,0.00006,0.00027,78.7,77.8,28,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,26JUL2021:23:00:00,80.5,12.71,78.8,79.3,80.4,78.1,0,0.0000,10.3,2.7,202,29,1.545,50,41,55.9,58.1,54.7,0.00066,0.00114,78.0,77.5,28,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:00:00:00,79.8,12.68,78.2,78.6,79.6,77.3,0,0.0000,11.1,3.3,158,32,1.631,53,44,57.4,59.1,55.8,0.00096,0.00159,77.5,77.2,27,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:01:00:00,78.9,12.69,77.6,77.8,78.3,77.3,0,0.0000,15.4,5.1,175,31,1.595,51,48,57.3,58.2,56.6,0.00172,0.00256,77.0,77.0,27,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:02:00:00,78.1,12.67,76.6,76.8,77.8,76.1,0,0.0000,9.9,3.6,178,28,1.606,53,48,57.2,57.8,56.6,0.00098,0.00158,76.5,76.7,27,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:03:00:00,77.0,12.66,75.7,76.1,76.8,75.3,0,0.0000,12.3,4.0,179,30,1.611,54,50,57.4,58.0,56.7,0.00109,0.00172,76.1,76.5,27,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:04:00:00,75.8,12.65,75.2,75.2,75.8,74.6,0,0.0000,7.6,2.6,190,21,1.555,54,51,56.6,57.1,55.9,0.00036,0.00067,75.7,76.2,27,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:05:00:00,74.3,12.63,73.6,74.2,75.0,72.2,2,0.0073,4.3,1.4,178,26,1.615,64,52,57.3,59.5,55.8,-0.00002,0.00008,75.3,76.0,27,22,.,0.00,.,0.00,0.030485346
hly,AgWx,eaglelake,433,27JUL2021:06:00:00,71.5,12.63,73.3,73.2,74.3,72.1,23,0.0845,7.0,2.7,169,29,1.656,63,56,58.3,59.2,57.4,0.00215,0.00332,75.0,75.7,27,29,.,0.00,.,0.00,0.38569238
hly,AgWx,eaglelake,433,27JUL2021:07:00:00,69.3,12.76,75.1,74.6,76.3,73.2,120,0.4327,4.6,1.3,136,20,1.702,66,53,59.4,62.4,57.9,0.00375,0.00452,74.8,75.5,28,77,.,0.00,.,0.00,1.0359619
hly,AgWx,eaglelake,433,27JUL2021:08:00:00,70.0,13,76.2,76.2,77.3,74.6,223,0.8011,6.2,2.4,223,20,1.790,64,52,59.8,62.5,57.7,0.00715,0.00861,74.8,75.4,27,41,.,0.00,.,0.00,1.7178395
hly,AgWx,eaglelake,433,27JUL2021:09:00:00,75.3,13.35,78.7,78.4,79.7,76.3,317,1.1422,9.2,3.4,186,28,1.652,59,46,58.9,61.6,57.2,0.01063,0.01293,75.4,75.2,27,0,.,0.00,.,0.00,2.3468882
hly,AgWx,eaglelake,433,27JUL2021:10:00:00,84.2,13.62,81.7,81.3,83.6,79.6,687,2.4746,10.5,4.2,180,32,1.741,51,43,59.1,62.8,57.1,0.02087,0.02440,76.2,75.4,27,0,.,0.00,.,0.00,2.8548252
hly,AgWx,eaglelake,433,27JUL2021:11:00:00,90.6,13.79,84.6,84.6,85.9,83.1,849,3.0566,14.3,5.1,196,30,1.656,48,38,59.3,62.9,56.7,0.02648,0.03113,77.9,75.6,27,0,.,0.00,.,0.00,3.204293
hly,AgWx,eaglelake,433,27JUL2021:12:00:00,92.8,13.77,86.5,86.5,87.9,85.4,869,3.1269,9.2,4.0,181,43,1.644,46,35,59.1,63.7,55.8,0.02724,0.03154,79.8,76.1,28,0,.,0.00,.,0.00,3.369559
hly,AgWx,eaglelake,433,27JUL2021:13:00:00,93.6,13.36,87.6,87.9,89.3,86.8,853,3.0693,9.1,3.8,228,43,1.568,44,34,58.5,63.6,55.5,0.02708,0.03138,81.8,76.7,27,0,.,0.00,.,0.00,3.338442
hly,AgWx,eaglelake,433,27JUL2021:14:00:00,93.6,13.35,88.1,88.1,89.4,87.1,766,2.7556,9.0,4.2,232,45,1.741,45,34,58.7,64.3,56.0,0.02474,0.02911,83.3,77.6,26,0,.,0.00,.,0.00,3.1055319
hly,AgWx,eaglelake,433,27JUL2021:15:00:00,95.2,13.35,89.4,89.5,90.5,88.7,682,2.4546,8.9,3.1,222,60,1.736,42,31,58.2,63.7,55.4,0.02174,0.02532,84.3,78.3,28,0,.,0.00,.,0.00,2.6980416
hly,AgWx,eaglelake,433,27JUL2021:16:00:00,93.6,13.36,88.6,89.1,89.9,88.5,350,1.2603,8.7,3.2,188,35,1.618,41,32,58.3,62.1,55.5,0.01275,0.01583,84.9,79.0,28,0,.,0.00,.,0.00,2.1423393
hly,AgWx,eaglelake,433,27JUL2021:17:00:00,91.3,13.4,88.4,88.8,89.5,87.9,247,0.8896,9.1,2.8,198,34,1.740,45,32,58.0,64.4,55.5,0.00911,0.01169,84.6,79.5,27,0,.,0.00,.,0.00,1.4892135
hly,AgWx,eaglelake,433,27JUL2021:18:00:00,89.4,13.43,86.9,87.4,88.4,86.3,142,0.5113,11.0,4.0,169,30,1.660,39,35,58.1,59.5,56.8,0.00658,0.00965,83.9,79.8,28,0,.,0.00,.,0.00,0.8012486
hly,AgWx,eaglelake,433,27JUL2021:19:00:00,86.5,12.93,85.4,85.5,86.4,84.5,26,0.0923,8.1,3.5,162,26,1.595,40,38,57.4,58.6,56.3,0.00326,0.00574,82.8,79.8,28,0,.,0.00,.,0.00,0.20803901
hly,AgWx,eaglelake,433,27JUL2021:20:00:00,84.3,12.73,83.6,84.1,84.9,83.2,0,0.0012,8.9,4.0,153,20,1.566,41,37,56.7,57.3,55.8,0.00224,0.00344,81.6,79.7,28,0,.,0.00,.,0.00,0.005813922
hly,AgWx,eaglelake,433,27JUL2021:21:00:00,83.0,12.74,83.3,83.2,83.7,82.4,0,0.0000,9.5,4.2,156,20,1.582,43,40,57.0,57.6,56.5,0.00221,0.00338,80.4,79.3,28,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:22:00:00,82.3,12.73,82.1,82.5,83.1,81.9,0,0.0000,11.8,6.1,151,18,1.579,43,40,56.8,57.3,56.4,0.00313,0.00450,79.4,78.9,27,0,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,27JUL2021:23:00:00,81.9,12.72,81.0,81.6,82.1,81.0,0,0.0000,11.6,4.6,161,28,1.621,45,42,57.4,58.0,57.0,0.00057,0.00085,78.9,78.8,28,0,.,0.00,.,0.00,2.5E-7
hly,AgWx,eastfork,430,26JUL2021:18:00:00,93.0,13.42,89.3,89.9,91.7,88.5,170,0.6126,6.3,2.2,273,7.6,0.955,23,14,42.4,46.1,36.1,0.00554,0.00784,.,.,.,.,.,0.00,0.00,0.00,0.8383883
hly,AgWx,eastfork,430,26JUL2021:19:00:00,88.4,13.03,86.2,86.9,88.9,84.1,54,0.1932,3.5,1.3,107,24,0.851,24,18,41.0,44.1,38.5,-0.00029,0.00082,.,.,.,.,.,0.00,0.00,0.00,0.21973145
hly,AgWx,eastfork,430,26JUL2021:20:00:00,83.0,12.9,80.3,81.0,84.5,79.4,1,0.0030,3.4,1.8,112,27,0.799,24,19,39.0,40.1,37.7,0.00047,0.00095,.,.,.,.,.,0.00,0.00,0.00,0.0063325925
hly,AgWx,eastfork,430,26JUL2021:21:00:00,79.1,12.86,79.6,79.4,82.3,75.5,0,0.0001,7.1,3.0,87,36,0.932,30,21,41.1,47.6,37.3,0.00139,0.00226,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,26JUL2021:22:00:00,79.3,12.86,81.5,81.2,82.1,80.2,0,0.0001,7.2,3.4,122,26,1.185,34,28,48.6,49.6,45.6,0.00160,0.00256,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,26JUL2021:23:00:00,79.5,12.85,77.7,78.3,81.6,77.1,0,0.0001,8.4,3.5,98,24,0.958,33,29,44.3,49.3,42.4,0.00171,0.00271,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:00:00:00,77.9,12.83,76.9,76.7,78.4,73.3,0,0.0001,5.1,2.6,151,46,1.173,42,30,49.2,51.8,44.5,0.00084,0.00144,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:01:00:00,75.4,12.81,72.9,73.6,75.6,71.0,0,0.0001,6.2,3.2,99,19,1.175,47,40,49.2,50.2,47.6,0.00105,0.00169,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:02:00:00,73.2,12.79,71.9,71.8,72.7,70.9,0,0.0001,9.0,4.2,102,22,1.151,48,42,48.6,50.8,47.5,0.00141,0.00212,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:03:00:00,72.4,12.77,71.1,71.4,72.0,70.1,0,0.0001,9.7,3.7,113,23,1.176,47,43,48.7,50.6,47.9,0.00118,0.00185,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:04:00:00,70.8,12.73,69.5,69.5,70.3,68.6,0,0.0001,9.2,4.0,135,19,1.187,51,47,49.2,50.4,48.5,0.00110,0.00167,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:05:00:00,69.6,12.71,68.8,68.6,69.2,67.9,7,0.0263,10.6,6.1,141,18,1.166,50,48,48.7,49.0,48.5,0.00202,0.00361,.,.,.,.,.,0.00,0.00,0.00,0.0341005611
hly,AgWx,eastfork,430,27JUL2021:06:00:00,70.0,12.78,69.9,69.7,71.1,68.4,58,0.2072,10.8,6.6,114,13,1.187,50,46,49.0,49.6,48.7,0.00426,0.00728,.,.,.,.,.,0.00,0.00,0.00,0.41117919
hly,AgWx,eastfork,430,27JUL2021:07:00:00,71.9,12.91,72.4,71.6,73.5,70.4,130,0.4693,10.0,6.2,130,13,1.250,48,45,50.3,51.6,49.4,0.00671,0.00987,.,.,.,.,.,0.00,0.00,0.00,1.0778668
hly,AgWx,eastfork,430,27JUL2021:08:00:00,75.6,13.45,76.8,76.4,79.2,73.1,220,0.7912,6.0,2.6,170,28,1.379,47,42,52.9,54.4,51.1,0.00761,0.00947,.,.,.,.,.,0.00,0.00,0.00,1.7615751
hly,AgWx,eastfork,430,27JUL2021:09:00:00,79.7,13.6,78.6,78.5,80.3,77.9,253,0.9122,7.0,3.6,251,19,1.452,46,41,54.5,55.9,53.6,0.00965,0.01222,.,.,.,.,.,0.00,0.00,0.00,2.3828425
hly,AgWx,eastfork,430,27JUL2021:10:00:00,82.7,14.02,80.0,80.0,81.2,78.9,369,1.3297,6.1,2.9,306,32,1.462,44,40,54.5,55.9,53.7,0.01254,0.01502,.,.,.,.,.,0.00,0.00,0.00,2.8916795
hly,AgWx,eastfork,430,27JUL2021:11:00:00,86.7,14.04,82.1,82.5,83.9,80.9,452,1.6276,7.4,2.4,265,58,1.462,41,36,54.6,56.8,53.6,0.01486,0.01732,.,.,.,.,.,0.00,0.00,0.00,3.2399231
hly,AgWx,eastfork,430,27JUL2021:12:00:00,89.1,13.59,84.9,84.4,87.8,82.4,725,2.6107,11.2,4.5,229,29,1.508,41,33,55.7,57.4,53.9,0.02354,0.02785,.,.,.,.,.,0.00,0.00,0.00,3.3943398
hly,AgWx,eastfork,430,27JUL2021:13:00:00,92.9,13.53,86.9,87.2,89.1,85.3,889,3.1997,13.0,6.4,325,35,1.475,36,31,55.3,57.4,53.6,0.02924,0.03525,.,.,.,.,.,0.00,0.00,0.00,3.3589284
hly,AgWx,eastfork,430,27JUL2021:14:00:00,94.6,13.46,89.0,88.9,91.0,87.5,771,2.7771,14.2,7.8,292,27,1.450,33,30,54.6,56.3,53.4,0.02744,0.03447,.,.,.,.,.,0.00,0.00,0.00,3.1284829
hly,AgWx,eastfork,430,27JUL2021:15:00:00,94.0,13.5,87.9,88.4,90.4,87.2,587,2.1147,17.1,8.2,276,18,1.461,34,30,54.7,56.7,52.9,0.02267,0.02956,.,.,.,.,.,0.00,0.00,0.00,2.7147972
hly,AgWx,eastfork,430,27JUL2021:16:00:00,93.4,13.5,88.6,88.8,90.1,87.0,480,1.7273,13.8,8.0,291,23,1.334,33,26,52.8,56.0,50.0,0.01947,0.02624,.,.,.,.,.,0.00,0.00,0.00,2.163343
hly,AgWx,eastfork,430,27JUL2021:17:00:00,91.8,13.52,87.1,87.4,89.8,86.1,288,1.0360,13.8,7.6,286,14,1.380,33,26,52.5,54.5,50.1,0.01384,0.01987,.,.,.,.,.,0.00,0.00,0.00,1.5056014
hly,AgWx,eastfork,430,27JUL2021:18:00:00,89.5,13.53,85.9,86.2,87.9,85.0,170,0.6135,8.7,4.9,313,11,1.413,37,31,53.9,55.7,52.4,0.00761,0.01140,.,.,.,.,.,0.00,0.00,0.00,0.8084995
hly,AgWx,eastfork,430,27JUL2021:19:00:00,86.9,12.99,84.2,85.1,86.3,81.8,47,0.1686,5.1,2.7,106,13,1.317,35,31,52.2,53.8,50.6,0.00195,0.00395,.,.,.,.,.,0.00,0.00,0.00,0.20933531
hly,AgWx,eastfork,430,27JUL2021:20:00:00,81.9,12.88,79.0,79.3,81.9,77.2,0,0.0017,4.6,2.4,126,46,1.345,44,34,52.5,54.3,50.5,0.00055,0.00102,.,.,.,.,.,0.00,0.00,0.00,0.0057328019
hly,AgWx,eastfork,430,27JUL2021:21:00:00,78.0,12.85,75.8,76.4,78.5,74.5,0,0.0001,7.0,2.2,184,36,1.359,47,41,52.7,53.2,52.0,0.00033,0.00067,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:22:00:00,75.7,12.86,74.4,74.5,76.1,73.2,0,0.0001,5.8,2.2,221,35,1.361,50,44,52.8,53.4,52.1,0.00027,0.00057,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,27JUL2021:23:00:00,74.3,12.86,72.4,73.8,75.0,73.2,0,0.0000,2.8,0.8,122,30,1.325,48,45,52.3,52.6,51.9,-0.00017,-0.00023,.,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,26JUL2021:17:00:00,93.3,13.04,88.6,89.6,92.4,85.9,175,0.6300,15.6,4.4,173,33,1.188,30,21,48.8,50.9,46.6,0.00943,0.01334,79.1,0.0,0,0,98.9,0.03,0.00,0.00,1.5269759
hly,AgWx,emcnolan,443,26JUL2021:18:00:00,87.5,12.89,81.6,82.6,85.9,80.4,76,0.2726,16.0,7.4,227,29,1.310,39,29,51.6,53.2,50.3,0.00841,0.01350,78.3,0.0,0,0,85.9,0.03,0.00,0.00,0.812563
hly,AgWx,emcnolan,443,26JUL2021:19:00:00,83.7,12.82,79.7,79.8,80.4,79.4,14,0.0513,15.4,6.5,227,26,1.327,40,38,52.3,53.2,51.8,0.00571,0.00975,77.2,0.0,0,0,81.8,0.03,0.00,0.00,0.20399063
hly,AgWx,emcnolan,443,26JUL2021:20:00:00,81.6,12.75,78.0,78.3,79.4,77.3,0,0.0007,11.6,4.5,211,26,1.341,43,39,52.4,52.9,52.0,0.00249,0.00365,76.1,0.0,0,0,80.1,0.03,0.00,0.00,0.0050429079
hly,AgWx,emcnolan,443,26JUL2021:21:00:00,79.7,12.75,77.1,77.3,77.7,76.9,0,0.0000,7.4,2.5,194,30,1.444,50,42,54.0,56.9,52.8,0.00129,0.00205,75.2,0.0,0,0,79.4,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26JUL2021:22:00:00,78.1,12.73,75.1,75.5,77.1,73.3,0,0.0000,3.2,0.8,238,32,1.413,52,43,54.1,56.6,53.1,0.00015,0.00030,74.6,0.0,0,0,77.7,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,26JUL2021:23:00:00,75.0,12.68,72.1,72.6,74.4,71.1,0,0.0000,5.8,1.6,272,35,1.503,59,50,55.5,56.1,54.3,0.00048,0.00080,73.9,0.0,0,0,74.1,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27JUL2021:00:00:00,72.3,12.64,70.0,70.3,71.2,69.4,0,0.0000,3.9,1.1,254,21,1.495,62,58,55.6,55.9,55.0,0.00019,0.00036,73.3,0.0,0,0,71.7,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27JUL2021:01:00:00,70.9,12.63,69.4,69.3,69.7,68.4,0,0.0000,5.2,1.8,277,26,1.496,64,60,55.3,55.9,54.9,0.00042,0.00067,72.5,0.0,0,0,71.1,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27JUL2021:02:00:00,69.4,12.61,67.2,67.4,69.4,66.8,0,0.0000,3.2,1.1,238,18,1.513,70,61,55.7,56.7,55.1,0.00008,0.00018,71.8,0.0,0,0,70.2,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27JUL2021:03:00:00,68.0,12.59,66.8,67.0,67.9,66.3,0,0.0000,2.3,0.7,274,25,1.489,68,63,55.3,55.8,54.9,-0.00010,-0.00011,71.4,0.0,0,0,69.1,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27JUL2021:04:00:00,66.7,12.55,65.5,65.7,66.7,64.8,0,0.0000,3.3,0.8,261,28,1.510,73,67,55.5,56.2,55.2,-0.00005,-0.00003,71.0,0.0,0,0,68.1,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,27JUL2021:05:00:00,67.0,12.56,66.7,66.5,67.5,64.8,3,0.0101,6.8,1.7,247,22,1.465,73,63,55.0,56.2,54.3,0.00031,0.00052,70.6,0.0,0,0,69.4,0.03,0.00,0.00,0.027650234
hly,AgWx,emcnolan,443,27JUL2021:06:00:00,68.7,12.55,68.6,68.1,69.2,66.8,35,0.1258,4.6,0.9,283,36,1.494,65,62,55.3,56.1,54.4,0.00121,0.00158,70.3,0.0,0,0,73.3,0.03,0.00,0.00,0.37987704
hly,AgWx,emcnolan,443,27JUL2021:07:00:00,69.9,12.68,70.5,70.1,71.5,69.0,106,0.3810,2.6,0.4,259,44,1.610,68,60,57.1,59.7,55.6,0.00293,0.00328,70.2,0.0,0,0,79.9,0.03,0.00,0.00,1.0418126
