#datint,netname,site,siteID,timestamp,Soil4_VWC,Soil18_VWC,SoilT18_Avg,Soil36_VWC,SoilT36_Avg
hour,AgWx,bluebell,436,16MAR2021:06:00:00,21,12,40,22,39
hour,AgWx,bluebell,436,16MAR2021:07:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:08:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:09:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:10:00:00,20,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:11:00:00,21,12,40,22,39
hour,AgWx,bluebell,436,16MAR2021:12:00:00,21,11,40,22,39
hour,AgWx,bluebell,436,16MAR2021:13:00:00,21,11,40,22,39
hour,AgWx,bluebell,436,16MAR2021:14:00:00,21,11,40,21,39
hour,AgWx,bluebell,436,16MAR2021:15:00:00,21,11,40,21,39
hour,AgWx,bluebell,436,16MAR2021:16:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:17:00:00,21,12,40,22,39
hour,AgWx,bluebell,436,16MAR2021:18:00:00,21,11,40,21,39
hour,AgWx,bluebell,436,16MAR2021:19:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:20:00:00,21,12,40,22,39
hour,AgWx,bluebell,436,16MAR2021:21:00:00,21,12,40,22,39
hour,AgWx,bluebell,436,16MAR2021:22:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,16MAR2021:23:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,17MAR2021:00:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,17MAR2021:01:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,17MAR2021:02:00:00,21,12,41,22,39
hour,AgWx,bluebell,436,17MAR2021:03:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,17MAR2021:04:00:00,21,11,41,21,39
hour,AgWx,bluebell,436,17MAR2021:05:00:00,20,12,41,21,39
hour,AgWx,bluebell,436,17MAR2021:06:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,17MAR2021:07:00:00,21,12,40,21,40
hour,AgWx,bluebell,436,17MAR2021:08:00:00,21,12,40,21,40
hour,AgWx,bluebell,436,17MAR2021:09:00:00,21,12,40,21,40
hour,AgWx,bluebell,436,17MAR2021:10:00:00,21,12,40,21,40
hour,AgWx,bluebell,436,17MAR2021:11:00:00,21,11,40,21,40
hour,AgWx,bluebell,436,17MAR2021:12:00:00,21,11,40,22,40
hour,AgWx,bluebell,436,17MAR2021:13:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,17MAR2021:14:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,17MAR2021:15:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,17MAR2021:16:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,17MAR2021:17:00:00,20,11,40,22,40
hour,AgWx,bluebell,436,17MAR2021:18:00:00,20,11,40,22,40
hour,AgWx,bluebell,436,17MAR2021:19:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,17MAR2021:20:00:00,20,12,41,22,40
hour,AgWx,bluebell,436,17MAR2021:21:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,17MAR2021:22:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,17MAR2021:23:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,18MAR2021:00:00:00,20,12,41,22,40
hour,AgWx,bluebell,436,18MAR2021:01:00:00,21,12,41,21,40
hour,AgWx,bluebell,436,18MAR2021:02:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,18MAR2021:03:00:00,20,12,41,22,40
hour,AgWx,bluebell,436,18MAR2021:04:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,18MAR2021:05:00:00,20,12,41,22,40
hour,AgWx,bluebell,436,18MAR2021:06:00:00,20,12,40,21,40
hour,AgWx,bluebell,436,18MAR2021:07:00:00,20,12,40,21,40
hour,AgWx,bluebell,436,18MAR2021:08:00:00,20,12,40,22,40
hour,AgWx,bluebell,436,18MAR2021:09:00:00,21,12,40,21,40
hour,AgWx,bluebell,436,18MAR2021:10:00:00,20,11,40,22,40
hour,AgWx,bluebell,436,18MAR2021:11:00:00,20,11,40,22,40
hour,AgWx,bluebell,436,18MAR2021:12:00:00,20,12,40,22,40
hour,AgWx,bluebell,436,18MAR2021:13:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,18MAR2021:14:00:00,20,12,40,21,40
hour,AgWx,bluebell,436,18MAR2021:15:00:00,20,12,40,21,40
hour,AgWx,bluebell,436,18MAR2021:16:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,18MAR2021:17:00:00,20,11,40,21,40
hour,AgWx,bluebell,436,18MAR2021:18:00:00,19,12,40,21,40
hour,AgWx,bluebell,436,18MAR2021:19:00:00,20,11,41,21,40
hour,AgWx,bluebell,436,18MAR2021:20:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,18MAR2021:21:00:00,20,12,41,21,40
hour,AgWx,bluebell,436,18MAR2021:22:00:00,19,12,42,21,40
hour,AgWx,bluebell,436,18MAR2021:23:00:00,19,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:00:00:00,19,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:01:00:00,19,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:02:00:00,19,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:03:00:00,20,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:04:00:00,20,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:05:00:00,20,12,42,22,40
hour,AgWx,bluebell,436,19MAR2021:06:00:00,20,11,42,21,40
hour,AgWx,bluebell,436,19MAR2021:07:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:08:00:00,19,12,41,21,40
hour,AgWx,bluebell,436,19MAR2021:09:00:00,19,12,41,21,40
hour,AgWx,bluebell,436,19MAR2021:10:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:11:00:00,19,11,41,22,40
hour,AgWx,bluebell,436,19MAR2021:12:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:13:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:14:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:15:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:16:00:00,19,11,41,21,40
hour,AgWx,bluebell,436,19MAR2021:17:00:00,19,11,41,22,40
hour,AgWx,bluebell,436,19MAR2021:18:00:00,19,11,42,21,40
hour,AgWx,bluebell,436,19MAR2021:19:00:00,19,11,42,21,40
hour,AgWx,bluebell,436,19MAR2021:20:00:00,19,12,42,22,40
hour,AgWx,bluebell,436,19MAR2021:21:00:00,19,12,42,21,40
hour,AgWx,bluebell,436,19MAR2021:22:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,19MAR2021:23:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:00:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:01:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:02:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:03:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:04:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:05:00:00,19,12,43,21,40
hour,AgWx,bluebell,436,20MAR2021:06:00:00,19,12,43,22,41
hour,AgWx,bluebell,436,20MAR2021:07:00:00,19,11,43,22,41
hour,AgWx,bluebell,436,20MAR2021:08:00:00,19,12,43,22,41
hour,AgWx,bluebell,436,20MAR2021:09:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,20MAR2021:10:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:11:00:00,19,11,42,22,41
hour,AgWx,bluebell,436,20MAR2021:12:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:13:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:14:00:00,18,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:15:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:16:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:17:00:00,18,12,42,22,41
hour,AgWx,bluebell,436,20MAR2021:18:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:19:00:00,18,11,42,21,41
hour,AgWx,bluebell,436,20MAR2021:20:00:00,18,12,43,21,41
hour,AgWx,bluebell,436,20MAR2021:21:00:00,18,12,43,21,41
hour,AgWx,bluebell,436,20MAR2021:22:00:00,18,12,43,21,41
hour,AgWx,bluebell,436,20MAR2021:23:00:00,18,12,43,21,41
hour,AgWx,bluebell,436,21MAR2021:00:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,21MAR2021:01:00:00,18,12,43,21,41
hour,AgWx,bluebell,436,21MAR2021:02:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,21MAR2021:03:00:00,18,11,42,21,41
hour,AgWx,bluebell,436,21MAR2021:04:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,21MAR2021:05:00:00,18,12,42,21,41
hour,AgWx,bluebell,436,21MAR2021:06:00:00,18,12,42,21,41
hour,AgWx,bluebell,436,21MAR2021:07:00:00,18,11,42,21,41
hour,AgWx,bluebell,436,21MAR2021:08:00:00,18,12,41,21,41
hour,AgWx,bluebell,436,21MAR2021:09:00:00,18,12,41,21,41
hour,AgWx,bluebell,436,21MAR2021:10:00:00,18,11,41,21,41
hour,AgWx,bluebell,436,21MAR2021:11:00:00,19,11,41,22,41
hour,AgWx,bluebell,436,21MAR2021:12:00:00,18,11,41,22,41
hour,AgWx,bluebell,436,21MAR2021:13:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,21MAR2021:14:00:00,19,11,41,22,41
hour,AgWx,bluebell,436,21MAR2021:15:00:00,18,11,41,21,41
hour,AgWx,bluebell,436,21MAR2021:16:00:00,18,11,41,21,41
hour,AgWx,bluebell,436,21MAR2021:17:00:00,18,12,41,21,41
hour,AgWx,bluebell,436,21MAR2021:18:00:00,18,12,41,22,41
hour,AgWx,bluebell,436,21MAR2021:19:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,21MAR2021:20:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,21MAR2021:21:00:00,18,12,41,22,41
hour,AgWx,bluebell,436,21MAR2021:22:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,21MAR2021:23:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:00:00:00,19,12,41,22,41
hour,AgWx,bluebell,436,22MAR2021:01:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:02:00:00,18,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:03:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:04:00:00,18,11,41,21,41
hour,AgWx,bluebell,436,22MAR2021:05:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:06:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:07:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,22MAR2021:08:00:00,18,11,41,21,41
hour,AgWx,bluebell,436,22MAR2021:09:00:00,19,12,40,21,41
hour,AgWx,bluebell,436,22MAR2021:10:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,22MAR2021:11:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:12:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,22MAR2021:13:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:14:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:15:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:16:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:17:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:18:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,22MAR2021:19:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:20:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:21:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:22:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,22MAR2021:23:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:00:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,23MAR2021:01:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:02:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:03:00:00,20,12,41,22,41
hour,AgWx,bluebell,436,23MAR2021:04:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:05:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:06:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:07:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,23MAR2021:08:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:09:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:10:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,23MAR2021:11:00:00,20,11,41,22,41
hour,AgWx,bluebell,436,23MAR2021:12:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,23MAR2021:13:00:00,20,11,40,22,41
hour,AgWx,bluebell,436,23MAR2021:14:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,23MAR2021:15:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,23MAR2021:16:00:00,19,11,41,22,41
hour,AgWx,bluebell,436,23MAR2021:17:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,23MAR2021:18:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,23MAR2021:19:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:20:00:00,20,12,41,22,41
hour,AgWx,bluebell,436,23MAR2021:21:00:00,19,12,41,22,41
hour,AgWx,bluebell,436,23MAR2021:22:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,23MAR2021:23:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,24MAR2021:00:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,24MAR2021:01:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,24MAR2021:02:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,24MAR2021:03:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,24MAR2021:04:00:00,20,11,41,22,41
hour,AgWx,bluebell,436,24MAR2021:05:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,24MAR2021:06:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,24MAR2021:07:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,24MAR2021:08:00:00,20,12,40,21,41
hour,AgWx,bluebell,436,24MAR2021:09:00:00,20,12,40,21,41
hour,AgWx,bluebell,436,24MAR2021:10:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,24MAR2021:11:00:00,20,11,40,22,41
hour,AgWx,bluebell,436,24MAR2021:12:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,24MAR2021:13:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,24MAR2021:14:00:00,20,11,39,21,41
hour,AgWx,bluebell,436,24MAR2021:15:00:00,19,11,39,21,41
hour,AgWx,bluebell,436,24MAR2021:16:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,24MAR2021:17:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,24MAR2021:18:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,24MAR2021:19:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,24MAR2021:20:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,24MAR2021:21:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,24MAR2021:22:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,24MAR2021:23:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,25MAR2021:00:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,25MAR2021:01:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,25MAR2021:02:00:00,19,12,41,22,41
hour,AgWx,bluebell,436,25MAR2021:03:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,25MAR2021:04:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,25MAR2021:05:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,25MAR2021:06:00:00,19,12,40,21,41
hour,AgWx,bluebell,436,25MAR2021:07:00:00,19,12,40,22,41
hour,AgWx,bluebell,436,25MAR2021:08:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:09:00:00,20,12,40,21,41
hour,AgWx,bluebell,436,25MAR2021:10:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:11:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:12:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,25MAR2021:13:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,25MAR2021:14:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:15:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:16:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:17:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,25MAR2021:18:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,25MAR2021:19:00:00,19,12,40,21,41
hour,AgWx,bluebell,436,25MAR2021:20:00:00,19,12,40,22,41
hour,AgWx,bluebell,436,25MAR2021:21:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,25MAR2021:22:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,25MAR2021:23:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,26MAR2021:00:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,26MAR2021:01:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,26MAR2021:02:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,26MAR2021:03:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,26MAR2021:04:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,26MAR2021:05:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,26MAR2021:06:00:00,19,12,40,21,41
hour,AgWx,bluebell,436,26MAR2021:07:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:08:00:00,19,12,40,21,41
hour,AgWx,bluebell,436,26MAR2021:09:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:10:00:00,19,12,40,22,41
hour,AgWx,bluebell,436,26MAR2021:11:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:12:00:00,19,11,40,22,41
hour,AgWx,bluebell,436,26MAR2021:13:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:14:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:15:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:16:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,26MAR2021:17:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,26MAR2021:18:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,26MAR2021:19:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,26MAR2021:20:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,26MAR2021:21:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,26MAR2021:22:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,26MAR2021:23:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,27MAR2021:00:00:00,20,12,42,22,41
hour,AgWx,bluebell,436,27MAR2021:01:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,27MAR2021:02:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,27MAR2021:03:00:00,20,11,42,21,41
hour,AgWx,bluebell,436,27MAR2021:04:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,27MAR2021:05:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,27MAR2021:06:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,27MAR2021:07:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,27MAR2021:08:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,27MAR2021:09:00:00,20,12,41,21,41
hour,AgWx,bluebell,436,27MAR2021:10:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,27MAR2021:11:00:00,20,11,40,22,41
hour,AgWx,bluebell,436,27MAR2021:12:00:00,20,11,40,22,41
hour,AgWx,bluebell,436,27MAR2021:13:00:00,20,11,40,21,41
hour,AgWx,bluebell,436,27MAR2021:14:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,27MAR2021:15:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,27MAR2021:16:00:00,19,11,40,21,41
hour,AgWx,bluebell,436,27MAR2021:17:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,27MAR2021:18:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,27MAR2021:19:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,27MAR2021:20:00:00,19,12,42,22,41
hour,AgWx,bluebell,436,27MAR2021:21:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,27MAR2021:22:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,27MAR2021:23:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,28MAR2021:00:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,28MAR2021:01:00:00,20,12,42,22,41
hour,AgWx,bluebell,436,28MAR2021:02:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,28MAR2021:03:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,28MAR2021:04:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,28MAR2021:05:00:00,20,12,42,21,41
hour,AgWx,bluebell,436,28MAR2021:06:00:00,20,11,42,21,41
hour,AgWx,bluebell,436,28MAR2021:07:00:00,20,11,42,21,41
hour,AgWx,bluebell,436,28MAR2021:08:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:09:00:00,19,12,41,21,41
hour,AgWx,bluebell,436,28MAR2021:10:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:11:00:00,19,11,41,22,41
hour,AgWx,bluebell,436,28MAR2021:12:00:00,20,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:13:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:14:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:15:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:16:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:17:00:00,19,11,41,21,41
hour,AgWx,bluebell,436,28MAR2021:18:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,28MAR2021:19:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,28MAR2021:20:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,28MAR2021:21:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,28MAR2021:22:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,28MAR2021:23:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:00:00:00,19,11,43,21,41
hour,AgWx,bluebell,436,29MAR2021:01:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:02:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:03:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:04:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:05:00:00,19,11,43,21,41
hour,AgWx,bluebell,436,29MAR2021:06:00:00,19,11,43,21,41
hour,AgWx,bluebell,436,29MAR2021:07:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:08:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,29MAR2021:09:00:00,19,12,42,21,41
hour,AgWx,bluebell,436,29MAR2021:10:00:00,19,11,42,22,41
hour,AgWx,bluebell,436,29MAR2021:11:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,29MAR2021:12:00:00,19,11,42,22,41
hour,AgWx,bluebell,436,29MAR2021:13:00:00,18,11,42,21,41
hour,AgWx,bluebell,436,29MAR2021:14:00:00,18,11,42,21,41
hour,AgWx,bluebell,436,29MAR2021:15:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,29MAR2021:16:00:00,18,11,42,21,42
hour,AgWx,bluebell,436,29MAR2021:17:00:00,18,11,42,21,42
hour,AgWx,bluebell,436,29MAR2021:18:00:00,19,11,42,21,41
hour,AgWx,bluebell,436,29MAR2021:19:00:00,18,11,43,21,42
hour,AgWx,bluebell,436,29MAR2021:20:00:00,19,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:21:00:00,18,12,43,21,41
hour,AgWx,bluebell,436,29MAR2021:22:00:00,18,12,43,21,42
hour,AgWx,bluebell,436,29MAR2021:23:00:00,19,11,43,21,41
hour,AgWx,bluebell,436,30MAR2021:00:00:00,18,12,43,21,42
hour,AgWx,bluebell,436,30MAR2021:01:00:00,18,12,43,22,42
hour,AgWx,bluebell,436,30MAR2021:02:00:00,18,11,43,21,42
hour,AgWx,bluebell,436,30MAR2021:03:00:00,18,12,43,21,42
hour,AgWx,bluebell,436,30MAR2021:04:00:00,19,11,42,21,42
hour,AgWx,bluebell,436,30MAR2021:05:00:00,19,12,42,22,42
hour,AgWx,bluebell,436,30MAR2021:06:00:00,18,11,42,21,42
hour,AgWx,bluebell,436,30MAR2021:07:00:00,18,11,42,21,42
hour,AgWx,bluebell,436,30MAR2021:08:00:00,18,12,42,21,42
hour,AgWx,bluebell,436,30MAR2021:09:00:00,18,12,41,21,42
hour,AgWx,bluebell,436,30MAR2021:10:00:00,18,11,41,22,42
hour,AgWx,bluebell,436,30MAR2021:11:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,30MAR2021:12:00:00,18,11,41,22,42
hour,AgWx,bluebell,436,30MAR2021:13:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,30MAR2021:14:00:00,18,11,40,21,42
hour,AgWx,bluebell,436,30MAR2021:15:00:00,18,11,40,21,42
hour,AgWx,bluebell,436,30MAR2021:16:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,30MAR2021:17:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,30MAR2021:18:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,30MAR2021:19:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,30MAR2021:20:00:00,18,12,41,21,42
hour,AgWx,bluebell,436,30MAR2021:21:00:00,18,12,42,21,42
hour,AgWx,bluebell,436,30MAR2021:22:00:00,18,12,42,21,42
hour,AgWx,bluebell,436,30MAR2021:23:00:00,18,11,42,21,42
hour,AgWx,bluebell,436,31MAR2021:00:00:00,18,12,42,21,42
hour,AgWx,bluebell,436,31MAR2021:01:00:00,18,11,42,21,42
hour,AgWx,bluebell,436,31MAR2021:02:00:00,18,12,42,21,41
hour,AgWx,bluebell,436,31MAR2021:03:00:00,18,11,41,21,41
hour,AgWx,bluebell,436,31MAR2021:04:00:00,18,11,41,22,42
hour,AgWx,bluebell,436,31MAR2021:05:00:00,18,11,41,22,41
hour,AgWx,bluebell,436,31MAR2021:06:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,31MAR2021:07:00:00,18,11,41,21,42
hour,AgWx,bluebell,436,31MAR2021:08:00:00,18,12,41,21,42
hour,AgWx,bluebell,436,31MAR2021:09:00:00,18,12,40,21,42
hour,AgWx,bluebell,436,31MAR2021:10:00:00,18,11,40,21,42
hour,AgWx,bluebell,436,31MAR2021:11:00:00,18,11,40,22,42
