#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,01AUG2021:23:00:00,66.0,12.82,64.0,64.3,64.8,63.7,0,0.0001,5.9,1.8,222,31,1.719,87,79,59.4,60.2,58.0,-0.00078,-0.00110,75.5,75.0,20,3,61.0,14.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:00:00:00,65.6,12.79,63.2,63.4,64.7,62.7,0,0.0001,6.2,2.3,210,34,1.722,90,81,59.2,60.0,58.5,-0.00067,-0.00088,74.9,75.0,20,0,60.9,14.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:01:00:00,65.1,12.75,63.6,63.5,64.5,62.8,0,0.0001,3.5,1.5,145,50,1.730,89,83,59.4,59.7,59.1,-0.00084,-0.00118,74.4,74.8,20,0,61.4,14.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:02:00:00,65.1,12.74,64.3,64.1,64.8,63.4,0,0.0001,6.6,2.2,178,34,1.721,88,81,59.4,60.3,58.8,-0.00071,-0.00096,73.8,74.6,20,0,62.2,14.63,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:03:00:00,65.6,12.72,65.2,65.0,66.4,64.5,0,0.0001,7.6,4.0,301,27,1.704,84,76,59.2,59.7,58.6,-0.00025,-0.00023,73.4,74.3,20,0,63.4,14.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:04:00:00,65.5,12.7,63.4,64.0,66.6,62.9,0,0.0001,4.1,1.1,246,58,1.743,91,75,59.6,60.3,58.5,-0.00095,-0.00139,72.9,74.0,20,0,62.5,14.62,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:05:00:00,64.4,12.68,62.8,62.9,63.4,62.3,4,0.0152,3.6,1.2,174,46,1.749,91,87,59.8,60.1,59.3,-0.00095,-0.00127,72.5,73.8,20,0,61.0,14.62,0.00,0.00,0.0232790591
hly,AgWx,clarkston,434,02AUG2021:06:00:00,64.4,12.75,63.7,63.7,64.8,62.8,68,0.2444,3.3,1.2,112,32,1.803,91,83,60.4,61.2,59.4,0.00048,0.00063,72.2,73.5,20,0,64.6,14.62,0.00,0.00,0.34803225
hly,AgWx,clarkston,434,02AUG2021:07:00:00,66.2,13.06,65.7,65.3,66.3,63.7,147,0.5300,6.5,2.6,190,11,1.811,91,79,60.6,62.3,59.5,0.00359,0.00420,71.9,73.3,20,0,71.1,14.62,0.00,0.00,0.9907753
hly,AgWx,clarkston,434,02AUG2021:08:00:00,69.4,13.7,68.5,68.2,70.5,66.3,284,1.0209,9.2,5.5,170,12,1.793,82,65,60.4,62.1,57.7,0.00765,0.00918,71.7,73.0,20,0,77.1,14.62,0.00,0.00,1.6711214
hly,AgWx,clarkston,434,02AUG2021:09:00:00,73.4,14.1,71.0,71.1,72.1,70.3,428,1.5411,16.1,8.5,224,16,1.678,68,62,58.5,60.0,57.3,0.01261,0.01576,71.6,72.8,20,0,84.0,14.62,0.00,0.00,2.3028292
hly,AgWx,clarkston,434,02AUG2021:10:00:00,75.6,14.06,71.6,71.9,73.0,71.1,578,2.0792,17.7,11.5,233,16,1.763,68,63,59.8,61.7,58.2,0.01627,0.02021,71.9,72.6,20,0,85.0,14.62,0.00,0.00,2.8038918
hly,AgWx,clarkston,434,02AUG2021:11:00:00,78.2,13.6,74.2,73.9,75.2,72.6,776,2.7942,21.0,13.1,229,13,1.887,69,64,61.7,63.4,60.5,0.02099,0.02558,72.2,72.5,20,0,89.8,14.62,0.00,0.00,3.140918
hly,AgWx,clarkston,434,02AUG2021:12:00:00,78.7,13.61,73.4,74.0,75.5,72.7,650,2.3387,20.4,13.7,213,13,1.778,66,60,60.5,62.0,59.8,0.01902,0.02391,72.7,72.5,20,0,88.0,14.62,0.00,0.00,3.3113966
hly,AgWx,clarkston,434,02AUG2021:13:00:00,78.9,13.61,73.9,74.2,76.0,72.4,694,2.4980,21.0,13.4,225,12,1.838,66,60,61.0,62.4,60.1,0.01983,0.02466,73.5,72.5,20,0,88.2,14.62,0.00,0.00,3.2727684
hly,AgWx,clarkston,434,02AUG2021:14:00:00,79.4,13.58,74.8,74.6,76.3,73.2,697,2.5095,19.6,13.2,231,14,1.800,65,59,60.7,61.9,59.8,0.02009,0.02508,74.1,72.7,20,0,88.0,14.62,0.00,0.00,3.0431317
hly,AgWx,clarkston,434,02AUG2021:15:00:00,78.8,13.6,75.7,75.2,77.0,74.2,363,1.3083,16.2,9.8,229,16,1.784,63,55,60.1,60.9,59.0,0.01288,0.01685,74.8,72.9,20,0,84.5,14.62,0.00,0.00,2.6372562
hly,AgWx,clarkston,434,02AUG2021:16:00:00,79.5,13.59,77.3,76.8,78.3,75.9,330,1.1871,11.6,6.8,222,16,1.800,59,54,60.3,61.4,59.2,0.01151,0.01483,75.4,73.2,20,0,87.1,14.62,0.00,0.00,2.0827278
hly,AgWx,clarkston,434,02AUG2021:17:00:00,78.1,13.25,70.3,72.3,77.7,64.9,119,0.4269,17.3,8.0,285,37,1.790,88,53,60.0,61.7,57.8,0.00575,0.00812,75.7,73.5,20,37,76.4,14.96,0.34,0.23,1.4328433
hly,AgWx,clarkston,434,02AUG2021:18:00:00,69.5,12.97,66.2,66.1,66.5,65.1,43,0.1530,9.5,4.9,353,12,1.897,89,82,62.0,62.9,60.7,0.00180,0.00245,75.8,73.8,20,66,63.7,14.97,0.02,0.01,0.7470751
hly,AgWx,clarkston,434,02AUG2021:19:00:00,68.1,12.89,66.0,66.3,66.7,66.0,13,0.0462,6.1,1.6,240,19,1.889,89,83,62.0,62.9,61.2,0.00023,0.00044,75.4,73.9,20,26,64.6,14.97,0.00,0.00,0.17621294
hly,AgWx,clarkston,434,02AUG2021:20:00:00,67.3,12.86,64.9,65.2,66.9,63.4,0,0.0012,18.6,6.3,339,15,1.692,89,75,59.2,62.1,56.2,0.00088,0.00115,74.9,74.0,20,0,63.4,14.97,0.00,0.00,0.0033856556
hly,AgWx,clarkston,434,02AUG2021:21:00:00,65.8,12.83,63.4,63.7,64.5,62.8,0,0.0001,11.1,6.5,268,15,1.602,84,76,57.3,58.1,56.6,0.00096,0.00127,74.4,73.9,20,0,61.8,14.97,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:22:00:00,63.9,12.81,61.3,61.7,62.7,60.6,0,0.0001,6.1,3.1,174,16,1.581,87,81,57.1,58.0,56.5,0.00044,0.00064,73.8,73.9,20,0,59.0,14.97,0.00,0.00,1E-6
hly,AgWx,clarkston,434,02AUG2021:23:00:00,62.6,12.81,60.9,60.2,60.7,59.8,0,0.0000,5.4,2.4,246,46,1.580,90,87,56.9,57.0,56.6,0.00007,0.00010,73.4,73.8,20,0,57.3,14.96,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,01AUG2021:18:00:00,84.6,13.24,79.6,79.9,81.6,77.9,104,0.3727,13.0,4.7,97,17,1.644,54,42,57.7,60.3,56.0,0.00572,0.00854,79.7,77.0,32,0,85.7,12.40,0.00,0.00,0.7622314
hly,AgWx,corinne,413,01AUG2021:19:00:00,80.5,12.85,74.9,75.7,79.0,73.1,12,0.0443,25.4,11.9,255,23,1.780,65,48,60.1,61.7,57.5,0.00591,0.01022,79.0,77.1,32,0,76.9,12.41,0.00,0.00,0.18153114
hly,AgWx,corinne,413,01AUG2021:20:00:00,76.8,12.86,71.9,72.5,74.1,69.0,0,0.0003,16.6,6.7,185,23,1.884,82,61,61.6,64.2,59.7,0.00081,0.00120,78.3,77.2,32,0,72.7,12.41,0.00,0.00,0.0037369512
hly,AgWx,corinne,413,01AUG2021:21:00:00,72.3,12.83,67.6,67.9,69.1,67.1,0,0.0001,12.3,3.4,127,21,1.997,90,81,63.4,64.0,62.9,-0.00042,-0.00053,77.6,77.0,32,61,66.3,12.45,0.04,0.02,1E-6
hly,AgWx,corinne,413,01AUG2021:22:00:00,70.1,12.82,67.2,66.9,67.2,66.7,0,0.0001,6.9,3.5,246,16,2.028,92,88,64.0,64.5,63.1,-0.00052,-0.00065,76.9,77.0,32,100,64.9,12.47,0.02,0.02,1E-6
hly,AgWx,corinne,413,01AUG2021:23:00:00,68.9,12.8,65.8,66.2,67.2,65.0,0,0.0001,7.1,1.7,118,27,1.963,92,88,63.2,63.7,62.2,-0.00082,-0.00117,76.3,76.8,32,12,64.5,12.47,0.01,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:00:00:00,67.1,12.78,64.4,64.3,65.1,64.1,0,0.0001,3.5,1.7,167,24,1.905,94,91,62.2,62.5,61.7,-0.00085,-0.00120,75.9,76.6,32,0,62.4,12.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:01:00:00,66.6,12.75,65.1,64.9,65.8,64.2,0,0.0001,3.0,1.0,68,15,1.958,94,93,62.8,63.7,62.1,-0.00099,-0.00147,75.4,76.4,32,0,63.5,12.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:02:00:00,66.2,12.73,64.3,64.2,64.8,63.8,0,0.0001,4.9,2.0,64,15,1.918,95,93,62.4,62.9,62.0,-0.00082,-0.00113,74.9,76.1,32,0,62.7,12.47,0.00,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:03:00:00,65.3,12.71,63.3,63.5,64.3,62.5,0,0.0001,1.8,0.5,133,6.3,1.855,95,93,61.7,62.3,60.6,-0.00108,-0.00166,74.5,76.0,33,0,62.0,12.48,0.00,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:04:00:00,64.2,12.68,63.0,62.7,63.0,62.5,0,0.0001,4.1,1.8,94,19,1.810,94,92,60.7,61.2,60.3,-0.00084,-0.00117,74.1,75.7,32,0,61.0,12.48,0.01,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:05:00:00,64.2,12.67,64.0,63.5,64.6,62.8,3,0.0124,3.9,2.1,322,6.4,1.841,93,89,61.1,61.5,60.6,-0.00066,-0.00082,73.7,75.5,32,27,62.4,12.48,0.01,0.00,0.0212804674
hly,AgWx,corinne,413,02AUG2021:06:00:00,65.1,12.7,64.9,64.8,65.3,64.1,42,0.1518,3.4,1.0,20,18,1.914,92,89,62.1,63.0,61.2,0.00054,0.00066,73.4,75.3,32,100,66.0,12.48,0.00,0.00,0.33415936
hly,AgWx,corinne,413,02AUG2021:07:00:00,66.8,12.9,67.1,66.5,68.1,65.2,134,0.4835,3.6,1.3,104,10,2.036,93,87,63.9,65.0,62.7,0.00316,0.00348,73.2,75.1,33,97,72.5,12.48,0.00,0.00,0.9682043
hly,AgWx,corinne,413,02AUG2021:08:00:00,72.3,13.52,71.5,70.2,71.8,67.8,362,1.3040,4.5,1.6,100,32,1.956,89,68,62.8,65.6,60.7,0.00909,0.01000,73.2,74.9,32,28,87.0,12.48,0.00,0.00,1.6499409
hly,AgWx,corinne,413,02AUG2021:09:00:00,76.1,14.15,71.7,71.7,72.4,71.1,383,1.3795,11.4,5.3,169,20,1.910,75,70,62.4,63.2,61.2,0.01077,0.01270,73.5,74.8,32,0,85.2,12.48,0.00,0.00,2.2748324
hly,AgWx,corinne,413,02AUG2021:10:00:00,75.5,14.13,71.4,71.3,72.0,71.0,390,1.4046,10.7,5.8,167,19,1.822,73,67,61.3,62.1,60.5,0.01135,0.01352,73.8,74.7,32,0,83.1,12.48,0.00,0.00,2.7894881
hly,AgWx,corinne,413,02AUG2021:11:00:00,76.2,14.13,71.5,71.5,72.6,71.0,391,1.4076,9.8,5.7,164,20,1.871,73,68,61.6,62.7,60.8,0.01153,0.01368,74.1,74.7,32,0,84.1,12.47,0.00,0.00,3.1386037
hly,AgWx,corinne,413,02AUG2021:12:00:00,76.6,14.1,72.9,72.5,73.6,71.3,415,1.4937,8.4,4.9,160,19,1.829,72,65,61.1,61.9,60.1,0.01240,0.01460,74.4,74.7,32,0,86.1,12.47,0.00,0.00,3.3068133
hly,AgWx,corinne,413,02AUG2021:13:00:00,80.4,14.04,75.6,75.4,77.5,73.5,725,2.6093,8.4,4.6,157,23,1.877,67,57,61.7,63.6,60.4,0.02039,0.02328,74.7,74.7,32,0,95.1,12.47,0.00,0.00,3.2692557
hly,AgWx,corinne,413,02AUG2021:14:00:00,84.4,13.94,76.8,76.9,78.3,75.6,616,2.2174,8.2,3.9,161,23,1.921,64,58,62.4,64.4,61.0,0.01794,0.02054,75.2,74.8,32,0,.,12.46,0.00,0.00,3.0341883
hly,AgWx,corinne,413,02AUG2021:15:00:00,85.3,13.86,78.4,77.8,80.5,75.9,599,2.1547,10.8,3.4,152,27,1.879,62,49,61.7,63.9,59.3,0.01726,0.01976,76.0,74.8,32,0,96.0,12.46,0.00,0.00,2.6296518
hly,AgWx,corinne,413,02AUG2021:16:00:00,88.2,13.83,79.9,79.5,80.2,78.9,607,2.1841,7.7,3.9,147,23,1.820,58,49,61.0,63.7,58.9,0.01744,0.02033,76.5,75.0,32,0,.,12.46,0.00,0.00,2.0790513
hly,AgWx,corinne,413,02AUG2021:17:00:00,88.4,13.8,79.6,79.8,80.4,78.8,413,1.4866,7.5,3.0,134,27,1.752,56,48,60.3,62.5,58.0,0.01157,0.01377,76.8,75.2,32,0,.,12.46,0.00,0.00,1.4294861
hly,AgWx,corinne,413,02AUG2021:18:00:00,84.6,13.38,76.1,76.7,79.1,74.4,112,0.4049,5.0,2.1,141,17,1.782,67,51,60.8,62.9,58.5,0.00375,0.00488,76.8,75.3,32,0,88.1,12.46,0.00,0.00,0.7458091
hly,AgWx,corinne,413,02AUG2021:19:00:00,78.5,12.93,72.6,73.4,75.7,70.6,31,0.1114,10.4,3.4,219,17,1.888,74,57,61.8,63.8,59.5,0.00073,0.00170,76.6,75.5,32,0,75.9,12.46,0.00,0.00,0.17396334
hly,AgWx,corinne,413,02AUG2021:20:00:00,73.6,12.84,69.2,69.0,70.5,68.5,1,0.0025,12.2,6.0,349,8.9,1.804,76,73,60.8,61.4,60.2,0.00045,0.00071,76.2,75.6,32,0,68.1,12.46,0.00,0.00,0.0032437027
hly,AgWx,corinne,413,02AUG2021:21:00:00,72.6,12.84,70.4,70.5,71.9,67.9,0,0.0001,22.2,9.6,274,17,1.691,72,63,59.2,60.3,57.7,0.00145,0.00193,75.8,75.6,32,0,70.1,12.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:22:00:00,70.5,12.83,66.7,67.0,68.1,65.9,0,0.0001,15.3,8.9,265,16,1.562,71,68,56.8,57.8,56.1,0.00111,0.00150,75.3,75.4,32,0,65.5,12.46,0.00,0.00,1E-6
hly,AgWx,corinne,413,02AUG2021:23:00:00,68.7,12.82,63.9,64.9,65.8,64.2,0,0.0000,7.4,3.1,101,24,1.568,77,71,56.6,57.0,56.1,-0.00005,-0.00003,75.0,75.4,32,0,63.1,12.46,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,01AUG2021:17:00:00,74.4,13.48,72.2,72.7,73.6,72.1,126,0.4551,7.9,4.1,184,11,1.824,70,62,60.7,62.2,58.9,0.00502,0.00661,71.2,69.7,34,0,77.8,0.00,0.00,0.00,1.4330556
hly,AgWx,cornish,449,01AUG2021:18:00:00,75.1,13.43,72.6,73.5,75.0,71.2,134,0.4830,7.2,2.6,41,34,1.810,73,55,60.0,62.3,57.6,0.00385,0.00497,71.0,69.8,34,0,78.9,0.00,0.00,0.00,0.7558106
hly,AgWx,cornish,449,01AUG2021:19:00:00,73.2,12.97,70.5,71.3,72.6,69.9,11,0.0380,5.3,2.0,255,32,1.795,75,62,60.6,62.4,58.8,0.00114,0.00180,70.9,69.9,33,0,73.6,0.00,0.00,0.00,0.1819393
hly,AgWx,cornish,449,01AUG2021:20:00:00,71.2,12.83,69.0,70.0,73.2,67.9,0,0.0003,5.6,2.1,213,42,1.769,78,58,60.1,61.9,57.6,0.00041,0.00067,70.6,69.9,33,2,73.0,0.00,0.00,0.00,0.0038526258
hly,AgWx,cornish,449,01AUG2021:21:00:00,69.4,12.82,67.1,67.7,68.6,66.8,0,0.0001,6.6,3.5,217,31,1.810,82,74,60.8,61.4,60.1,0.00049,0.00072,70.3,69.9,34,0,70.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,01AUG2021:22:00:00,68.4,12.79,66.2,67.1,69.8,65.5,0,0.0001,4.5,2.0,132,45,1.780,83,68,60.2,61.2,58.7,0.00018,0.00031,70.0,69.8,33,0,69.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,01AUG2021:23:00:00,67.1,12.19,64.4,65.3,66.6,64.2,0,0.0001,6.1,1.8,213,38,1.797,88,80,60.4,61.2,60.0,0.00004,0.00008,69.6,69.7,33,26,74.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:00:00:00,65.9,12.73,63.3,64.4,66.3,63.1,0,0.0001,6.0,2.0,184,36,1.789,91,75,60.3,61.0,58.3,0.00001,0.00005,69.3,69.6,34,16,70.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:01:00:00,64.8,12.69,62.5,63.9,65.1,63.3,0,0.0001,3.9,2.1,148,18,1.756,90,83,60.0,60.5,59.6,0.00002,0.00006,68.8,69.4,37,21,70.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:02:00:00,64.2,12.63,63.2,63.9,65.1,63.3,0,0.0001,2.9,1.5,267,29,1.775,90,83,60.1,60.9,59.4,-0.00004,-0.00003,68.4,69.2,38,45,76.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:03:00:00,64.1,12.63,63.4,63.9,64.4,63.4,0,0.0001,3.8,1.3,156,23,1.784,90,84,60.2,61.2,59.3,-0.00008,-0.00010,68.2,69.0,37,29,73.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:04:00:00,64.0,12.03,62.8,63.5,64.2,63.1,0,0.0001,3.0,1.1,238,27,1.805,92,87,60.5,61.3,60.1,-0.00014,-0.00018,68.0,68.9,37,23,72.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:05:00:00,63.9,12.58,62.9,63.2,64.2,62.7,2,0.0056,6.8,3.0,184,9.9,1.792,92,87,60.6,61.2,59.9,0.00016,0.00029,67.8,68.7,37,42,73.0,0.00,0.00,0.00,0.0241260074
hly,AgWx,cornish,449,02AUG2021:06:00:00,64.6,12.64,64.2,64.4,65.1,63.7,40,0.1444,5.2,3.1,114,20,1.799,91,84,60.3,62.1,59.9,0.00115,0.00157,67.7,68.6,36,41,76.2,0.00,0.00,0.00,0.35088156
hly,AgWx,cornish,449,02AUG2021:07:00:00,65.9,12.83,65.6,65.2,66.7,64.4,140,0.5034,4.5,2.9,164,11,1.893,92,85,61.9,62.7,61.5,0.00334,0.00381,67.6,68.4,36,40,84.6,0.00,0.00,0.00,0.9883957
hly,AgWx,cornish,449,02AUG2021:08:00:00,70.3,13.65,69.5,67.7,68.7,66.3,360,1.2961,5.1,3.0,146,18,1.948,87,78,62.3,64.1,60.9,0.00867,0.00967,67.7,68.3,36,0,88.8,0.00,0.00,0.00,1.6625771
hly,AgWx,cornish,449,02AUG2021:09:00:00,73.8,13.86,71.4,70.0,71.4,68.6,405,1.4568,7.2,3.9,140,15,1.976,82,74,62.9,64.3,61.8,0.01069,0.01212,68.0,68.2,36,0,87.4,0.00,0.00,0.00,2.2776425
hly,AgWx,cornish,449,02AUG2021:10:00:00,76.1,13.86,73.4,72.8,74.4,71.2,535,1.9251,14.8,7.8,191,20,1.831,76,64,61.7,64.4,59.5,0.01508,0.01807,68.5,68.2,35,0,90.8,0.00,0.00,0.00,2.7874201
hly,AgWx,cornish,449,02AUG2021:11:00:00,78.7,13.39,76.5,74.6,75.8,73.1,698,2.5132,16.0,9.0,180,15,1.992,72,59,62.5,65.5,60.4,0.01946,0.02318,69.1,68.3,35,0,95.4,0.00,0.00,0.00,3.1286386
hly,AgWx,cornish,449,02AUG2021:12:00:00,79.2,13.43,74.7,74.8,75.8,73.8,547,1.9684,14.1,8.6,196,17,1.913,69,61,62.3,64.4,60.8,0.01641,0.01993,69.7,68.4,35,0,90.8,0.00,0.00,0.00,3.2909967
hly,AgWx,cornish,449,02AUG2021:13:00:00,79.7,13.37,76.8,76.0,77.5,73.8,769,2.7700,16.3,9.4,195,16,1.989,69,59,63.2,66.3,60.6,0.02161,0.02571,70.2,68.6,35,0,93.9,0.00,0.00,0.00,3.2487327
hly,AgWx,cornish,449,02AUG2021:14:00:00,81.1,13.31,76.5,75.8,77.3,74.5,602,2.1679,18.3,8.3,201,14,1.964,68,60,62.9,65.0,61.0,0.01773,0.02135,70.8,68.8,35,0,90.8,0.00,0.00,0.00,3.0193823
hly,AgWx,cornish,449,02AUG2021:15:00:00,78.8,13.47,74.4,74.5,75.4,73.7,269,0.9679,8.7,5.3,165,9.5,2.032,74,63,63.6,64.9,61.9,0.00901,0.01107,71.3,69.0,35,0,85.3,0.00,0.00,0.00,2.6081471
hly,AgWx,cornish,449,02AUG2021:16:00:00,77.8,13.44,74.4,74.8,76.3,72.0,272,0.9786,23.2,5.4,110,32,1.944,74,58,63.3,64.9,60.0,0.00892,0.01104,71.4,69.3,35,0,84.3,0.00,0.00,0.00,2.0593984
hly,AgWx,cornish,449,02AUG2021:17:00:00,73.5,12.48,66.5,67.8,72.0,65.9,81,0.2907,23.7,11.0,347,15,1.884,88,68,61.5,62.9,59.9,0.00418,0.00611,71.4,69.5,35,48,76.1,0.00,0.00,0.00,1.4200908
hly,AgWx,cornish,449,02AUG2021:18:00:00,69.0,12.92,66.3,66.6,67.0,66.1,28,0.0999,9.6,6.2,341,11,1.830,86,79,61.2,62.3,60.3,0.00190,0.00286,71.0,69.6,35,1,69.8,0.00,0.00,0.00,0.7428072
hly,AgWx,cornish,449,02AUG2021:19:00:00,68.2,12.79,66.9,67.0,68.0,65.4,8,0.0301,9.5,5.6,253,12,1.715,83,71,59.2,60.9,58.2,0.00178,0.00296,70.6,69.6,35,8,70.4,0.00,0.00,0.00,0.17539007
hly,AgWx,cornish,449,02AUG2021:20:00:00,66.7,12.74,62.4,64.5,66.9,62.8,0,0.0004,24.9,8.1,257,20,1.740,89,81,59.9,61.6,58.6,0.00081,0.00104,70.1,69.6,36,90,72.7,0.00,0.00,0.49,0.0033407756
hly,AgWx,cornish,449,02AUG2021:21:00:00,64.3,12.78,62.9,63.1,63.6,62.8,0,0.0001,10.4,6.1,340,11,1.654,88,82,58.3,59.2,57.8,0.00070,0.00093,69.5,69.6,38,0,64.6,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,02AUG2021:22:00:00,63.5,12.76,61.3,62.4,63.4,61.8,0,0.0001,7.1,3.9,326,10,1.597,84,82,57.3,57.9,56.9,0.00056,0.00079,69.1,69.4,37,0,64.0,0.00,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01AUG2021:18:00:00,77.8,13.56,73.9,74.7,77.4,73.3,129,0.4634,12.3,7.6,154,11,1.643,59,53,58.2,59.8,56.8,0.00640,0.00962,74.6,71.6,13,20,79.0,13.49,0.00,0.00,0.7516267
hly,AgWx,drainfrm,410,01AUG2021:19:00:00,74.8,13.06,72.5,72.9,73.3,72.4,12,0.0423,10.7,7.1,124,9.7,1.603,61,56,57.4,58.3,56.8,0.00390,0.00664,74.4,71.6,13,0,72.2,13.49,0.00,0.00,0.17775603
hly,AgWx,drainfrm,410,01AUG2021:20:00:00,72.8,12.76,70.0,70.7,72.9,68.6,0,0.0005,12.2,3.9,232,45,1.712,74,58,58.9,60.1,57.1,0.00026,0.00046,74.2,71.6,13,0,69.2,13.49,0.00,0.00,0.003453231
hly,AgWx,drainfrm,410,01AUG2021:21:00:00,70.8,12.75,69.3,69.8,72.6,66.5,0,0.0000,7.8,4.1,214,22,1.732,79,61,59.3,60.5,58.5,0.00020,0.00041,73.8,71.6,13,40,66.3,13.51,0.02,0.01,1E-6
hly,AgWx,drainfrm,410,01AUG2021:22:00:00,67.5,12.74,65.7,65.9,67.1,64.6,0,0.0000,5.1,2.8,117,26,1.767,87,76,60.0,60.7,59.1,-0.00045,-0.00054,73.4,71.6,13,100,62.6,13.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,01AUG2021:23:00:00,66.4,12.71,65.6,65.8,66.4,65.2,0,0.0000,6.3,3.0,236,14,1.831,89,79,61.0,62.1,59.6,-0.00048,-0.00058,73.1,71.4,13,100,63.0,13.52,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,02AUG2021:00:00:00,66.6,12.69,66.9,66.9,67.8,65.4,0,0.0001,6.9,4.2,146,8.8,1.823,86,78,60.9,61.4,60.3,-0.00016,-0.00011,72.8,71.4,13,100,64.2,13.52,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02AUG2021:01:00:00,67.1,12.68,66.2,66.7,67.7,65.8,0,0.0001,5.9,2.9,200,19,1.804,85,76,60.7,61.4,59.9,-0.00041,-0.00048,72.5,71.4,13,100,64.5,13.52,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02AUG2021:02:00:00,66.6,12.65,65.2,65.7,66.7,64.3,0,0.0001,6.9,2.9,208,25,1.798,89,78,60.5,61.1,59.6,-0.00050,-0.00064,72.2,71.2,13,100,63.5,13.52,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02AUG2021:03:00:00,65.7,12.61,64.4,64.6,65.0,64.1,0,0.0000,4.2,2.2,44,13,1.847,91,87,61.3,61.7,61.0,-0.00074,-0.00099,71.9,71.2,13,100,62.3,13.51,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02AUG2021:04:00:00,65.1,12.59,64.7,64.6,65.0,64.1,0,0.0000,3.1,2.1,42,18,1.839,90,87,61.2,61.5,60.9,-0.00074,-0.00099,71.6,70.9,13,100,62.2,13.52,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,02AUG2021:05:00:00,64.5,12.58,64.0,64.1,65.0,63.5,4,0.0148,4.1,1.8,169,36,1.849,93,87,61.1,61.9,60.7,-0.00079,-0.00101,71.4,70.9,13,100,61.7,13.52,0.00,0.00,0.0239043936
hly,AgWx,drainfrm,410,02AUG2021:06:00:00,64.6,12.66,65.2,64.7,66.7,63.9,72,0.2578,3.8,2.5,167,18,1.887,92,85,61.7,62.5,61.3,0.00086,0.00113,71.2,70.7,13,100,64.8,13.52,0.00,0.00,0.34953517
hly,AgWx,drainfrm,410,02AUG2021:07:00:00,69.6,13.24,69.2,68.8,69.9,66.7,227,0.8168,5.2,3.1,159,19,1.798,86,70,60.6,62.7,59.3,0.00532,0.00632,70.9,70.6,13,34,80.1,13.52,0.00,0.00,0.9932339
hly,AgWx,drainfrm,410,02AUG2021:08:00:00,74.1,13.67,70.6,70.8,72.5,69.2,358,1.2884,5.9,2.9,238,20,1.778,75,64,60.5,63.0,58.9,0.00931,0.01071,70.9,70.6,13,0,87.3,13.52,0.00,0.00,1.6730223
hly,AgWx,drainfrm,410,02AUG2021:09:00:00,77.3,14.04,71.8,72.0,73.5,70.9,357,1.2855,4.3,1.7,266,36,1.731,68,60,59.3,61.2,57.0,0.00997,0.01121,71.0,70.3,13,0,92.1,13.52,0.00,0.00,2.3004681
hly,AgWx,drainfrm,410,02AUG2021:10:00:00,79.6,14.01,74.7,73.8,75.1,72.2,399,1.4379,5.6,2.0,218,31,1.720,65,57,59.2,60.6,58.1,0.01165,0.01315,71.4,70.3,13,0,95.0,13.51,0.00,0.00,2.8072548
