#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,06JUN2021:15:00:00,86.4,13.91,81.6,81.0,82.4,79.6,785,2.8273,14.7,9.6,164,15,0.907,34,19,43.1,49.5,35.9,0.02645,0.03437,81.7,68.5,43,0,.,12.29,0.00,0.00,2.8160686
hly,AgWx,corinne,413,06JUN2021:16:00:00,87.3,13.91,81.8,81.8,82.5,81.2,627,2.2571,14.0,9.2,160,10,1.057,36,21,46.1,52.0,38.4,0.02209,0.02941,82.9,68.8,43,0,.,12.29,0.00,0.00,2.236661
hly,AgWx,corinne,413,06JUN2021:17:00:00,87.2,13.87,82.1,82.2,82.6,81.7,442,1.5904,11.4,7.3,153,11,1.178,38,22,47.9,54.2,40.1,0.01592,0.02174,83.8,69.2,43,0,.,12.29,0.00,0.00,1.5714132
hly,AgWx,corinne,413,06JUN2021:18:00:00,86.4,13.46,81.7,81.6,82.4,80.8,255,0.9191,8.8,4.2,154,6.5,1.317,44,26,52.0,57.6,44.0,0.00819,0.01144,84.3,69.6,42,0,.,12.29,0.00,0.00,0.8750808
hly,AgWx,corinne,413,06JUN2021:19:00:00,85.1,13.15,80.3,81.3,82.5,79.7,113,0.4074,3.8,1.6,291,18,1.199,41,24,48.8,54.6,41.7,0.00159,0.00278,84.4,70.0,42,0,90.7,12.29,0.00,0.00,0.26741645
hly,AgWx,corinne,413,06JUN2021:20:00:00,79.5,12.88,73.9,75.0,79.6,70.2,6,0.0204,5.5,2.5,189,12,1.250,59,38,52.5,59.9,48.7,0.00002,0.00055,84.2,70.4,42,0,75.7,12.30,0.00,0.00,0.0126460956
hly,AgWx,corinne,413,06JUN2021:21:00:00,72.8,12.87,68.8,69.0,70.5,66.8,0,0.0001,6.1,3.5,331,10,1.154,56,42,48.3,51.7,46.2,0.00065,0.00111,84.0,70.7,42,0,67.3,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2021:22:00:00,68.3,12.84,64.8,65.1,69.7,60.6,0,0.0001,7.0,3.2,161,23,1.130,70,42,48.2,51.7,45.3,0.00030,0.00058,83.5,70.9,42,0,62.7,12.30,0.00,0.00,1E-6
hly,AgWx,corinne,413,06JUN2021:23:00:00,65.6,12.84,61.2,61.3,63.0,60.1,0,0.0000,5.7,4.1,95,26,1.173,67,56,47.9,49.5,46.6,0.00008,0.00015,82.9,71.1,42,0,58.1,12.30,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,05JUN2021:18:00:00,84.8,13.11,82.5,83.8,85.9,81.1,172,0.6197,14.2,6.9,298,19,1.127,35,21,45.9,52.0,40.8,0.00991,0.01540,61.8,58.9,22,6,89.0,0.00,0.00,0.00,0.8807637
hly,AgWx,cornish,449,05JUN2021:19:00:00,80.4,13.13,75.9,76.8,81.7,73.4,66,0.2376,6.6,4.4,288,10,1.157,47,28,49.9,55.9,44.9,0.00289,0.00554,61.8,59.1,22,0,83.3,0.00,0.00,0.00,0.26541296
hly,AgWx,cornish,449,05JUN2021:20:00:00,74.5,12.79,70.4,72.0,75.6,68.6,6,0.0229,6.9,3.1,241,26,1.173,52,37,48.5,52.0,44.8,0.00053,0.00123,61.6,59.2,22,0,74.6,0.00,0.00,0.00,0.0125922959
hly,AgWx,cornish,449,05JUN2021:21:00:00,71.7,12.71,72.3,72.5,76.5,66.4,0,0.0001,12.0,5.2,293,32,1.097,52,35,47.1,49.0,45.0,0.00197,0.00285,61.3,59.3,22,0,75.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05JUN2021:22:00:00,67.8,12.66,64.5,65.1,69.1,60.9,0,0.0001,6.5,3.7,214,35,1.167,64,45,48.6,49.6,46.8,0.00069,0.00110,61.0,59.4,22,0,66.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,05JUN2021:23:00:00,67.3,12.63,71.7,69.9,73.4,61.0,0,0.0001,26.5,15.5,303,10,0.872,64,30,42.5,49.1,38.6,0.00456,0.00550,60.6,59.4,22,0,72.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:00:00:00,70.2,12.59,68.5,69.9,72.2,64.0,0,0.0001,33.2,17.0,238,12,0.785,47,27,37.7,43.6,35.6,0.00505,0.00605,60.3,59.3,22,0,70.7,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:01:00:00,65.1,12.58,62.7,62.4,64.7,60.0,0,0.0001,7.8,3.8,269,22,0.847,56,37,41.1,44.6,37.3,0.00094,0.00144,59.9,59.2,22,0,63.2,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:02:00:00,61.4,12.58,60.5,61.1,64.6,57.1,0,0.0001,10.5,4.0,323,17,0.746,49,32,37.1,39.5,34.1,0.00106,0.00160,59.4,59.1,22,0,63.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:03:00:00,59.2,12.52,58.0,59.4,61.7,55.7,0,0.0001,8.9,5.7,332,9.3,0.671,46,32,34.4,37.1,31.4,0.00171,0.00237,58.9,58.9,22,0,62.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:04:00:00,55.9,12.51,54.0,53.5,56.9,49.8,0,0.0008,6.8,3.1,268,52,0.698,61,37,34.6,37.2,31.1,0.00045,0.00073,58.4,58.8,22,0,55.0,0.00,0.00,0.00,0.0008328293
hly,AgWx,cornish,449,06JUN2021:05:00:00,54.2,12.56,54.6,54.7,56.2,50.9,37,0.1320,9.3,6.5,175,14,0.610,56,36,31.9,35.7,29.4,0.00208,0.00422,57.9,58.6,22,0,60.0,0.00,0.00,0.00,0.119800219
hly,AgWx,cornish,449,06JUN2021:06:00:00,57.7,12.53,58.5,57.6,60.4,54.6,185,0.6669,9.2,6.1,92,14,0.650,46,35,33.7,37.8,31.5,0.00509,0.00786,57.5,58.4,22,0,72.5,0.00,0.00,0.00,0.6476658
hly,AgWx,cornish,449,06JUN2021:07:00:00,63.4,12.65,61.9,61.9,63.3,60.1,367,1.3205,10.9,8.0,349,12,0.606,38,28,32.3,36.7,29.3,0.01083,0.01523,57.2,58.2,22,0,80.8,0.00,0.00,0.00,1.3432797
hly,AgWx,cornish,449,06JUN2021:08:00:00,68.1,13.89,65.9,65.5,67.8,63.0,544,1.9586,11.7,5.9,102,18,0.573,33,24,30.2,34.3,27.2,0.01501,0.01926,57.2,57.9,22,0,90.0,0.00,0.00,0.00,2.0400405
hly,AgWx,cornish,449,06JUN2021:09:00:00,73.4,13.81,68.5,68.8,71.7,67.1,702,2.5265,8.9,3.6,38,43,0.498,25,18,27.8,31.7,24.5,0.01876,0.02237,57.5,57.8,22,0,101.7,0.00,0.00,0.00,2.6662854
hly,AgWx,cornish,449,06JUN2021:10:00:00,76.8,13.49,70.5,71.4,74.6,69.7,756,2.7221,9.6,3.7,121,39,0.547,22,19,28.4,31.9,26.0,0.02133,0.02535,58.0,57.7,22,0,102.6,0.00,0.00,0.00,3.1561338
hly,AgWx,cornish,449,06JUN2021:11:00:00,78.5,13.35,73.8,74.2,76.0,72.5,910,3.2752,13.7,7.1,142,21,0.575,21,17,29.5,33.1,27.1,0.02724,0.03382,58.5,57.7,22,0,99.2,0.00,0.00,0.00,3.4789261
hly,AgWx,cornish,449,06JUN2021:12:00:00,79.8,13.11,78.6,76.8,79.2,74.6,944,3.3972,18.6,8.5,138,31,0.604,22,17,31.1,36.3,28.2,0.02961,0.03737,59.1,57.8,22,0,97.5,0.00,0.00,0.00,3.6094265
hly,AgWx,cornish,449,06JUN2021:13:00:00,82.1,13.08,79.1,79.8,81.9,78.0,929,3.3440,18.2,11.4,161,18,0.635,22,17,33.6,37.6,30.4,0.03151,0.04124,59.7,57.9,22,0,95.2,0.00,0.00,0.00,3.5359809
hly,AgWx,cornish,449,06JUN2021:14:00:00,84.6,12.94,81.2,81.7,83.9,79.4,857,3.0836,19.7,10.4,186,21,0.609,21,15,32.6,37.5,28.3,0.03004,0.03951,60.4,58.1,22,0,95.0,0.00,0.00,0.00,3.2847995
hly,AgWx,cornish,449,06JUN2021:15:00:00,86.0,13,82.4,82.7,84.1,81.4,749,2.6961,21.2,12.8,189,14,0.679,20,15,33.9,37.9,29.7,0.02885,0.03968,60.9,58.3,22,0,91.2,0.00,0.00,0.00,2.8487082
hly,AgWx,cornish,449,06JUN2021:16:00:00,85.8,13,82.6,82.9,83.4,82.1,603,2.1718,20.2,14.3,187,11,0.691,20,16,34.7,38.4,31.1,0.02601,0.03745,61.2,58.6,22,0,87.8,0.00,0.00,0.00,2.2737713
hly,AgWx,cornish,449,06JUN2021:17:00:00,85.0,13.02,82.0,82.4,83.2,81.7,431,1.5521,23.0,13.1,184,12,0.694,21,16,35.1,38.7,31.9,0.02067,0.03101,61.5,58.8,22,0,85.7,0.00,0.00,0.00,1.6062508
hly,AgWx,cornish,449,06JUN2021:18:00:00,83.6,12.92,79.8,81.0,82.2,78.2,246,0.8847,13.6,7.1,200,12,0.779,25,16,36.8,41.9,32.1,0.01075,0.01668,61.6,59.0,22,0,85.0,0.00,0.00,0.00,0.903784
hly,AgWx,cornish,449,06JUN2021:19:00:00,77.5,12.96,73.7,74.1,78.4,71.2,43,0.1546,5.9,2.6,225,24,0.736,33,23,37.1,40.3,34.1,0.00231,0.00426,61.5,59.2,22,0,76.0,0.00,0.00,0.00,0.27643882
hly,AgWx,cornish,449,06JUN2021:20:00:00,71.5,12.67,69.6,70.5,74.6,68.5,3,0.0108,10.0,6.7,251,9.8,0.711,30,22,35.5,36.9,33.4,0.00289,0.00466,61.2,59.3,22,0,73.0,0.00,0.00,0.00,0.0132317329
hly,AgWx,cornish,449,06JUN2021:21:00:00,67.0,12.63,64.2,64.9,72.9,59.5,0,0.0001,6.0,3.3,233,32,0.832,51,24,39.4,43.2,33.7,0.00069,0.00117,60.8,59.4,22,0,66.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:22:00:00,62.3,12.63,61.6,61.0,66.3,56.9,0,0.0001,6.4,2.7,200,39,0.796,59,32,39.2,43.2,34.8,0.00020,0.00046,60.3,59.4,22,0,62.8,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,06JUN2021:23:00:00,61.0,12.68,63.5,62.3,65.2,59.5,0,0.0000,6.4,3.9,122,66,0.788,48,34,37.8,39.7,36.0,0.00022,0.00035,60.0,59.4,22,0,62.6,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,05JUN2021:18:00:00,84.9,13.49,81.8,82.5,84.1,81.3,152,0.5457,10.7,5.2,246,14,1.240,37,25,50.1,53.2,44.3,0.00763,0.01159,66.2,60.8,15,0,88.2,13.10,0.00,0.00,0.8644986
hly,AgWx,drainfrm,410,05JUN2021:19:00:00,81.1,13.35,76.2,78.2,82.6,75.0,66,0.2366,4.7,2.2,138,51,1.587,57,31,54.3,59.0,48.5,0.00133,0.00266,66.2,61.0,15,0,81.3,13.10,0.00,0.00,0.25677924
hly,AgWx,drainfrm,410,05JUN2021:20:00:00,76.1,12.9,74.7,75.0,81.0,69.9,7,0.0234,6.4,2.1,237,39,1.507,72,30,56.5,64.7,46.5,0.00038,0.00094,66.2,61.3,15,0,72.0,13.10,0.00,0.00,0.0116010141
hly,AgWx,drainfrm,410,05JUN2021:21:00:00,70.4,12.78,67.2,67.5,70.7,63.5,0,0.0001,5.2,2.4,195,44,1.491,76,57,56.0,61.0,52.0,0.00048,0.00079,66.0,61.3,15,0,63.4,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05JUN2021:22:00:00,65.0,12.75,62.1,61.9,64.9,59.4,0,0.0001,7.3,3.3,173,37,1.277,78,62,51.7,55.2,49.2,0.00054,0.00081,65.8,61.5,15,0,57.0,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,05JUN2021:23:00:00,62.1,12.73,61.0,60.6,64.5,55.7,0,0.0000,12.3,4.3,282,31,1.278,81,61,51.4,53.4,48.7,0.00063,0.00092,65.4,61.4,15,0,56.0,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:00:00:00,60.6,12.71,59.5,59.4,61.4,57.3,0,0.0000,7.1,3.8,282,21,1.147,73,62,48.7,50.3,45.4,0.00068,0.00099,65.0,61.6,15,0,54.6,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:01:00:00,59.9,12.69,61.5,61.2,62.8,58.7,0,0.0000,8.4,5.4,342,18,0.957,63,47,43.6,46.2,41.2,0.00156,0.00214,64.6,61.5,15,0,56.3,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:02:00:00,59.2,12.66,57.0,58.3,62.1,54.3,0,0.0000,8.6,4.4,239,37,0.969,69,47,43.3,45.6,41.4,0.00111,0.00156,64.2,61.8,15,0,53.4,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:03:00:00,56.3,12.63,57.1,57.2,60.2,54.1,0,0.0001,4.1,1.9,131,50,0.923,67,49,42.2,44.0,39.5,0.00037,0.00061,63.7,61.4,15,0,50.5,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:04:00:00,53.5,12.6,53.1,53.9,57.3,51.7,0,0.0006,6.1,3.3,289,20,0.872,69,50,40.9,44.3,38.7,0.00060,0.00088,63.4,61.2,15,0,47.7,13.10,0.00,0.00,0.0007667714
hly,AgWx,drainfrm,410,06JUN2021:05:00:00,51.9,12.6,52.7,52.3,56.6,49.5,24,0.0882,6.0,2.9,186,35,0.848,74,46,40.0,42.3,36.3,0.00037,0.00095,63.0,61.0,15,0,47.1,13.10,0.00,0.00,0.117241114
hly,AgWx,drainfrm,410,06JUN2021:06:00:00,55.6,12.75,57.6,57.0,60.5,52.7,164,0.5903,8.2,4.2,284,16,0.834,70,37,40.1,45.0,34.2,0.00367,0.00540,62.5,61.0,15,0,62.3,13.10,0.00,0.00,0.63960177
hly,AgWx,drainfrm,410,06JUN2021:07:00:00,63.3,13.03,62.3,61.8,63.9,60.4,340,1.2252,9.4,3.2,72,56,0.768,48,36,37.6,41.3,34.5,0.00808,0.01008,62.1,60.9,15,0,76.7,13.10,0.00,0.00,1.3317044
hly,AgWx,drainfrm,410,06JUN2021:08:00:00,69.6,13.72,65.8,65.1,67.3,63.3,522,1.8809,8.5,2.1,208,69,0.750,42,29,36.9,41.8,32.9,0.01267,0.01468,61.9,60.7,15,0,89.9,13.10,0.00,0.00,2.0212767
hly,AgWx,drainfrm,410,06JUN2021:09:00:00,73.5,14.11,68.2,67.9,69.3,65.8,685,2.4652,7.9,3.1,187,56,0.734,37,26,36.6,41.2,31.6,0.01780,0.02078,61.7,60.6,15,0,95.9,13.10,0.00,0.00,2.6362736
hly,AgWx,drainfrm,410,06JUN2021:10:00:00,76.1,13.67,71.0,70.7,72.7,68.0,830,2.9885,6.2,2.5,213,50,0.695,34,24,35.9,42.4,32.0,0.02204,0.02513,61.8,60.4,15,0,103.2,13.09,0.00,0.00,3.1282893
hly,AgWx,drainfrm,410,06JUN2021:11:00:00,78.5,13.61,75.1,73.5,76.5,71.4,923,3.3232,6.2,2.7,172,54,0.723,32,18,34.8,41.7,27.6,0.02533,0.02891,61.9,60.2,15,0,108.9,13.09,0.00,0.00,3.458828
hly,AgWx,drainfrm,410,06JUN2021:12:00:00,80.8,13.57,77.0,76.7,78.8,74.2,963,3.4663,8.1,3.1,128,59,0.698,27,18,34.7,40.9,28.0,0.02737,0.03149,62.2,60.0,15,0,111.9,13.09,0.00,0.00,3.5957136
hly,AgWx,drainfrm,410,06JUN2021:13:00:00,82.5,13.52,79.6,78.9,81.8,76.8,950,3.4197,9.5,3.3,198,42,0.779,27,18,37.1,44.8,30.8,0.02758,0.03188,62.6,60.0,15,0,114.0,13.09,0.00,0.00,3.5208744
hly,AgWx,drainfrm,410,06JUN2021:14:00:00,84.7,13.43,82.1,81.0,83.2,78.8,882,3.1747,9.5,3.2,174,52,0.841,27,18,38.0,44.4,33.5,0.02598,0.03018,63.5,60.1,15,0,115.4,13.10,0.00,0.00,3.2599922
hly,AgWx,drainfrm,410,06JUN2021:15:00:00,87.0,13.39,82.9,83.3,84.5,81.1,766,2.7568,14.9,7.1,186,28,0.798,27,17,38.9,46.6,33.2,0.02557,0.03242,64.2,60.1,15,0,108.5,13.09,0.00,0.00,2.8251141
hly,AgWx,drainfrm,410,06JUN2021:16:00:00,86.8,13.4,82.6,83.3,83.8,82.7,615,2.2143,14.0,9.1,187,13,0.840,28,19,41.1,46.4,36.4,0.02259,0.03048,64.7,60.2,15,0,99.3,13.10,0.00,0.00,2.245926
hly,AgWx,drainfrm,410,06JUN2021:17:00:00,85.8,13.4,82.3,82.6,83.4,81.6,436,1.5680,12.9,8.1,177,12,0.890,27,20,41.9,45.7,38.2,0.01676,0.02354,65.0,60.5,15,0,96.0,13.10,0.00,0.00,1.5801175
hly,AgWx,drainfrm,410,06JUN2021:18:00:00,83.8,13.46,80.1,80.7,82.1,77.9,248,0.8925,11.1,6.4,182,11,1.047,38,22,45.1,50.2,38.9,0.00979,0.01473,65.2,60.8,15,0,90.4,13.10,0.00,0.00,0.8807403
hly,AgWx,drainfrm,410,06JUN2021:19:00:00,80.7,13.43,77.6,77.6,80.1,75.4,112,0.4037,7.3,3.2,254,31,1.157,48,27,49.1,54.4,42.9,0.00288,0.00500,65.3,60.8,15,0,84.6,13.10,0.00,0.00,0.26365914
hly,AgWx,drainfrm,410,06JUN2021:20:00:00,75.4,12.94,69.7,71.7,77.3,67.8,6,0.0209,7.3,2.7,235,40,1.242,61,30,48.7,54.6,43.4,0.00026,0.00109,65.3,61.0,15,0,69.9,13.10,0.00,0.00,0.0121981865
hly,AgWx,drainfrm,410,06JUN2021:21:00:00,68.3,12.79,64.5,65.1,67.9,61.4,0,0.0001,7.8,2.5,196,36,1.338,72,58,53.7,55.5,50.6,-0.00027,-0.00026,65.2,61.0,15,0,60.3,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:22:00:00,63.6,12.76,63.2,62.1,65.4,56.8,0,0.0000,8.1,3.3,220,43,1.141,73,47,48.5,51.1,44.1,0.00010,0.00027,65.0,61.3,15,0,56.9,13.10,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,06JUN2021:23:00:00,61.8,12.76,55.6,60.6,65.9,56.3,0,0.0000,5.4,2.7,289,82,1.113,72,47,47.5,50.5,44.9,-0.00003,-0.00001,64.9,61.0,15,0,56.8,13.10,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,05JUN2021:17:00:00,93.3,13.39,89.0,89.4,90.0,88.7,409,1.4715,8.2,4.1,288,26,0.980,26,17,43.0,49.8,38.8,0.01401,0.01845,78.3,71.7,25,100,.,5.65,0.00,0.00,1.573877
hly,AgWx,eaglelake,433,05JUN2021:18:00:00,90.2,13.23,85.6,86.8,89.6,83.3,120,0.4322,6.9,1.1,185,26,1.063,33,17,43.8,51.2,39.2,0.00417,0.00544,77.9,71.9,24,100,.,5.65,0.00,0.00,0.8737688
hly,AgWx,eaglelake,433,05JUN2021:19:00:00,85.0,12.98,83.7,84.4,86.6,80.7,40,0.1449,12.0,1.9,228,26,1.016,32,21,44.9,48.9,41.4,0.00123,0.00281,76.9,71.9,25,100,.,5.65,0.00,0.00,0.25460462
hly,AgWx,eaglelake,433,05JUN2021:20:00:00,81.3,12.79,81.4,81.5,82.2,80.6,5,0.0169,12.7,3.0,168,19,1.047,32,26,46.0,48.2,43.4,0.00098,0.00166,75.6,71.9,25,100,.,5.65,0.00,0.00,0.010648279
hly,AgWx,eaglelake,433,05JUN2021:21:00:00,79.3,12.78,79.1,79.7,82.0,77.4,0,0.0000,7.5,2.3,180,39,1.027,36,26,44.9,48.5,43.8,0.00045,0.00094,74.4,71.7,25,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05JUN2021:22:00:00,76.7,12.76,77.3,78.0,79.5,76.0,0,0.0000,4.7,1.8,131,26,0.981,43,27,44.7,52.1,42.4,-0.00012,0.00004,73.2,71.4,25,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,05JUN2021:23:00:00,74.2,12.74,74.0,75.2,79.8,70.5,0,0.0000,5.8,1.7,120,47,1.013,46,25,44.6,49.2,41.0,-0.00020,-0.00010,72.1,71.0,25,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2021:00:00:00,70.7,12.72,71.0,71.2,72.6,69.4,0,0.0000,12.4,3.3,224,25,1.018,46,34,45.5,48.3,42.1,0.00063,0.00103,71.1,70.6,26,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2021:01:00:00,69.0,12.7,70.3,70.6,71.6,69.6,0,0.0000,10.9,4.8,353,22,0.953,41,35,42.9,45.0,41.7,0.00161,0.00242,70.2,70.2,26,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2021:02:00:00,68.4,12.66,67.6,68.5,69.9,65.9,0,0.0000,9.6,3.6,263,23,0.906,46,34,41.9,44.9,39.8,0.00086,0.00140,69.4,69.8,25,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2021:03:00:00,66.3,12.67,66.1,66.4,67.1,65.3,0,0.0000,12.4,6.5,328,15,0.814,43,34,39.9,43.0,36.7,0.00203,0.00282,68.8,69.4,25,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2021:04:00:00,65.1,12.65,65.1,65.1,66.0,63.7,0,0.0003,12.5,4.5,273,20,0.665,36,27,34.9,37.2,30.5,0.00146,0.00218,68.1,69.0,26,100,.,5.65,0.00,0.00,0.0003884459
hly,AgWx,eaglelake,433,06JUN2021:05:00:00,64.0,12.64,62.8,63.5,65.8,60.9,20,0.0716,12.3,4.9,181,19,0.602,38,26,31.7,35.4,29.5,0.00246,0.00456,67.5,68.6,25,100,.,5.65,0.00,0.00,0.106536449
hly,AgWx,eaglelake,433,06JUN2021:06:00:00,64.4,12.71,61.7,61.7,62.8,60.0,164,0.5886,5.1,2.0,190,50,0.657,45,29,33.5,39.9,30.2,0.00294,0.00419,66.9,68.2,26,100,.,5.65,0.00,0.00,0.62603337
hly,AgWx,eaglelake,433,06JUN2021:07:00:00,67.5,12.81,64.1,63.8,65.1,62.4,351,1.2651,9.6,4.3,344,19,0.722,38,31,35.3,38.3,31.8,0.00908,0.01187,66.6,67.8,26,100,.,5.65,0.00,0.00,1.3214076
hly,AgWx,eaglelake,433,06JUN2021:08:00:00,71.0,13.17,66.9,66.8,69.1,65.0,545,1.9604,9.9,4.6,262,21,0.688,39,28,35.7,40.5,33.2,0.01450,0.01800,66.6,67.6,26,100,.,5.65,0.00,0.00,2.0163095
hly,AgWx,eaglelake,433,06JUN2021:09:00:00,77.5,13.38,69.3,69.9,71.7,68.1,693,2.4933,7.4,2.7,216,48,0.723,37,26,37.5,43.3,33.9,0.01822,0.02108,67.2,67.4,26,100,.,5.65,0.00,0.00,2.6307456
hly,AgWx,eaglelake,433,06JUN2021:10:00:00,83.7,13.6,72.5,72.7,75.4,70.8,827,2.9770,5.9,1.9,249,62,0.727,34,22,37.3,44.2,32.6,0.02210,0.02484,68.6,67.5,26,100,.,5.65,0.00,0.00,3.1257133
hly,AgWx,eaglelake,433,06JUN2021:11:00:00,85.6,13.95,74.8,75.0,77.1,74.0,853,3.0721,6.0,2.2,284,58,0.641,31,19,35.1,43.5,30.3,0.02380,0.02701,70.5,67.8,26,100,.,5.65,0.00,0.00,3.4668033
hly,AgWx,eaglelake,433,06JUN2021:12:00:00,86.5,13.91,76.0,76.9,78.2,76.1,937,3.3738,7.5,2.6,182,55,0.755,37,18,37.9,49.7,30.1,0.02656,0.03022,72.5,68.4,25,100,.,5.65,0.00,0.00,3.591893
hly,AgWx,eaglelake,433,06JUN2021:13:00:00,84.7,13.55,78.2,78.3,79.4,76.9,914,3.2891,7.6,3.1,312,40,0.766,33,20,38.0,47.4,32.8,0.02646,0.03048,74.5,69.0,25,100,.,5.65,0.00,0.00,3.5307611
hly,AgWx,eaglelake,433,06JUN2021:14:00:00,85.8,13.5,80.2,80.5,81.4,79.0,841,3.0261,8.9,3.7,234,54,0.832,32,19,39.4,47.9,34.3,0.02519,0.02963,76.2,69.8,25,100,.,5.65,0.00,0.00,3.2673075
hly,AgWx,eaglelake,433,06JUN2021:15:00:00,87.7,13.51,81.9,82.0,83.6,81.2,726,2.6146,6.8,3.0,245,57,0.870,29,19,39.8,46.6,35.9,0.02169,0.02549,77.4,70.5,26,100,.,5.65,0.00,0.00,2.8333889
hly,AgWx,eaglelake,433,06JUN2021:16:00:00,88.9,13.47,83.7,83.6,85.1,82.5,580,2.0867,9.9,3.6,241,34,0.854,32,18,41.7,50.2,36.6,0.01797,0.02196,78.2,71.1,25,100,.,5.65,0.00,0.00,2.2513708
hly,AgWx,eaglelake,433,06JUN2021:17:00:00,89.6,13.43,84.8,85.0,85.9,84.2,411,1.4804,6.4,1.5,128,51,0.805,28,18,40.3,47.7,36.8,0.01099,0.01297,78.4,71.6,25,100,.,5.65,0.00,0.00,1.5877185
hly,AgWx,eaglelake,433,06JUN2021:18:00:00,88.7,13.46,84.7,85.8,86.5,84.4,243,0.8734,5.9,1.1,149,47,0.932,26,17,39.8,47.1,35.6,0.00500,0.00632,78.0,71.9,26,100,.,5.65,0.00,0.00,0.8864539
hly,AgWx,eaglelake,433,06JUN2021:19:00:00,83.7,12.99,78.8,81.1,86.0,75.6,42,0.1505,2.9,1.1,67,18,1.039,40,18,43.1,50.2,37.5,0.00084,0.00172,77.1,72.1,25,100,.,5.65,0.00,0.00,0.26065944
hly,AgWx,eaglelake,433,06JUN2021:20:00:00,77.4,12.8,78.7,78.3,80.4,75.6,2,0.0087,3.4,1.5,102,21,0.965,37,25,44.3,48.8,41.4,-0.00032,-0.00028,75.8,72.0,25,100,.,5.65,0.00,0.00,0.011200808
hly,AgWx,eaglelake,433,06JUN2021:21:00:00,76.0,12.78,76.9,76.5,80.3,74.6,0,0.0000,4.4,1.4,164,33,1.043,44,26,46.8,51.9,41.9,-0.00047,-0.00052,74.5,71.8,26,100,.,5.65,0.00,0.00,1E-6
hly,AgWx,eaglelake,433,06JUN2021:22:00:00,74.8,12.76,76.1,76.1,77.4,74.1,0,0.0000,6.4,2.7,195,30,1.033,41,29,45.7,49.4,42.6,0.00043,0.00082,73.5,71.5,25,100,.,5.65,0.00,0.00,7.5E-7
hly,AgWx,eastfork,430,05JUN2021:18:00:00,85.4,13.29,81.2,82.3,84.8,79.8,111,0.3987,12.7,4.1,294,23,0.921,31,20,42.0,47.1,39.2,0.00667,0.01016,.,.,.,.,.,0.00,0.00,0.00,0.8778817
hly,AgWx,eastfork,430,05JUN2021:19:00:00,79.7,13.03,76.4,76.9,80.2,73.5,56,0.2003,5.4,2.6,138,32,1.065,44,26,46.6,51.9,42.6,0.00132,0.00303,.,.,.,.,.,0.00,0.00,0.00,0.25434107
hly,AgWx,eastfork,430,05JUN2021:20:00:00,74.2,12.91,70.2,71.2,73.8,67.0,6,0.0205,4.1,1.6,315,47,1.027,45,35,45.5,47.1,42.0,0.00052,0.00089,.,.,.,.,.,0.00,0.00,0.00,0.010682977
