#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,canyonlands,426,17JAN2021:22:00:00,27.8,12.85,29.5,29.1,31.6,25.6,0,0.0000,4.6,1.8,113,19,0.285,63,46,13.9,15.2,12.9,-0.00030,-0.00034,31.1,31.4,7,0,.,6.84,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,16JAN2021:18:00:00,38.7,12.98,34.8,36.1,38.8,32.9,1,0.0035,9.3,3.2,61,29,0.403,63,51,22.5,24.3,20.3,-0.00009,-0.00005,50.2,32.1,26,0,36.5,8.16,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,16JAN2021:19:00:00,34.4,12.83,32.0,32.3,34.5,27.3,0,0.0001,7.8,2.9,194,24,0.415,75,63,22.6,23.9,19.3,-0.00024,-0.00028,50.2,32.2,26,0,36.5,8.17,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,16JAN2021:20:00:00,29.4,12.77,27.8,27.2,29.9,24.8,0,0.0001,3.9,1.6,107,25,0.379,81,71,20.8,23.2,18.2,-0.00047,-0.00060,50.2,32.2,26,0,36.4,8.18,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,16JAN2021:21:00:00,27.4,12.71,27.4,27.2,30.5,24.8,0,0.0002,6.0,3.8,55,16,0.385,81,71,20.8,23.2,18.3,-0.00017,-0.00017,50.3,32.3,26,0,36.1,8.18,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,16JAN2021:22:00:00,25.9,12.69,23.8,24.5,27.4,20.6,0,0.0001,8.9,3.2,121,20,0.352,86,76,19.4,21.9,16.0,-0.00028,-0.00035,50.4,32.3,26,0,36.7,8.19,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,16JAN2021:23:00:00,23.4,12.66,23.5,22.2,27.4,19.8,0,0.0001,5.5,3.5,140,21,0.353,89,75,18.0,23.4,14.8,-0.00025,-0.00027,50.5,32.3,26,0,36.5,8.19,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:00:00:00,22.4,12.72,20.4,20.9,23.5,16.6,0,0.0001,6.4,3.8,177,23,0.322,87,80,16.9,19.8,12.5,-0.00022,-0.00024,50.4,32.4,26,0,36.8,8.19,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:01:00:00,20.0,12.7,18.6,17.8,20.1,15.8,0,0.0001,4.0,2.5,121,26,0.294,89,84,14.4,16.6,12.2,-0.00032,-0.00040,44.3,32.4,26,0,36.8,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:02:00:00,17.9,12.54,16.3,16.0,19.3,12.5,0,0.0001,3.6,0.7,244,16,0.266,90,82,12.9,16.2,9.4,-0.00054,-0.00081,42.5,32.4,26,0,36.3,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:03:00:00,17.0,12.51,18.7,17.0,19.2,12.1,0,0.0001,5.6,3.3,91,10,0.289,92,82,14.1,16.8,9.1,-0.00026,-0.00031,40.8,32.4,26,0,36.0,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:04:00:00,18.1,12.47,20.6,19.4,21.3,17.6,0,0.0002,6.0,4.4,44,14,0.279,82,73,13.1,14.4,11.9,-0.00008,-0.00006,39.0,32.4,26,0,36.9,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:05:00:00,17.5,12.58,16.9,16.3,21.4,12.2,0,0.0002,3.0,1.3,52,18,0.256,86,72,11.0,14.8,7.5,-0.00040,-0.00054,37.9,32.4,26,0,36.5,8.20,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:06:00:00,15.5,12.55,15.3,15.2,17.5,13.0,0,0.0002,4.4,2.5,120,24,0.244,86,78,10.9,13.7,7.7,-0.00028,-0.00034,37.1,32.4,26,0,37.0,8.21,0.00,0.00,0.0030633367
hly,AgWx,cedarcity,422,17JAN2021:07:00:00,14.3,12.37,14.1,14.9,17.3,12.2,1,0.0025,4.0,1.8,64,33,0.226,85,77,9.9,12.0,7.1,0.00017,0.00029,35.0,32.4,26,0,36.0,8.21,0.00,0.00,0.1871307
hly,AgWx,cedarcity,422,17JAN2021:08:00:00,14.1,12.56,16.3,14.6,20.0,10.7,48,0.1717,2.6,1.3,45,20,0.251,85,78,10.0,14.4,5.4,0.00059,0.00070,34.4,32.4,26,0,36.9,8.21,0.00,0.00,0.7726377
hly,AgWx,cedarcity,422,17JAN2021:09:00:00,23.4,14.89,27.8,25.6,29.2,20.1,218,0.7838,4.3,1.8,141,36,0.354,80,65,18.2,21.2,14.5,0.00275,0.00312,34.1,32.4,26,0,36.8,8.20,0.00,0.00,1.3357211
hly,AgWx,cedarcity,422,17JAN2021:10:00:00,33.9,14.69,33.5,32.6,36.4,29.4,361,1.2988,5.7,2.8,58,22,0.334,73,43,18.7,22.1,16.0,0.00544,0.00637,34.9,32.4,26,0,40.2,8.19,0.00,0.00,1.7506137
hly,AgWx,cedarcity,422,17JAN2021:11:00:00,40.8,14.2,38.4,37.8,40.6,35.7,468,1.6851,8.4,4.3,52,22,0.297,44,35,14.9,16.9,11.9,0.00803,0.00980,35.7,32.4,26,0,44.4,8.18,0.00,0.00,1.9726113
hly,AgWx,cedarcity,422,17JAN2021:12:00:00,45.3,14.14,43.9,42.4,45.7,39.5,523,1.8821,9.4,4.8,102,28,0.304,37,29,15.5,18.3,13.5,0.00969,0.01195,36.6,32.4,26,0,48.4,8.17,0.00,0.00,1.9627401
hly,AgWx,cedarcity,422,17JAN2021:13:00:00,49.6,14,47.4,46.4,48.4,44.9,524,1.8857,9.7,4.5,31,28,0.328,35,27,16.2,19.6,13.1,0.01037,0.01284,37.2,32.4,26,0,50.5,8.16,0.00,0.00,1.7303915
hly,AgWx,cedarcity,422,17JAN2021:14:00:00,53.7,13.93,50.7,50.1,51.9,47.6,468,1.6846,10.2,5.3,15,22,0.324,29,24,16.8,18.1,15.7,0.01023,0.01319,38.3,32.3,26,0,51.6,8.15,0.00,0.00,1.2989161
hly,AgWx,cedarcity,422,17JAN2021:15:00:00,56.2,13.86,52.5,51.8,52.8,50.8,359,1.2916,9.7,5.5,247,20,0.294,26,20,15.1,17.7,12.6,0.00851,0.01166,39.2,32.4,26,0,53.1,8.14,0.00,0.00,0.7196481
hly,AgWx,cedarcity,422,17JAN2021:16:00:00,55.6,13.91,52.1,51.9,52.3,51.3,198,0.7136,9.8,6.2,319,9.2,0.247,23,16,11.8,15.1,6.4,0.00533,0.00816,40.8,32.4,26,0,50.8,8.14,0.00,0.00,0.15474295
hly,AgWx,cedarcity,422,17JAN2021:17:00:00,52.3,13.11,48.4,49.3,51.8,45.4,61,0.2209,8.6,4.1,177,14,0.184,18,13,4.9,7.6,1.4,0.00158,0.00222,42.0,32.4,26,0,43.7,8.14,0.00,0.00,0.001568119
hly,AgWx,cedarcity,422,17JAN2021:18:00:00,43.4,13.01,41.6,41.9,45.5,38.9,1,0.0020,5.9,3.3,55,18,0.195,25,18,5.2,6.4,4.3,0.00058,0.00091,43.6,32.5,26,0,36.2,8.15,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:19:00:00,37.0,12.96,36.2,36.8,40.5,31.0,0,0.0001,4.8,2.4,118,23,0.218,39,24,7.4,9.3,6.0,0.00001,0.00011,44.2,32.5,26,0,35.8,8.16,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:20:00:00,32.3,12.8,30.6,30.3,35.1,26.5,0,0.0001,7.5,5.6,82,7.8,0.250,50,38,10.7,12.0,8.7,0.00054,0.00073,44.5,32.6,26,0,36.7,8.16,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:21:00:00,31.2,12.9,32.4,31.5,33.2,28.6,0,0.0001,6.3,3.8,66,7.6,0.264,47,41,12.0,12.6,10.6,0.00026,0.00041,44.8,32.6,26,0,37.1,8.16,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:22:00:00,32.0,12.87,33.0,32.3,34.5,31.1,0,0.0001,5.5,4.2,70,7.2,0.271,47,39,12.7,13.2,12.0,0.00033,0.00050,45.0,32.6,26,0,36.6,8.17,0.00,0.00,1E-6
hly,AgWx,cedarcity,422,17JAN2021:23:00:00,32.2,12.85,33.3,33.0,33.3,32.6,0,0.0000,5.6,4.7,61,4.2,0.270,43,42,12.8,13.0,12.6,0.00011,0.00016,45.0,32.7,26,0,37.2,8.16,0.00,0.00,2.5E-7
hly,AgWx,centerfield,446,16JAN2021:17:00:00,34.9,12.95,30.8,31.4,34.5,27.3,32,0.1155,7.0,5.2,103,9.5,0.422,79,66,23.4,26.1,19.7,0.00009,0.00055,27.0,26.8,19,15,37.7,7.20,0.01,0.00,0.092727363
hly,AgWx,centerfield,446,16JAN2021:18:00:00,28.3,12.9,26.4,25.8,29.4,22.4,0,0.0007,8.3,6.3,97,15,0.378,85,72,19.8,23.9,16.8,0.00002,0.00006,27.1,26.9,19,46,38.3,7.20,0.00,0.00,0.0000299136
hly,AgWx,centerfield,446,16JAN2021:19:00:00,25.8,12.8,25.7,25.7,30.3,22.5,0,0.0001,9.4,6.3,101,28,0.373,84,73,20.0,24.1,16.8,-0.00000,0.00003,27.1,27.0,19,100,38.4,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,16JAN2021:20:00:00,23.6,12.81,22.9,24.2,26.7,21.6,0,0.0001,4.9,2.0,104,26,0.341,86,78,19.7,22.3,16.9,-0.00044,-0.00056,27.1,27.0,19,100,38.6,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,16JAN2021:21:00:00,21.0,12.7,19.7,20.0,24.4,17.0,0,0.0001,9.1,6.2,90,5.6,0.321,88,79,16.0,20.9,12.7,-0.00008,-0.00007,27.1,27.1,19,55,38.0,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,16JAN2021:22:00:00,19.5,12.74,19.5,19.4,23.5,17.2,0,0.0001,7.8,3.1,128,28,0.310,91,82,16.4,21.0,13.7,-0.00030,-0.00037,27.0,27.1,19,0,38.6,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,16JAN2021:23:00:00,17.7,12.65,16.3,16.2,22.1,13.0,0,0.0001,7.3,5.2,96,9.3,0.272,90,84,13.0,19.1,9.4,-0.00013,-0.00013,26.9,27.1,19,0,38.3,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:00:00:00,16.7,12.69,17.6,17.9,22.2,14.5,0,0.0001,7.4,4.0,115,15,0.286,92,82,14.4,20.2,10.8,-0.00023,-0.00028,26.8,27.1,19,0,38.4,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:01:00:00,15.5,12.59,15.0,15.4,19.6,12.6,0,0.0001,6.1,3.1,110,15,0.253,90,84,12.3,17.1,8.8,-0.00028,-0.00035,26.7,27.0,19,0,38.4,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:02:00:00,14.6,12.61,16.1,16.4,23.1,10.5,0,0.0000,6.6,3.6,93,9.8,0.274,91,82,13.3,19.8,7.0,-0.00025,-0.00030,26.6,27.0,19,10,38.5,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:03:00:00,13.4,12.55,13.4,13.6,17.5,12.0,0,0.0001,5.4,2.6,111,27,0.245,91,84,10.7,15.2,8.5,-0.00029,-0.00035,26.5,26.9,19,79,38.3,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:04:00:00,12.9,12.52,13.3,13.3,16.4,10.0,0,0.0000,5.7,2.9,117,16,0.244,92,87,10.7,14.3,6.9,-0.00026,-0.00030,26.4,26.9,19,100,38.3,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:05:00:00,11.8,12.48,11.0,11.6,16.0,8.1,0,0.0000,6.4,4.1,87,6.9,0.219,92,87,9.0,14.1,5.0,-0.00019,-0.00021,26.2,26.8,19,70,38.1,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:06:00:00,10.7,12.43,10.5,10.5,16.1,7.8,0,0.0000,7.4,4.3,100,13,0.212,92,86,7.6,14.1,4.8,-0.00016,-0.00017,26.1,26.7,19,13,38.9,7.18,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:07:00:00,10.2,12.47,11.8,11.1,13.5,7.9,1,0.0024,5.4,3.6,92,21,0.218,90,86,8.4,11.2,5.1,-0.00019,-0.00020,26.0,26.6,19,15,38.1,7.18,0.00,0.00,0.0036927618
hly,AgWx,centerfield,446,17JAN2021:08:00:00,11.3,12.49,13.6,12.6,24.4,9.6,42,0.1521,4.2,2.7,136,26,0.246,91,87,10.1,21.3,6.6,-0.00002,0.00005,25.9,26.5,19,0,38.8,7.18,0.00,0.00,0.191453
hly,AgWx,centerfield,446,17JAN2021:09:00:00,16.3,14.25,15.4,15.5,18.3,12.9,157,0.5660,4.0,1.4,153,20,0.275,91,88,12.9,16.0,10.0,0.00114,0.00125,25.7,26.5,19,0,38.6,7.18,0.00,0.00,0.7566105
hly,AgWx,centerfield,446,17JAN2021:10:00:00,24.8,14.81,18.6,18.2,19.5,17.2,357,1.2866,2.2,0.8,114,11,0.315,91,89,15.7,17.2,14.6,0.00328,0.00352,25.7,26.4,19,0,38.8,7.18,0.00,0.00,1.3002907
hly,AgWx,centerfield,446,17JAN2021:11:00:00,31.8,14.34,23.3,22.7,26.6,19.3,464,1.6701,2.9,1.1,128,17,0.355,90,75,18.5,20.8,16.7,0.00511,0.00551,25.6,26.3,19,0,44.7,7.18,0.00,0.00,1.6846347
hly,AgWx,centerfield,446,17JAN2021:12:00:00,34.4,14.28,26.9,26.8,28.4,25.3,515,1.8555,3.8,1.9,184,7.5,0.385,80,74,20.6,22.0,19.0,0.00624,0.00681,25.7,26.2,19,0,44.2,7.18,0.00,0.00,1.8690106
hly,AgWx,centerfield,446,17JAN2021:13:00:00,37.9,14.16,31.6,30.6,34.7,27.3,513,1.8462,2.0,0.8,183,19,0.402,78,58,21.3,23.6,18.1,0.00698,0.00756,25.8,26.2,19,0,55.5,7.18,0.00,0.00,1.8391812
hly,AgWx,centerfield,446,17JAN2021:14:00:00,41.1,14.06,32.0,31.7,32.7,30.9,441,1.5866,3.1,1.4,133,23,0.396,70,54,20.4,23.2,17.2,0.00593,0.00655,26.0,26.2,19,0,50.7,7.18,0.00,0.00,1.5988113
hly,AgWx,centerfield,446,17JAN2021:15:00:00,42.2,14.04,34.1,33.9,35.2,32.0,335,1.2073,4.7,3.0,17,14,0.406,71,55,22.0,24.9,20.0,0.00448,0.00530,26.2,26.3,19,0,41.4,7.18,0.00,0.00,1.1626727
hly,AgWx,centerfield,446,17JAN2021:16:00:00,40.5,14.09,33.1,33.2,35.1,32.2,190,0.6855,9.5,5.4,43,6.2,0.448,73,66,24.5,25.2,23.7,0.00224,0.00304,26.4,26.4,19,0,37.4,7.19,0.00,0.00,0.59192478
hly,AgWx,centerfield,446,17JAN2021:17:00:00,35.2,13,30.3,30.7,32.6,27.0,42,0.1516,8.5,6.3,65,6.8,0.404,74,70,22.5,24.0,19.4,0.00045,0.00102,26.5,26.5,19,21,37.1,7.19,0.01,0.00,0.09809954
hly,AgWx,centerfield,446,17JAN2021:18:00:00,28.2,12.89,27.0,26.2,29.0,23.7,0,0.0005,8.1,5.4,82,11,0.361,78,70,19.3,21.5,16.8,0.00001,0.00005,26.6,26.6,19,0,38.7,7.19,0.00,0.00,0.0000798433
hly,AgWx,centerfield,446,17JAN2021:19:00:00,26.0,12.84,25.7,26.5,30.5,23.8,0,0.0001,6.3,3.5,134,30,0.364,81,67,19.9,21.3,17.0,-0.00019,-0.00021,26.7,26.7,19,33,38.5,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:20:00:00,23.8,12.79,22.3,23.2,26.1,20.4,0,0.0001,7.6,5.7,108,6.9,0.326,82,75,17.7,20.7,15.0,-0.00004,-0.00001,26.7,26.7,19,81,38.1,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:21:00:00,22.3,12.75,21.0,21.8,24.7,18.6,0,0.0001,6.5,4.4,90,15,0.312,84,78,16.6,19.7,13.2,-0.00012,-0.00011,26.7,26.8,19,91,38.3,7.19,0.00,0.00,1E-6
hly,AgWx,centerfield,446,17JAN2021:22:00:00,20.3,12.75,19.2,18.9,20.6,17.2,0,0.0001,6.4,3.6,105,24,0.290,87,77,14.3,16.2,11.8,-0.00020,-0.00022,26.7,26.8,19,100,38.3,7.19,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JAN2021:18:00:00,22.7,12.93,19.5,19.4,20.8,17.9,0,0.0002,3.7,2.2,171,10,0.329,92,88,17.1,18.6,15.4,0.00005,0.00007,30.8,29.1,21,0,11.9,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JAN2021:19:00:00,22.1,12.88,24.0,22.5,28.1,17.8,0,0.0001,3.5,1.8,178,19,0.389,93,86,20.2,26.0,15.0,0.00004,0.00006,30.9,29.2,21,0,15.1,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JAN2021:20:00:00,24.5,12.85,25.4,25.6,28.3,21.9,0,0.0001,4.5,1.6,162,30,0.408,91,85,22.7,25.2,18.6,0.00005,0.00008,30.9,29.3,21,0,18.7,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JAN2021:21:00:00,26.2,12.83,26.3,25.9,28.3,24.4,0,0.0001,4.7,1.6,145,33,0.429,92,85,23.3,25.1,21.6,0.00005,0.00008,31.0,29.3,21,0,19.4,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JAN2021:22:00:00,27.4,12.81,27.3,27.1,28.2,26.0,0,0.0001,3.4,1.2,173,37,0.450,92,87,24.5,26.1,23.3,0.00003,0.00004,31.0,29.3,21,0,21.2,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,16JAN2021:23:00:00,26.6,12.8,25.3,25.3,27.5,23.6,0,0.0001,3.9,1.5,131,36,0.414,92,88,23.0,25.2,20.9,0.00003,0.00005,31.0,29.3,21,0,18.9,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:00:00:00,24.7,12.77,23.2,23.4,26.8,18.9,0,0.0001,4.1,1.6,227,34,0.395,95,90,21.5,25.0,16.8,0.00002,0.00003,31.1,29.3,21,22,16.6,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:01:00:00,23.2,12.76,23.0,22.8,27.1,19.2,0,0.0001,4.7,2.2,192,18,0.397,95,91,21.1,25.7,17.2,0.00003,0.00005,31.0,29.3,21,90,16.1,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:02:00:00,23.6,12.75,24.4,23.6,24.8,22.1,0,0.0001,3.7,1.1,163,30,0.410,94,92,22.0,23.3,20.3,0.00000,0.00001,31.1,29.3,21,100,17.4,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:03:00:00,24.9,12.73,24.9,24.7,26.6,23.8,0,0.0001,2.9,1.1,230,33,0.425,95,94,23.4,25.3,22.3,-0.00000,0.00000,31.1,29.3,21,100,18.7,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:04:00:00,24.2,12.71,22.2,22.9,25.7,20.5,0,0.0001,4.2,1.6,183,53,0.382,95,92,21.5,24.5,19.0,0.00001,0.00002,31.1,29.3,21,100,16.0,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:05:00:00,23.0,12.69,23.6,22.7,26.2,18.9,0,0.0001,7.8,3.6,192,50,0.394,95,90,21.0,25.0,17.0,0.00005,0.00007,31.2,29.3,21,100,15.8,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:06:00:00,21.6,12.66,20.7,19.9,23.4,17.2,0,0.0001,9.8,2.7,168,51,0.341,94,87,17.9,21.2,15.0,0.00005,0.00007,31.1,29.4,21,100,12.8,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:07:00:00,20.2,12.62,20.1,19.2,23.0,16.2,0,0.0006,6.0,1.6,180,55,0.334,94,91,17.4,21.7,14.0,0.00002,0.00003,31.1,29.4,21,100,11.8,9.07,0.00,0.00,0.0008948869
hly,AgWx,clarkston,434,17JAN2021:08:00:00,20.4,12.63,19.3,19.8,23.1,17.3,46,0.1656,4.1,1.2,158,37,0.333,94,91,18.0,21.7,15.1,-0.00022,-0.00021,31.2,29.5,21,100,14.9,9.07,0.00,0.00,0.123612584
hly,AgWx,clarkston,434,17JAN2021:09:00:00,23.5,14.03,22.5,21.3,23.7,19.0,168,0.6061,10.9,3.9,171,25,0.379,95,92,19.6,22.3,17.0,0.00115,0.00131,31.2,29.4,21,14,23.2,9.07,0.00,0.00,0.6100272
hly,AgWx,clarkston,434,17JAN2021:10:00:00,25.7,14.86,23.8,22.1,31.0,20.1,251,0.9031,14.1,4.9,141,44,0.413,96,91,20.4,30.0,18.1,0.00214,0.00236,31.3,29.5,21,7,27.3,9.07,0.00,0.00,1.121782
hly,AgWx,clarkston,434,17JAN2021:11:00:00,32.6,14.31,35.2,34.2,35.8,31.1,366,1.3165,18.1,13.1,230,8.0,0.515,96,69,28.2,31.2,26.3,0.00438,0.00551,31.2,29.5,21,0,39.6,9.07,0.00,0.00,1.4763525
hly,AgWx,clarkston,434,17JAN2021:12:00:00,36.8,14.29,35.8,35.6,36.2,34.7,478,1.7223,18.4,13.5,229,8.4,0.495,73,68,26.8,27.2,26.5,0.00611,0.00776,31.2,29.5,21,0,42.5,9.07,0.00,0.00,1.6614104
hly,AgWx,clarkston,434,17JAN2021:13:00:00,38.3,14.23,35.5,35.2,35.7,34.9,590,2.1240,20.7,15.2,229,8.5,0.497,73,69,26.9,27.3,26.5,0.00707,0.00878,31.2,29.4,21,0,44.4,9.07,0.00,0.00,1.6381658
hly,AgWx,clarkston,434,17JAN2021:14:00:00,38.9,14.21,36.0,35.6,36.3,35.1,450,1.6211,17.6,11.0,222,12,0.495,73,68,26.7,27.3,26.3,0.00591,0.00742,31.2,29.3,21,0,44.4,9.07,0.00,0.00,1.4128513
hly,AgWx,clarkston,434,17JAN2021:15:00:00,39.6,14.22,36.4,35.9,36.7,35.3,322,1.1575,16.6,11.4,211,9.0,0.503,73,67,27.2,27.6,26.9,0.00439,0.00584,31.2,29.5,21,0,42.8,9.07,0.00,0.00,1.007205
hly,AgWx,clarkston,434,17JAN2021:16:00:00,38.8,13.91,35.8,35.7,36.4,35.2,108,0.3873,15.1,8.3,214,11,0.507,74,69,27.5,27.8,27.2,0.00199,0.00303,31.2,29.5,21,0,36.1,9.07,0.00,0.00,0.48115736
hly,AgWx,clarkston,434,17JAN2021:17:00:00,37.3,13.13,36.7,36.4,37.1,35.8,19,0.0671,14.6,8.2,221,13,0.509,72,67,27.5,27.9,27.1,0.00044,0.00099,31.1,29.5,21,0,32.4,9.07,0.00,0.00,0.063787268
hly,AgWx,clarkston,434,17JAN2021:18:00:00,37.4,12.94,37.5,37.2,37.9,36.7,0,0.0002,14.1,8.3,221,13,0.503,69,64,27.3,27.7,26.8,0.00043,0.00056,31.1,29.5,21,0,32.4,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:19:00:00,37.1,12.9,37.1,36.9,38.0,35.9,0,0.0001,8.7,5.7,217,11,0.501,71,64,27.0,27.6,26.6,0.00019,0.00030,31.2,29.5,21,0,31.8,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:20:00:00,36.8,12.87,36.3,36.7,38.6,35.5,0,0.0001,15.9,11.0,215,7.8,0.499,72,61,27.1,27.7,26.3,0.00054,0.00067,31.2,29.5,21,0,31.6,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:21:00:00,36.8,12.86,35.5,36.6,39.6,33.7,0,0.0001,13.1,7.1,184,28,0.499,78,60,27.1,27.9,26.1,0.00030,0.00041,31.2,29.5,21,0,31.4,9.08,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:22:00:00,35.2,12.84,35.0,34.7,36.7,32.8,0,0.0001,11.4,4.7,236,38,0.498,79,66,26.9,27.6,26.2,-0.00005,-0.00001,31.3,29.5,21,0,29.0,9.07,0.00,0.00,1E-6
hly,AgWx,clarkston,434,17JAN2021:23:00:00,34.5,12.84,34.2,34.1,34.9,33.1,0,0.0000,2.9,1.1,290,77,0.499,78,72,26.9,27.3,26.6,-0.00016,-0.00022,31.3,29.5,21,0,28.2,9.07,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,16JAN2021:18:00:00,31.3,12.93,29.2,29.4,32.3,26.6,0,0.0003,2.6,1.1,106,5.2,0.482,92,84,26.5,29.0,24.1,-0.00037,-0.00053,33.2,25.4,23,54,20.5,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JAN2021:19:00:00,28.1,12.86,27.1,26.9,30.2,24.2,0,0.0001,4.5,2.2,282,22,0.443,93,87,24.8,28.2,22.1,-0.00026,-0.00032,33.2,25.4,23,96,18.5,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JAN2021:20:00:00,25.6,12.84,23.6,23.7,26.3,21.5,0,0.0001,2.7,1.3,339,7.9,0.404,95,93,22.1,24.9,19.9,-0.00032,-0.00043,33.3,25.4,23,100,15.6,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JAN2021:21:00:00,23.4,12.81,21.7,21.6,23.3,20.1,0,0.0001,4.1,2.0,99,11,0.373,94,93,20.1,21.9,18.4,-0.00025,-0.00031,33.3,25.4,23,100,13.2,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JAN2021:22:00:00,22.7,12.79,21.2,21.7,22.5,19.7,0,0.0001,4.0,2.1,124,22,0.368,94,92,20.2,21.0,17.8,-0.00024,-0.00030,33.4,25.4,23,100,13.3,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,16JAN2021:23:00:00,21.3,12.75,20.0,19.9,20.9,18.7,0,0.0001,4.3,1.6,171,14,0.342,93,91,18.0,19.2,16.5,-0.00025,-0.00033,33.4,25.4,23,100,11.3,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,17JAN2021:00:00:00,20.9,12.74,21.7,21.1,22.8,18.7,0,0.0001,4.6,1.5,103,20,0.372,94,91,19.4,21.3,16.7,-0.00028,-0.00039,33.5,25.5,23,100,12.2,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,17JAN2021:01:00:00,20.3,12.73,20.0,20.2,21.6,17.7,0,0.0001,2.5,1.3,163,18,0.345,93,91,18.3,20.0,15.4,-0.00028,-0.00037,33.5,25.5,23,100,11.3,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,17JAN2021:02:00:00,20.2,12.72,19.5,19.9,23.1,18.0,0,0.0001,2.9,0.5,164,3.0,0.334,94,91,18.0,21.6,15.7,-0.00037,-0.00055,33.5,25.5,23,100,12.6,8.78,0.00,0.00,1E-6
hly,AgWx,corinne,413,17JAN2021:03:00:00,20.7,12.69,20.0,19.8,20.8,19.1,0,0.0001,2.9,0.7,126,3.6,0.340,93,92,17.9,19.0,17.1,-0.00034,-0.00048,33.6,25.5,23,100,12.5,8.78,0.00,0.00,1E-6
