#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,centerfield,446,14JUL2021:10:00:00,83.8,13.85,75.3,77.9,79.5,76.0,761,2.7408,6.9,2.4,140,46,1.557,55,44,56.3,60.3,54.7,0.02170,0.02430,74.0,73.6,21,0,116.2,8.99,0.00,0.00,2.9932418
hly,AgWx,centerfield,446,14JUL2021:11:00:00,87.4,13.39,81.1,80.8,84.3,78.5,860,3.0963,9.2,2.4,59,51,1.498,46,37,55.5,58.7,54.1,0.02523,0.02826,75.1,74.0,21,0,114.9,9.00,0.00,0.00,3.3503752
hly,AgWx,centerfield,446,14JUL2021:12:00:00,91.2,13.33,86.0,86.0,88.4,83.7,919,3.3077,8.4,2.4,208,49,1.375,40,28,53.1,58.8,49.6,0.02799,0.03151,76.3,74.7,21,0,111.9,9.00,0.00,0.00,3.5269173
hly,AgWx,centerfield,446,14JUL2021:13:00:00,94.2,13.23,88.2,87.9,89.7,86.5,708,2.5477,7.2,3.1,181,45,1.185,30,24,49.5,53.3,47.3,0.02323,0.02715,77.6,75.5,22,0,118.4,9.01,0.00,0.00,3.5073384
hly,AgWx,centerfield,446,14JUL2021:14:00:00,92.1,13.24,88.3,88.0,92.1,85.0,617,2.2223,13.3,3.5,159,56,1.161,37,19,49.0,56.6,40.9,0.02076,0.02480,78.9,76.5,21,1,110.1,9.01,0.00,0.00,3.2654419
hly,AgWx,centerfield,446,14JUL2021:15:00:00,97.0,13.15,92.5,91.4,92.9,89.6,744,2.6772,10.0,3.7,121,77,1.034,23,18,43.7,48.6,41.0,0.02433,0.02913,79.6,77.3,21,0,117.1,9.02,0.00,0.00,2.8659188
hly,AgWx,centerfield,446,14JUL2021:16:00:00,97.5,13.11,92.2,92.2,94.4,90.7,564,2.0291,12.9,5.1,82,39,0.907,23,16,41.8,50.0,40.0,0.02045,0.02619,80.4,77.9,21,0,109.9,9.02,0.00,0.00,2.2928801
hly,AgWx,centerfield,446,14JUL2021:17:00:00,92.7,13.22,86.8,87.0,94.3,85.2,139,0.5021,14.1,9.2,193,29,1.134,33,17,50.6,53.6,36.7,0.01260,0.01956,80.9,78.6,20,0,91.3,9.02,0.00,0.00,1.5805808
hly,AgWx,centerfield,446,14JUL2021:18:00:00,87.2,12.99,86.4,86.6,87.1,86.3,51,0.1838,18.3,11.5,35,8.6,0.725,18,16,36.2,38.2,35.5,0.01390,0.02342,81.0,79.0,20,0,87.8,9.03,0.00,0.00,0.8929826
hly,AgWx,centerfield,446,14JUL2021:19:00:00,85.2,12.89,81.9,83.4,86.7,78.7,20,0.0707,14.4,7.9,149,35,0.961,36,16,41.6,49.6,35.7,0.00816,0.01422,80.6,79.1,21,0,84.0,9.03,0.00,0.00,0.24345713
hly,AgWx,centerfield,446,14JUL2021:20:00:00,79.4,12.87,73.9,74.9,79.3,72.2,1,0.0020,21.5,12.3,205,11,1.263,47,34,50.8,53.2,48.3,0.00460,0.00580,80.0,79.0,21,0,74.8,9.03,0.00,0.00,0.007967699
hly,AgWx,centerfield,446,14JUL2021:21:00:00,74.6,12.84,71.2,71.5,72.5,70.7,0,0.0001,21.5,14.8,184,9.1,1.193,47,44,49.4,50.1,48.7,0.00445,0.00540,79.4,78.8,20,0,71.5,9.03,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14JUL2021:22:00:00,73.3,12.81,71.0,71.9,72.6,69.0,0,0.0001,17.1,11.0,176,14,1.200,51,43,49.1,50.2,48.7,0.00399,0.00504,78.8,78.4,20,0,72.1,9.02,0.00,0.00,1E-6
hly,AgWx,centerfield,446,14JUL2021:23:00:00,72.1,12.81,65.6,66.4,68.8,65.6,0,0.0000,7.2,3.8,229,28,1.315,62,52,51.9,52.3,50.3,0.00036,0.00051,78.4,78.2,21,0,66.5,9.01,0.00,0.00,2.5E-7
hly,AgWx,clarkston,434,13JUL2021:18:00:00,95.2,13.32,91.7,92.3,93.7,90.8,278,1.0023,17.8,11.0,324,13,0.490,10,8.4,26.4,28.4,24.3,0.01761,0.02843,78.9,73.5,21,0,.,14.09,0.00,0.00,0.9672439
hly,AgWx,clarkston,434,13JUL2021:19:00:00,90.4,13.05,86.2,87.1,90.8,83.6,71,0.2548,17.1,9.5,320,12,0.456,12,9.1,25.1,26.9,23.2,0.01055,0.01927,79.0,74.1,21,0,87.9,14.09,0.00,0.00,0.31344076
hly,AgWx,clarkston,434,13JUL2021:20:00:00,84.6,12.9,82.9,83.4,84.6,82.1,6,0.0232,13.4,8.0,327,10,0.480,13,11,26.0,26.9,25.3,0.00537,0.00867,78.9,74.4,21,0,83.2,14.09,0.00,0.00,0.0166843559
hly,AgWx,clarkston,434,13JUL2021:21:00:00,79.9,12.88,74.4,76.2,82.4,72.4,0,0.0001,8.8,3.8,203,35,0.506,19,13,27.3,28.3,26.5,0.00184,0.00294,78.5,74.7,21,0,74.9,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13JUL2021:22:00:00,75.1,12.84,75.7,73.6,76.5,71.3,0,0.0001,5.7,2.8,217,42,0.518,20,16,27.9,30.2,26.9,0.00097,0.00169,77.9,74.8,21,0,71.3,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,13JUL2021:23:00:00,76.6,12.84,79.8,79.2,83.4,74.5,0,0.0001,27.7,8.8,297,20,0.547,19,14,29.3,31.8,27.2,0.00482,0.00654,77.2,74.8,21,0,78.4,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:00:00:00,78.0,12.8,76.1,77.0,80.1,74.5,0,0.0001,13.8,7.7,245,23,0.611,24,15,31.4,35.4,26.3,0.00418,0.00578,76.5,74.7,21,0,76.4,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:01:00:00,75.4,12.79,73.3,74.2,77.8,69.4,0,0.0001,9.8,4.0,159,51,0.517,23,15,29.2,33.5,24.4,0.00184,0.00285,75.9,74.5,21,0,72.5,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:02:00:00,69.6,12.76,68.8,69.0,74.7,64.8,0,0.0001,7.3,3.1,247,39,0.433,22,15,24.0,29.0,22.0,0.00108,0.00179,75.3,74.3,21,0,64.9,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:03:00:00,69.6,12.74,72.4,72.2,76.0,63.7,0,0.0001,12.3,6.0,233,43,0.809,34,18,36.9,43.7,25.7,0.00245,0.00347,74.7,74.0,21,0,69.5,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:04:00:00,72.6,12.73,74.5,74.8,75.9,74.0,0,0.0002,13.5,7.3,239,13,1.020,37,29,44.3,47.1,40.4,0.00306,0.00426,74.1,73.8,21,0,72.8,14.10,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:05:00:00,72.7,12.71,73.6,73.7,74.4,73.1,18,0.0654,11.6,6.9,249,16,1.108,41,37,47.0,48.3,46.1,0.00287,0.00527,73.5,73.4,21,0,72.8,14.11,0.00,0.00,0.065505753
hly,AgWx,clarkston,434,14JUL2021:06:00:00,73.8,12.82,73.9,73.8,74.3,73.2,120,0.4305,15.9,10.5,235,12,1.216,44,40,49.4,50.7,47.8,0.00770,0.01293,73.0,73.2,21,0,79.1,14.10,0.00,0.00,0.50934305
hly,AgWx,clarkston,434,14JUL2021:07:00:00,76.3,13.03,75.2,75.0,76.2,74.3,276,0.9942,15.7,9.8,232,15,1.269,43,42,50.8,52.0,50.1,0.01133,0.01657,72.7,72.9,21,0,85.9,14.10,0.00,0.00,1.1728176
hly,AgWx,clarkston,434,14JUL2021:08:00:00,79.7,13.64,77.6,77.3,78.7,75.8,448,1.6121,14.3,5.9,200,28,1.329,44,39,52.0,53.3,50.3,0.01433,0.01832,72.5,72.5,21,0,95.6,14.10,0.00,0.00,1.8477925
hly,AgWx,clarkston,434,14JUL2021:09:00:00,83.0,13.96,78.7,79.1,80.6,77.5,600,2.1595,15.7,7.3,193,26,1.301,45,33,52.0,55.5,47.7,0.01949,0.02463,72.6,72.4,21,0,98.6,14.09,0.00,0.00,2.4635551
hly,AgWx,clarkston,434,14JUL2021:10:00:00,85.8,13.89,82.8,81.7,85.2,79.3,737,2.6527,13.9,6.9,152,22,1.122,35,24,47.6,50.0,42.7,0.02424,0.03024,72.7,72.2,21,0,102.3,14.09,0.00,0.00,2.9853844
hly,AgWx,clarkston,434,14JUL2021:11:00:00,89.0,13.43,86.4,85.6,87.6,83.8,828,2.9826,17.3,7.6,207,24,1.022,27,20,44.8,47.8,40.9,0.02847,0.03576,73.1,72.1,21,0,107.2,14.09,0.00,0.00,3.345058
hly,AgWx,clarkston,434,14JUL2021:12:00:00,91.1,13.39,87.8,87.4,89.1,85.9,883,3.1800,18.2,7.4,205,23,0.992,24,20,43.9,46.1,40.9,0.03049,0.03806,74.0,72.1,21,0,109.1,14.08,0.00,0.00,3.5107482
hly,AgWx,clarkston,434,14JUL2021:13:00:00,92.7,13.37,88.0,88.6,90.1,87.3,888,3.1976,19.4,9.6,190,21,1.064,25,21,45.6,48.5,42.6,0.03213,0.04122,75.2,72.3,21,0,107.9,14.09,0.00,0.00,3.4640337
hly,AgWx,clarkston,434,14JUL2021:14:00:00,93.5,13.31,90.0,89.5,91.3,88.2,844,3.0381,19.5,10.3,182,20,1.152,26,22,47.8,49.7,45.7,0.03139,0.04084,76.7,72.7,21,0,106.7,14.09,0.00,0.00,3.2212806
hly,AgWx,clarkston,434,14JUL2021:15:00:00,95.0,13.28,90.4,90.4,92.0,88.9,741,2.6672,18.7,9.8,181,22,1.012,25,19,45.3,48.8,43.1,0.02855,0.03781,78.1,73.1,21,0,106.1,14.08,0.00,0.00,2.8266106
hly,AgWx,clarkston,434,14JUL2021:16:00:00,95.4,13.25,90.7,90.9,92.1,89.5,580,2.0888,14.9,7.5,190,23,0.907,21,15,42.0,45.1,36.5,0.02262,0.03027,79.3,73.7,21,0,.,14.08,0.00,0.00,2.2870271
hly,AgWx,clarkston,434,14JUL2021:17:00:00,94.2,13.26,90.1,90.1,91.3,89.3,396,1.4273,11.4,6.2,184,28,0.814,20,14,39.5,43.9,35.0,0.01609,0.02239,80.0,74.3,21,0,102.1,14.09,0.00,0.00,1.6386949
hly,AgWx,clarkston,434,14JUL2021:18:00:00,92.2,13.27,88.2,89.3,90.7,83.7,201,0.7254,7.0,2.3,202,58,0.797,26,14,37.3,45.4,34.1,0.00650,0.00904,80.6,74.9,21,0,.,14.09,0.00,0.00,0.9447628
hly,AgWx,clarkston,434,14JUL2021:19:00:00,85.5,12.99,79.8,80.3,84.4,76.0,53,0.1903,5.0,2.6,185,22,0.853,30,21,41.2,44.9,37.5,0.00257,0.00472,80.7,75.4,21,0,83.2,14.09,0.00,0.00,0.30074944
hly,AgWx,clarkston,434,14JUL2021:20:00:00,79.5,12.91,80.7,80.5,83.1,75.4,3,0.0097,10.5,5.4,262,24,0.754,27,19,37.3,39.0,36.7,0.00307,0.00469,80.4,75.8,21,0,78.3,14.09,0.00,0.00,0.0160421391
hly,AgWx,clarkston,434,14JUL2021:21:00:00,79.6,12.88,79.6,80.4,82.7,78.1,0,0.0001,12.6,6.5,233,8.5,0.748,23,20,37.1,37.7,36.6,0.00383,0.00549,79.8,76.0,21,0,79.1,14.09,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:22:00:00,79.5,12.86,80.9,80.6,81.6,77.6,0,0.0001,13.0,8.4,226,9.7,0.968,29,20,42.7,45.5,36.8,0.00447,0.00616,79.1,76.1,21,0,80.0,14.09,0.00,0.00,1E-6
hly,AgWx,clarkston,434,14JUL2021:23:00:00,80.2,12.85,79.9,81.0,81.3,80.4,0,0.0000,13.2,9.6,226,12,1.033,29,28,45.0,45.4,44.7,0.00122,0.00165,78.6,76.1,21,0,80.8,14.10,0.00,0.00,2.5E-7
hly,AgWx,corinne,413,13JUL2021:18:00:00,94.3,13.53,88.2,88.7,92.2,86.3,178,0.6414,10.2,5.1,332,8.5,1.126,29,20,48.8,53.0,43.5,0.00891,0.01342,81.7,77.4,33,0,98.3,12.28,0.00,0.00,0.9213381
hly,AgWx,corinne,413,13JUL2021:19:00:00,88.1,13.05,82.7,83.6,87.5,80.7,59,0.2121,10.3,5.5,337,6.2,0.919,28,20,42.9,45.6,39.8,0.00536,0.00988,81.1,77.7,33,0,87.0,12.28,0.00,0.00,0.29874481
hly,AgWx,corinne,413,13JUL2021:20:00:00,82.0,12.86,78.2,78.9,80.7,76.5,4,0.0148,7.2,4.5,328,9.1,0.871,29,24,40.7,42.4,38.8,0.00244,0.00428,80.0,77.9,33,0,78.4,12.28,0.00,0.00,0.0160256265
hly,AgWx,corinne,413,13JUL2021:21:00:00,79.1,12.85,77.9,77.5,78.7,76.1,0,0.0001,6.0,3.3,334,7.2,0.876,33,24,40.9,45.4,38.4,0.00157,0.00253,78.8,77.9,33,0,77.0,12.28,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JUL2021:22:00:00,77.9,12.83,77.4,77.3,79.7,75.4,0,0.0001,5.3,2.1,242,4.5,0.919,35,21,42.5,47.8,36.1,0.00046,0.00076,77.8,77.7,33,0,77.1,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,13JUL2021:23:00:00,76.7,12.81,74.5,74.6,78.1,71.4,0,0.0001,6.5,3.1,175,18,1.230,58,28,49.4,56.0,42.7,0.00099,0.00159,76.9,77.5,33,0,74.5,12.28,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:00:00:00,77.3,12.8,78.5,77.8,81.3,75.1,0,0.0001,9.5,4.1,185,21,1.281,45,31,50.6,53.0,46.3,0.00174,0.00269,76.3,77.2,33,0,77.4,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:01:00:00,77.3,12.78,77.0,77.3,80.6,73.6,0,0.0001,11.4,6.3,162,14,1.407,56,34,53.8,57.3,49.3,0.00247,0.00353,75.5,76.9,33,0,76.7,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:02:00:00,74.7,12.76,72.0,72.7,75.3,66.7,0,0.0001,7.9,3.2,129,21,1.421,63,46,53.7,56.0,53.0,0.00078,0.00123,74.7,76.6,33,0,71.5,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:03:00:00,72.4,12.74,73.2,72.4,75.1,68.2,0,0.0001,12.1,6.0,121,13,1.476,61,48,54.9,56.4,53.6,0.00168,0.00237,74.0,76.3,33,0,70.6,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:04:00:00,73.4,12.71,73.6,73.9,75.0,72.8,0,0.0002,14.4,7.7,165,12,1.454,54,48,54.6,55.6,54.1,0.00242,0.00331,73.4,75.9,33,0,72.6,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:05:00:00,71.9,12.71,69.9,70.6,72.9,68.5,14,0.0493,9.7,5.3,179,12,1.474,61,53,54.9,55.8,54.3,0.00141,0.00261,72.7,75.6,33,0,69.3,12.29,0.00,0.00,0.059740882
hly,AgWx,corinne,413,14JUL2021:06:00:00,71.2,12.79,70.8,70.2,72.2,69.1,124,0.4451,11.0,6.8,192,11,1.466,60,56,54.7,55.7,54.1,0.00439,0.00701,72.1,75.3,33,0,73.2,12.29,0.00,0.00,0.48761832
hly,AgWx,corinne,413,14JUL2021:07:00:00,75.0,12.99,75.5,74.6,76.9,72.0,294,1.0601,12.2,6.7,182,11,1.618,59,52,57.6,59.7,55.5,0.00922,0.01240,71.6,75.0,33,0,83.0,12.29,0.00,0.00,1.1386041
hly,AgWx,corinne,413,14JUL2021:08:00:00,80.5,13.4,78.9,78.3,79.3,76.8,467,1.6823,11.0,7.0,166,11,1.690,56,48,58.7,60.0,57.2,0.01472,0.01876,71.8,74.7,33,0,90.9,12.30,0.00,0.00,1.807782
hly,AgWx,corinne,413,14JUL2021:09:00:00,84.7,13.98,81.1,80.6,82.0,79.3,632,2.2758,10.8,6.4,162,13,1.674,51,41,58.7,61.3,55.7,0.01963,0.02404,72.6,74.3,33,0,97.1,12.29,0.00,0.00,2.4200909
hly,AgWx,corinne,413,14JUL2021:10:00:00,89.0,13.91,84.5,83.4,85.5,81.8,766,2.7574,12.7,4.5,174,27,1.559,47,32,56.8,60.8,51.2,0.02361,0.02783,74.1,74.3,33,0,106.0,12.29,0.00,0.00,2.9279403
hly,AgWx,corinne,413,14JUL2021:11:00:00,92.2,13.87,86.0,85.8,87.7,84.6,864,3.1091,9.8,4.4,194,31,1.481,43,29,55.4,60.9,50.8,0.02706,0.03170,76.1,74.3,33,0,.,12.29,0.00,0.00,3.2793595
hly,AgWx,corinne,413,14JUL2021:12:00:00,93.5,13.82,86.8,86.6,88.8,84.4,818,2.9433,10.7,5.1,179,26,1.517,43,27,55.7,61.9,49.3,0.02674,0.03189,78.3,74.7,33,0,.,12.29,0.00,0.00,3.437733
hly,AgWx,corinne,413,14JUL2021:13:00:00,93.2,13.83,87.2,86.9,88.3,85.3,799,2.8780,11.2,5.8,161,18,1.578,43,28,56.6,60.5,50.6,0.02651,0.03197,80.3,75.1,33,0,110.7,12.28,0.00,0.00,3.3973485
hly,AgWx,corinne,413,14JUL2021:14:00:00,94.9,13.75,89.0,89.1,92.1,86.4,741,2.6672,10.6,5.2,168,24,1.472,38,20,54.2,60.1,45.4,0.02516,0.03051,81.7,75.7,33,0,.,12.29,0.00,0.00,3.1843546
hly,AgWx,corinne,413,14JUL2021:15:00:00,96.3,13.71,91.6,91.5,93.2,88.4,737,2.6535,10.0,5.5,226,26,1.013,43,17,47.9,63.0,40.8,0.02554,0.03171,83.1,76.4,33,0,.,12.28,0.00,0.00,2.8120118
hly,AgWx,corinne,413,14JUL2021:16:00:00,98.2,13.66,90.5,91.4,93.1,90.0,586,2.1095,7.1,2.6,190,28,1.283,33,14,46.2,58.3,36.7,0.01832,0.02179,84.0,77.0,33,0,.,12.28,0.00,0.00,2.2675016
hly,AgWx,corinne,413,14JUL2021:17:00:00,97.5,13.68,87.5,88.9,92.1,86.0,402,1.4458,4.5,2.7,178,20,1.630,51,17,55.4,65.8,39.9,0.01250,0.01528,84.6,77.6,33,0,.,12.28,0.00,0.00,1.5853806
hly,AgWx,corinne,413,14JUL2021:18:00:00,92.6,13.45,84.1,84.2,86.4,80.7,209,0.7525,5.7,3.4,160,7.0,1.787,59,40,61.9,67.2,57.3,0.00684,0.00912,84.7,78.2,33,0,100.7,12.29,0.00,0.00,0.8898875
hly,AgWx,corinne,413,14JUL2021:19:00:00,85.9,13.04,79.0,79.6,81.7,77.9,64,0.2287,4.6,3.5,159,4.6,1.522,50,37,56.1,59.8,51.1,0.00252,0.00460,84.1,78.6,33,0,85.1,12.29,0.00,0.00,0.28662737
hly,AgWx,corinne,413,14JUL2021:20:00:00,79.8,12.85,77.1,76.7,77.9,75.6,3,0.0101,7.4,4.1,166,8.2,1.430,51,43,54.9,56.8,52.3,0.00136,0.00243,82.9,78.8,33,0,75.5,12.29,0.00,0.00,0.0154119416
hly,AgWx,corinne,413,14JUL2021:21:00:00,77.8,12.85,77.2,77.0,77.7,75.9,0,0.0001,10.9,5.9,172,10,1.450,48,42,54.4,55.5,52.2,0.00216,0.00314,81.4,78.9,33,0,75.8,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:22:00:00,78.7,12.82,79.5,79.2,80.5,77.2,0,0.0001,12.3,7.9,170,11,1.370,47,37,53.2,55.4,51.8,0.00328,0.00454,79.9,78.8,33,0,78.8,12.29,0.00,0.00,1E-6
hly,AgWx,corinne,413,14JUL2021:23:00:00,79.0,12.83,76.4,77.9,78.8,76.8,0,0.0000,6.5,4.4,188,13,1.395,44,42,53.3,53.8,52.8,0.00041,0.00063,79.1,78.6,33,0,77.8,12.28,0.00,0.00,2.5E-7
hly,AgWx,cornish,449,13JUL2021:18:00:00,93.5,13.12,90.3,91.4,92.6,90.2,260,0.9348,20.0,12.2,307,11,0.569,15,8.1,28.3,36.8,22.1,0.01837,0.02998,81.2,74.2,18,0,95.5,0.00,0.00,0.00,0.9577317
hly,AgWx,cornish,449,13JUL2021:19:00:00,82.7,13.08,82.9,84.9,90.8,79.9,55,0.1980,16.1,6.5,316,12,0.639,22,9.4,31.3,37.5,24.1,0.00717,0.01314,80.1,74.5,18,0,88.3,0.00,0.00,0.00,0.30817931
hly,AgWx,cornish,449,13JUL2021:20:00:00,70.6,12.83,74.9,75.2,80.9,71.1,7,0.0238,6.8,4.5,324,17,0.728,37,14,37.4,43.9,26.4,0.00195,0.00352,78.7,74.6,18,0,81.2,0.00,0.00,0.00,0.0166252517
hly,AgWx,cornish,449,13JUL2021:21:00:00,71.0,12.79,70.8,72.7,76.2,64.9,0,0.0001,7.2,4.7,265,23,0.809,50,19,37.4,46.1,30.2,0.00215,0.00320,77.1,74.6,18,0,78.5,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JUL2021:22:00:00,68.8,12.78,72.0,69.5,73.6,65.1,0,0.0001,7.9,3.4,219,38,0.725,47,22,38.8,44.5,32.4,0.00097,0.00143,75.7,74.3,18,0,70.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,13JUL2021:23:00:00,72.5,12.76,78.5,78.0,81.7,73.9,0,0.0001,13.2,7.2,267,14,0.616,25,14,32.4,37.5,28.3,0.00413,0.00578,74.5,74.0,18,0,80.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14JUL2021:00:00:00,73.1,12.74,70.8,71.9,77.0,66.4,0,0.0001,11.5,6.5,293,28,0.691,39,20,34.6,40.8,28.5,0.00310,0.00434,73.6,73.6,18,0,74.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14JUL2021:01:00:00,70.1,12.74,69.6,70.7,76.2,62.5,0,0.0001,9.5,4.0,236,43,0.744,53,17,35.5,45.2,27.9,0.00133,0.00199,72.7,73.1,18,0,71.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14JUL2021:02:00:00,65.3,12.67,63.7,62.6,67.4,57.6,0,0.0001,7.8,3.1,244,47,0.804,56,27,40.1,45.3,31.8,0.00058,0.00097,71.8,72.7,18,0,64.1,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14JUL2021:03:00:00,60.7,12.65,59.6,60.7,68.0,55.4,0,0.0001,6.6,2.4,291,45,0.826,63,30,39.1,43.2,34.1,-0.00004,0.00001,70.8,72.3,18,0,62.4,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14JUL2021:04:00:00,57.6,12.63,54.3,55.2,60.0,52.7,0,0.0002,7.6,2.5,232,49,0.859,67,43,40.2,42.7,37.6,0.00002,0.00014,69.8,71.8,17,0,56.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,14JUL2021:05:00:00,55.9,12.64,58.1,56.5,61.8,51.8,20,0.0716,7.8,3.3,255,37,0.721,68,33,37.7,42.4,32.0,0.00025,0.00105,68.8,71.3,18,0,60.8,0.00,0.00,0.00,0.068087832
hly,AgWx,cornish,449,14JUL2021:06:00:00,58.6,12.74,58.2,57.6,63.2,55.2,128,0.4612,7.2,2.7,216,47,0.937,68,40,42.4,46.4,35.8,0.00223,0.00325,68.1,70.7,17,0,71.3,0.00,0.00,0.00,0.51974821
hly,AgWx,cornish,449,14JUL2021:07:00:00,64.9,13,65.3,65.2,66.7,62.8,283,1.0186,7.2,3.8,193,20,0.926,50,35,42.5,45.7,37.8,0.00741,0.00964,67.8,70.2,17,0,83.6,0.00,0.00,0.00,1.193744
hly,AgWx,cornish,449,14JUL2021:08:00:00,70.6,13.92,71.3,69.9,73.1,65.8,445,1.6037,6.6,4.8,17,12,0.978,45,32,42.8,46.0,40.4,0.01288,0.01627,68.4,69.8,17,0,90.9,0.00,0.00,0.00,1.8794833
hly,AgWx,cornish,449,14JUL2021:09:00:00,77.0,13.85,75.3,74.7,76.9,72.8,608,2.1904,6.5,3.7,77,17,1.128,41,30,45.7,50.8,41.0,0.01745,0.02076,69.9,69.6,17,0,102.7,0.00,0.00,0.00,2.4883675
hly,AgWx,cornish,449,14JUL2021:10:00:00,81.8,13.33,79.2,79.0,81.8,76.6,742,2.6699,12.8,6.5,131,13,1.314,44,32,50.7,56.9,45.6,0.02303,0.02819,72.2,69.6,17,0,103.6,0.00,0.00,0.00,2.9636239
hly,AgWx,cornish,449,14JUL2021:11:00:00,85.4,13.27,84.7,84.8,86.8,81.6,840,3.0212,17.7,11.0,156,18,1.147,41,22,49.0,56.0,43.5,0.02981,0.03871,74.9,69.9,17,0,105.1,0.00,0.00,0.00,3.3148203
hly,AgWx,cornish,449,14JUL2021:12:00:00,88.0,13.18,86.7,86.1,89.3,83.8,877,3.1554,15.5,9.6,159,21,1.104,35,19,47.3,54.7,41.2,0.03086,0.03945,77.2,70.5,17,0,105.3,0.00,0.00,0.00,3.4827866
hly,AgWx,cornish,449,14JUL2021:13:00:00,90.3,13.16,88.7,89.2,90.1,88.3,865,3.1140,20.4,10.7,191,21,1.001,26,19,45.2,49.9,41.3,0.03249,0.04247,79.3,71.5,22,0,106.1,0.00,0.00,0.00,3.4571773
hly,AgWx,cornish,449,14JUL2021:14:00:00,92.4,13.11,89.7,90.2,91.0,89.3,811,2.9209,18.8,11.3,188,19,1.124,26,20,47.4,51.6,42.7,0.03153,0.04180,79.3,73.3,34,0,103.7,0.00,0.00,0.00,3.213451
hly,AgWx,cornish,449,14JUL2021:15:00:00,93.3,13.09,90.7,90.9,91.5,89.5,698,2.5127,20.2,12.9,192,16,1.160,26,20,48.1,51.6,44.7,0.02963,0.04077,78.6,73.4,33,0,100.2,0.00,0.00,0.00,2.803144
hly,AgWx,cornish,449,14JUL2021:16:00:00,93.9,13.05,90.8,91.4,92.6,90.2,568,2.0457,16.3,8.1,186,30,0.999,24,14,45.2,49.4,35.8,0.02268,0.03057,78.3,73.6,33,0,99.8,0.00,0.00,0.00,2.2650473
hly,AgWx,cornish,449,14JUL2021:17:00:00,93.1,13.13,89.4,90.4,91.8,88.3,368,1.3256,10.5,5.8,257,30,0.996,30,13,42.8,53.3,33.1,0.01519,0.02107,78.0,73.7,33,0,97.1,0.00,0.00,0.00,1.6209755
hly,AgWx,cornish,449,14JUL2021:18:00:00,89.6,13.17,86.2,87.9,91.7,80.7,195,0.7002,10.1,3.6,195,34,1.149,44,12,45.3,57.5,30.9,0.00758,0.01096,77.4,73.9,33,0,94.0,0.00,0.00,0.00,0.9256203
hly,AgWx,cornish,449,14JUL2021:19:00:00,75.9,13.09,78.6,79.4,82.7,75.1,45,0.1637,5.8,2.2,244,33,1.162,49,30,50.3,58.4,44.9,0.00194,0.00344,76.5,73.9,32,0,82.7,0.00,0.00,0.00,0.29316729
hly,AgWx,cornish,449,14JUL2021:20:00:00,66.8,12.87,75.4,73.8,79.9,68.8,3,0.0096,6.6,2.7,293,19,0.928,50,23,45.6,51.2,39.1,0.00101,0.00188,75.5,73.8,33,1,76.7,0.00,0.00,0.00,0.0159825382
hly,AgWx,cornish,449,14JUL2021:21:00:00,63.1,12.84,68.3,68.6,74.1,64.1,0,0.0001,7.3,3.0,249,64,1.243,64,29,48.8,52.9,39.6,0.00071,0.00116,74.2,73.6,33,0,71.2,0.00,0.00,0.00,1E-6
