#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cornish,449,23JUL2021:19:00:00,78.4,13.08,75.4,76.2,79.5,71.5,31,0.1129,5.1,1.9,299,48,1.390,60,31,52.7,60.5,44.5,0.00116,0.00231,75.4,73.4,34,0,78.5,0.00,0.00,0.00,0.24422232
hly,AgWx,cornish,449,23JUL2021:20:00:00,72.1,12.84,69.5,70.9,75.2,66.4,2,0.0090,6.2,2.6,300,39,1.341,63,40,51.1,54.9,46.0,0.00033,0.00065,74.6,73.4,34,0,72.8,0.00,0.00,0.00,0.009691134
hly,AgWx,cornish,449,23JUL2021:21:00:00,68.3,12.82,67.4,68.2,73.4,63.3,0,0.0001,6.9,2.8,193,41,1.361,76,39,52.2,55.7,47.0,0.00012,0.00029,73.7,73.3,34,0,70.9,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2021:22:00:00,65.0,12.81,63.3,63.4,68.4,60.5,0,0.0001,6.1,3.3,244,43,1.400,78,54,53.6,56.0,51.1,0.00002,0.00014,72.7,73.1,34,0,65.0,0.00,0.00,0.00,1E-6
hly,AgWx,cornish,449,23JUL2021:23:00:00,63.1,12.81,64.7,62.8,64.5,61.4,0,0.0000,3.6,1.1,341,28,1.280,73,58,51.6,53.2,49.4,-0.00017,-0.00023,72.1,73.0,34,0,65.8,0.00,0.00,0.00,2.5E-7
hly,AgWx,drainfrm,410,22JUL2021:18:00:00,82.7,13.49,77.7,77.7,79.2,76.2,210,0.7562,30.8,16.3,98,10,1.368,47,38,52.9,55.6,51.1,0.01280,0.02056,80.7,74.3,13,0,81.4,12.98,0.00,0.00,0.8519458
hly,AgWx,drainfrm,410,22JUL2021:19:00:00,79.9,13.05,73.6,74.8,78.9,70.8,37,0.1333,17.9,10.3,275,20,1.504,63,39,54.8,57.9,51.3,0.00645,0.01112,80.4,74.5,13,0,75.1,12.98,0.00,0.00,0.24418834
hly,AgWx,drainfrm,410,22JUL2021:20:00:00,74.9,12.77,69.9,70.6,72.5,67.1,1,0.0020,15.1,5.6,195,17,1.645,78,57,57.7,60.0,56.3,0.00166,0.00231,80.0,74.8,13,34,67.8,13.05,0.07,0.05,0.009596129
hly,AgWx,drainfrm,410,22JUL2021:21:00:00,70.4,12.74,68.5,68.6,70.2,67.0,0,0.0000,17.2,8.4,128,12,1.761,80,67,59.9,60.7,58.7,0.00146,0.00191,79.6,74.8,13,32,65.0,13.05,0.01,0.00,1E-6
hly,AgWx,drainfrm,410,22JUL2021:22:00:00,70.0,12.72,69.4,69.1,69.9,67.6,0,0.0001,13.2,8.4,190,11,1.676,78,65,58.6,60.6,57.0,0.00176,0.00229,79.1,74.8,13,0,66.9,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,22JUL2021:23:00:00,70.1,12.7,70.2,70.0,70.9,69.2,0,0.0001,9.8,5.4,159,12,1.691,72,65,59.0,60.1,58.2,0.00138,0.00193,78.5,74.8,13,0,67.4,13.06,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:00:00:00,70.2,12.69,68.1,69.5,71.7,66.4,0,0.0000,8.6,4.1,100,19,1.701,78,63,58.9,59.7,58.5,0.00110,0.00157,78.0,74.7,13,0,67.2,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:01:00:00,67.1,12.67,64.6,64.9,66.4,62.8,0,0.0001,5.6,2.1,99,33,1.656,86,74,58.4,59.4,57.7,0.00026,0.00041,77.3,74.5,13,0,60.9,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:02:00:00,65.0,12.64,63.7,64.1,66.4,59.8,0,0.0001,4.4,2.3,248,33,1.647,90,74,58.0,58.7,56.6,0.00030,0.00047,76.8,74.5,13,0,60.3,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:03:00:00,62.9,12.62,60.5,61.2,63.5,59.8,0,0.0001,9.2,3.7,31,12,1.577,91,81,57.2,58.7,56.0,0.00029,0.00043,76.2,74.3,13,0,57.4,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:04:00:00,61.2,12.6,59.4,59.2,60.4,58.0,0,0.0001,5.3,3.0,145,21,1.541,92,87,56.1,57.0,55.0,0.00015,0.00023,75.6,74.1,13,0,55.4,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:05:00:00,59.9,12.58,59.0,59.0,60.2,58.3,8,0.0294,6.3,2.8,216,31,1.557,92,89,56.3,57.3,55.4,-0.00021,-0.00012,75.1,73.9,13,0,54.8,13.05,0.00,0.00,0.0433558287
hly,AgWx,drainfrm,410,23JUL2021:06:00:00,60.8,12.67,61.1,60.5,62.2,59.2,83,0.3000,4.0,1.9,81,23,1.617,92,85,57.3,58.4,55.9,0.00112,0.00135,74.5,73.8,13,0,63.2,13.05,0.00,0.00,0.4351604
hly,AgWx,drainfrm,410,23JUL2021:07:00:00,66.8,12.98,66.1,65.3,68.8,62.2,246,0.8865,2.9,1.3,222,41,1.776,88,75,59.7,61.6,58.0,0.00529,0.00584,74.1,73.4,13,0,82.4,13.05,0.00,0.00,1.0825089
hly,AgWx,drainfrm,410,23JUL2021:08:00:00,74.8,13.63,71.1,70.5,73.9,68.1,432,1.5543,5.5,2.6,277,36,1.739,78,60,59.7,62.1,57.7,0.01090,0.01232,73.8,73.3,13,0,93.5,13.06,0.00,0.00,1.7569188
hly,AgWx,drainfrm,410,23JUL2021:09:00:00,82.6,13.92,75.2,75.3,78.7,72.8,607,2.1855,4.5,1.9,141,47,1.731,64,51,59.6,62.0,58.0,0.01644,0.01830,73.7,73.1,13,0,107.9,13.05,0.00,0.00,2.3718346
hly,AgWx,drainfrm,410,23JUL2021:10:00:00,88.6,13.43,81.0,81.0,85.2,77.4,756,2.7226,5.3,2.4,219,39,1.648,55,43,58.8,61.8,56.0,0.02193,0.02465,74.1,72.8,13,0,116.7,13.05,0.00,0.00,2.8753428
hly,AgWx,drainfrm,410,23JUL2021:11:00:00,91.9,13.38,83.2,84.1,85.8,82.4,698,2.5144,8.4,4.1,267,39,1.560,44,36,56.6,59.6,53.7,0.02233,0.02632,74.5,72.7,13,0,112.4,13.05,0.00,0.00,3.2322473
hly,AgWx,drainfrm,410,23JUL2021:12:00:00,93.8,13.32,85.7,86.3,90.0,83.3,873,3.1426,8.0,3.0,250,64,1.536,41,33,56.6,58.8,55.0,0.02689,0.03066,75.0,72.7,13,0,118.9,13.05,0.00,0.00,3.3922537
hly,AgWx,drainfrm,410,23JUL2021:13:00:00,96.1,13.33,88.5,88.5,90.8,86.6,751,2.7044,9.1,4.1,306,41,1.423,36,28,54.2,58.2,51.3,0.02481,0.02937,75.6,72.6,13,0,116.3,13.05,0.00,0.00,3.3703626
hly,AgWx,drainfrm,410,23JUL2021:14:00:00,98.1,13.22,90.5,89.7,91.2,88.2,766,2.7566,7.6,3.3,58,52,1.311,33,24,51.8,56.4,48.8,0.02469,0.02889,76.7,72.6,13,0,120.7,13.05,0.00,0.00,3.1520787
hly,AgWx,drainfrm,410,23JUL2021:15:00:00,98.4,13.22,88.7,89.6,92.9,83.9,499,1.7980,27.3,10.0,329,31,1.270,33,23,50.3,56.5,42.5,0.02262,0.03061,77.5,72.8,13,0,109.1,13.05,0.00,0.00,2.7493204
hly,AgWx,drainfrm,410,23JUL2021:16:00:00,85.6,13.46,82.0,81.9,89.4,78.2,236,0.8494,22.8,9.6,208,40,1.249,45,19,49.8,56.0,42.1,0.01380,0.02023,78.1,73.0,13,13,83.5,13.05,0.00,0.00,2.1962562
hly,AgWx,drainfrm,410,23JUL2021:17:00:00,89.5,13.38,85.7,86.7,88.7,84.5,421,1.5147,15.6,6.1,303,23,1.364,40,23,51.6,58.2,45.3,0.01527,0.02050,78.3,73.2,13,0,101.2,13.05,0.00,0.00,1.5353741
hly,AgWx,drainfrm,410,23JUL2021:18:00:00,89.2,13.37,83.4,84.3,87.2,81.7,225,0.8099,8.6,5.3,252,9.6,1.687,50,28,58.0,61.4,50.3,0.00832,0.01200,78.3,73.5,13,0,94.2,13.05,0.00,0.00,0.8354284
hly,AgWx,drainfrm,410,23JUL2021:19:00:00,84.1,13.18,78.6,79.1,81.9,76.1,64,0.2289,4.7,2.9,126,14,1.807,62,45,61.7,64.6,56.0,0.00118,0.00252,78.2,73.5,13,0,83.2,13.05,0.00,0.00,0.23405661
hly,AgWx,drainfrm,410,23JUL2021:20:00:00,76.9,12.77,73.2,75.3,79.1,67.3,2,0.0068,6.3,3.3,153,21,1.623,73,45,57.2,60.3,55.0,0.00050,0.00089,78.1,73.8,13,0,72.2,13.05,0.00,0.00,0.00892189
hly,AgWx,drainfrm,410,23JUL2021:21:00:00,70.4,12.76,66.6,66.1,68.5,64.6,0,0.0000,6.3,3.9,216,18,1.678,81,71,58.6,59.5,57.0,-0.00002,0.00008,77.7,73.9,13,0,62.4,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:22:00:00,67.1,12.74,64.7,66.0,70.5,62.8,0,0.0000,6.3,3.3,215,27,1.600,84,58,57.5,59.7,54.8,-0.00015,-0.00010,77.2,73.9,13,0,61.7,13.05,0.00,0.00,1E-6
hly,AgWx,drainfrm,410,23JUL2021:23:00:00,65.9,12.73,63.2,66.7,67.5,64.7,0,0.0000,5.1,3.7,172,15,1.517,76,68,56.7,57.2,55.8,0.00004,0.00009,76.8,73.8,13,0,61.6,13.05,0.00,0.00,2.5E-7
hly,AgWx,eaglelake,433,22JUL2021:18:00:00,89.1,13.39,83.0,83.6,91.0,81.9,122,0.4386,18.7,6.9,172,23,1.473,41,27,54.9,55.9,52.8,0.00842,0.01314,84.3,80.1,28,100,.,0.00,.,0.00,0.8479413
hly,AgWx,eaglelake,433,22JUL2021:19:00:00,85.8,12.96,83.0,84.3,85.6,79.8,48,0.1724,18.4,4.5,65,40,1.487,47,33,54.4,57.9,53.2,0.00325,0.00634,83.1,80.1,28,100,.,0.00,.,0.00,0.23964433
hly,AgWx,eaglelake,433,22JUL2021:20:00:00,79.9,12.75,72.2,73.1,79.8,71.6,2,0.0089,22.5,9.1,158,23,1.842,71,47,60.9,62.0,58.0,0.00229,0.00297,81.9,79.9,29,100,.,0.00,.,0.00,0.008913402
hly,AgWx,eaglelake,433,22JUL2021:21:00:00,76.5,12.71,75.2,74.7,76.5,72.4,0,0.0000,13.7,8.2,136,17,1.617,67,49,57.9,60.8,55.9,0.00281,0.00374,80.8,79.6,29,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,22JUL2021:22:00:00,77.7,12.69,77.2,77.0,78.0,75.9,0,0.0000,14.6,7.1,126,20,1.455,51,43,54.9,56.7,53.6,0.00325,0.00444,79.8,79.2,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,22JUL2021:23:00:00,78.7,12.69,78.0,78.2,79.3,77.3,0,0.0000,11.9,4.8,124,22,1.393,45,39,53.4,54.5,52.1,0.00272,0.00393,79.1,78.9,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:00:00:00,77.5,12.68,74.3,74.8,77.5,72.9,0,0.0000,8.2,3.1,173,29,1.648,65,44,57.4,60.7,54.0,0.00141,0.00213,78.4,78.5,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:01:00:00,75.1,12.68,73.5,73.6,73.9,73.0,0,0.0000,7.2,3.3,124,16,1.647,65,55,58.5,60.6,56.7,0.00131,0.00197,78.0,78.2,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:02:00:00,74.1,12.66,73.0,73.3,73.8,72.4,0,0.0000,7.3,2.7,106,23,1.594,59,56,57.1,57.5,56.8,0.00112,0.00172,77.5,77.9,29,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:03:00:00,72.8,12.65,72.2,72.4,72.9,71.7,0,0.0000,4.7,2.0,105,19,1.624,62,58,57.6,58.1,57.1,0.00078,0.00125,77.0,77.6,27,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:04:00:00,72.1,12.64,72.0,71.9,72.4,70.5,0,0.0000,6.0,1.9,103,17,1.633,67,60,58.0,59.0,57.6,0.00066,0.00105,76.5,77.3,29,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:05:00:00,72.1,12.64,72.4,72.3,72.7,71.7,5,0.0168,6.2,3.2,109,15,1.616,62,59,57.6,58.2,57.3,0.00134,0.00234,76.2,77.0,29,100,.,0.00,.,0.00,0.0381152887
hly,AgWx,eaglelake,433,23JUL2021:06:00:00,70.2,12.66,70.7,70.4,72.8,67.6,51,0.1828,5.8,1.9,198,32,1.701,75,58,58.4,59.9,57.2,0.00172,0.00244,75.3,76.7,28,100,.,0.00,.,0.00,0.41707338
hly,AgWx,eaglelake,433,23JUL2021:07:00:00,79.4,12.77,74.3,74.1,75.5,71.7,226,0.8144,5.7,1.9,135,30,1.690,68,54,58.7,60.8,57.3,0.00586,0.00699,72.8,76.5,28,100,.,0.00,.,0.00,1.071173
hly,AgWx,eaglelake,433,23JUL2021:08:00:00,96.0,12.92,77.6,77.1,80.2,75.0,434,1.5617,6.3,2.4,78,32,1.680,58,45,58.5,60.9,55.9,0.01192,0.01378,73.5,76.3,28,100,.,0.00,.,0.00,1.7537272
hly,AgWx,eaglelake,433,23JUL2021:09:00:00,95.2,13.13,80.5,80.3,82.1,79.3,601,2.1625,5.0,1.9,122,50,1.617,51,43,57.8,61.2,55.9,0.01707,0.01924,74.8,76.3,27,100,.,0.00,.,0.00,2.379383
hly,AgWx,eaglelake,433,23JUL2021:10:00:00,96.5,13.25,82.2,81.8,83.3,80.6,734,2.6414,7.4,2.3,279,38,1.721,52,42,58.4,62.7,56.5,0.02147,0.02419,76.6,76.4,27,100,.,0.00,.,0.00,2.8825926
hly,AgWx,eaglelake,433,23JUL2021:11:00:00,96.8,13.69,83.8,83.9,85.9,82.5,896,2.8274,7.1,3.0,212,43,1.729,50,39,59.4,63.2,57.1,0.02339,0.02616,78.5,76.8,27,86,.,0.00,.,0.00,3.259881
hly,AgWx,eaglelake,433,23JUL2021:12:00:00,96.2,13.71,85.2,85.5,87.0,84.1,785,2.8262,9.0,3.5,244,45,1.722,46,36,59.1,62.8,55.5,0.02465,0.02842,80.6,77.5,27,100,.,0.00,.,0.00,3.3904059
hly,AgWx,eaglelake,433,23JUL2021:13:00:00,94.6,13.35,86.8,86.6,88.2,85.3,886,3.1894,9.3,3.9,263,55,1.700,45,33,58.3,62.2,55.1,0.02762,0.03187,82.3,78.2,27,100,.,0.00,.,0.00,3.3607176
hly,AgWx,eaglelake,433,23JUL2021:14:00:00,95.2,13.33,87.2,87.8,88.7,87.2,768,2.7635,9.2,4.3,278,36,1.680,44,34,58.9,63.6,56.4,0.02482,0.02925,83.7,78.9,28,100,.,0.00,.,0.00,3.1265063
hly,AgWx,eaglelake,433,23JUL2021:15:00:00,93.2,13.38,87.2,87.4,88.8,86.1,418,1.5047,10.5,6.0,296,24,1.633,42,34,57.8,62.4,55.2,0.01678,0.02172,84.6,79.7,28,100,.,0.00,.,0.00,2.7251695
hly,AgWx,eaglelake,433,23JUL2021:16:00:00,91.8,13.39,88.2,88.0,89.2,86.0,547,1.9681,11.6,4.7,333,28,1.575,41,32,57.1,60.1,55.1,0.01851,0.02287,84.2,80.2,29,100,.,0.00,.,0.00,2.175083
hly,AgWx,eaglelake,433,23JUL2021:17:00:00,93.2,13.41,88.9,89.1,89.8,88.3,440,1.5824,13.5,5.9,181,23,1.385,37,24,54.3,59.2,48.2,0.01597,0.02124,83.9,80.4,28,100,.,0.00,.,0.00,1.5318483
hly,AgWx,eaglelake,433,23JUL2021:18:00:00,91.7,13.4,89.2,89.4,90.1,88.3,223,0.8042,8.9,4.3,190,21,1.357,34,23,52.3,56.3,46.8,0.00832,0.01216,83.3,80.5,28,100,.,0.00,.,0.00,0.8464171
hly,AgWx,eaglelake,433,23JUL2021:19:00:00,88.5,13.13,86.3,86.8,88.6,83.6,62,0.2219,7.5,3.1,181,15,1.440,39,30,54.5,56.5,53.3,0.00210,0.00443,82.3,80.4,28,100,.,0.00,.,0.00,0.23381043
hly,AgWx,eaglelake,433,23JUL2021:20:00:00,84.1,12.75,82.3,83.4,84.8,81.2,2,0.0054,4.3,2.2,25,18,1.457,41,34,54.4,55.5,53.0,0.00029,0.00069,81.2,80.2,28,100,.,0.00,.,0.00,0.008279285
hly,AgWx,eaglelake,433,23JUL2021:21:00:00,79.5,12.73,76.7,77.0,81.1,71.7,0,0.0000,3.6,1.5,71,34,1.548,62,41,56.7,58.5,54.7,-0.00044,-0.00050,80.1,79.9,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:22:00:00,74.7,12.72,72.9,73.8,75.9,72.1,0,0.0000,4.0,1.3,97,52,1.572,64,50,56.9,59.7,55.3,-0.00064,-0.00083,79.0,79.4,28,100,.,0.00,.,0.00,1E-6
hly,AgWx,eaglelake,433,23JUL2021:23:00:00,73.5,12.72,73.3,74.2,75.0,71.7,0,0.0000,2.2,1.5,60,25,1.523,58,50,55.5,56.3,54.8,-0.00012,-0.00014,78.4,79.1,25,100,.,0.00,.,0.00,2.5E-7
hly,AgWx,eastfork,430,22JUL2021:18:00:00,84.8,13.49,75.7,76.6,79.6,74.0,229,0.8249,28.5,16.3,325,13,1.352,47,41,53.1,54.7,51.3,0.01261,0.02004,.,.,.,.,.,0.00,0.00,0.00,0.8508557
hly,AgWx,eastfork,430,22JUL2021:19:00:00,78.8,13.04,72.9,73.0,74.2,72.3,40,0.1445,11.1,2.2,211,24,1.326,49,47,52.2,52.8,51.7,0.00138,0.00252,.,.,.,.,.,0.00,0.00,0.00,0.24038272
hly,AgWx,eastfork,430,22JUL2021:20:00:00,74.4,12.89,68.4,69.4,72.8,65.3,1,0.0033,10.2,3.2,155,36,1.526,79,48,55.2,58.8,51.6,-0.00010,-0.00006,.,.,.,.,.,0.00,0.00,0.08,0.008846041
hly,AgWx,eastfork,430,22JUL2021:21:00:00,70.0,12.87,67.5,66.9,69.6,65.3,0,0.0001,11.6,6.3,121,16,1.558,79,58,57.0,58.9,54.2,0.00066,0.00096,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,22JUL2021:22:00:00,70.9,12.85,70.7,70.4,71.9,68.7,0,0.0001,13.1,6.5,169,25,1.552,65,55,56.3,57.6,54.4,0.00123,0.00177,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,22JUL2021:23:00:00,71.4,12.83,69.8,69.6,70.2,69.2,0,0.0001,11.0,5.6,177,12,1.604,67,63,57.5,58.1,56.9,0.00080,0.00119,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:00:00:00,71.0,12.82,69.2,69.4,70.1,68.7,0,0.0001,7.5,3.7,163,15,1.591,68,63,57.0,57.7,56.4,0.00031,0.00057,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:01:00:00,69.9,12.8,68.5,68.5,70.2,67.2,0,0.0001,6.2,2.5,128,41,1.545,70,59,56.6,57.8,55.2,-0.00019,-0.00019,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:02:00:00,68.1,12.78,67.3,67.1,67.9,66.2,0,0.0001,6.9,2.7,118,20,1.515,71,63,55.8,56.8,54.9,-0.00016,-0.00012,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:03:00:00,66.1,12.76,64.9,65.1,67.0,62.6,0,0.0001,4.0,1.5,67,38,1.467,75,65,55.0,55.9,54.1,-0.00064,-0.00088,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:04:00:00,64.4,12.73,63.6,63.6,65.1,62.2,0,0.0001,4.4,1.9,67,35,1.438,78,65,54.2,55.2,52.9,-0.00050,-0.00062,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:05:00:00,63.6,12.73,63.1,63.0,65.1,61.0,9,0.0336,5.5,2.4,102,21,1.391,78,65,53.4,54.3,52.9,-0.00035,-0.00013,.,.,.,.,.,0.00,0.00,0.00,0.0425396353
hly,AgWx,eastfork,430,23JUL2021:06:00:00,64.0,12.79,65.0,64.3,66.5,63.2,80,0.2894,5.6,2.5,91,17,1.411,73,64,53.6,55.2,52.6,0.00163,0.00239,.,.,.,.,.,0.00,0.00,0.00,0.4399567
hly,AgWx,eastfork,430,23JUL2021:07:00:00,68.1,12.94,69.4,68.3,71.4,66.4,268,0.9630,4.1,1.8,120,25,1.463,68,55,54.5,56.1,53.3,0.00619,0.00721,.,.,.,.,.,0.00,0.00,0.00,1.1020783
hly,AgWx,eastfork,430,23JUL2021:08:00:00,76.4,13.63,75.5,74.5,77.3,71.1,448,1.6141,2.9,0.7,206,33,1.517,57,45,55.4,58.4,53.5,0.01138,0.01247,.,.,.,.,.,0.00,0.00,0.00,1.7838176
hly,AgWx,eastfork,430,23JUL2021:09:00:00,81.5,14.13,77.9,77.4,79.5,75.5,582,2.0955,9.4,4.4,323,20,1.612,54,46,57.4,60.4,54.9,0.01711,0.02024,.,.,.,.,.,0.00,0.00,0.00,2.3964391
hly,AgWx,eastfork,430,23JUL2021:10:00:00,85.8,14.06,81.1,80.6,83.6,78.3,788,2.8369,10.0,4.7,316,25,1.550,53,39,56.8,60.5,54.1,0.02357,0.02760,.,.,.,.,.,0.00,0.00,0.00,2.9035647
hly,AgWx,eastfork,430,23JUL2021:11:00:00,89.5,13.59,84.8,84.1,86.2,82.0,912,3.2831,13.4,6.2,316,33,1.479,44,35,55.3,58.4,52.7,0.02864,0.03415,.,.,.,.,.,0.00,0.00,0.00,3.2578692
hly,AgWx,eastfork,430,23JUL2021:12:00:00,90.6,13.59,84.9,84.9,86.1,83.9,809,2.9132,13.5,8.8,327,17,1.565,42,36,56.9,59.6,55.2,0.02746,0.03417,.,.,.,.,.,0.00,0.00,0.00,3.4080735
hly,AgWx,eastfork,430,23JUL2021:13:00:00,90.8,13.55,85.8,85.8,87.8,84.3,827,2.9788,13.4,8.2,339,18,1.558,41,33,57.0,58.9,54.4,0.02796,0.03456,.,.,.,.,.,0.00,0.00,0.00,3.3695643
hly,AgWx,eastfork,430,23JUL2021:14:00:00,92.1,13.53,87.2,87.2,89.7,85.8,666,2.3982,14.1,6.6,338,22,1.486,37,31,55.2,57.5,52.2,0.02358,0.02937,.,.,.,.,.,0.00,0.00,0.00,3.1477307
hly,AgWx,eastfork,430,23JUL2021:15:00:00,92.2,13.54,88.1,87.4,89.3,86.4,482,1.7350,13.4,7.3,334,17,1.484,35,29,54.9,56.6,52.8,0.01924,0.02522,.,.,.,.,.,0.00,0.00,0.00,2.7384436
hly,AgWx,eastfork,430,23JUL2021:16:00:00,88.9,13.55,80.8,82.4,90.0,78.7,367,1.3228,30.5,14.7,333,12,1.173,37,27,49.2,55.2,46.7,0.01982,0.02922,.,.,.,.,.,0.00,0.00,0.00,2.2066189
hly,AgWx,eastfork,430,23JUL2021:17:00:00,84.2,13.59,80.1,79.9,83.3,77.6,292,1.0509,9.9,3.8,201,44,1.161,41,27,48.6,52.5,44.7,0.00993,0.01290,.,.,.,.,.,0.00,0.00,0.00,1.548388
hly,AgWx,eastfork,430,23JUL2021:18:00:00,86.3,13.41,82.5,82.8,83.6,82.1,212,0.7629,6.7,2.9,307,22,1.112,32,26,47.2,49.6,44.7,0.00637,0.00885,.,.,.,.,.,0.00,0.00,0.00,0.8546182
hly,AgWx,eastfork,430,23JUL2021:19:00:00,83.8,12.99,78.0,79.6,82.3,74.1,59,0.2141,4.0,1.8,159,34,1.245,47,30,50.1,52.8,47.3,0.00052,0.00170,.,.,.,.,.,0.00,0.00,0.00,0.23550861
hly,AgWx,eastfork,430,23JUL2021:20:00:00,76.2,12.89,72.1,72.6,74.7,70.3,2,0.0062,4.1,0.8,188,34,1.141,49,39,48.7,53.0,46.2,-0.00079,-0.00113,.,.,.,.,.,0.00,0.00,0.00,0.00820783
hly,AgWx,eastfork,430,23JUL2021:21:00:00,70.6,12.87,68.7,69.3,71.3,66.2,0,0.0001,4.9,1.6,82,25,1.038,48,40,45.7,47.0,44.9,-0.00027,-0.00027,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:22:00:00,68.1,12.85,67.5,67.5,70.1,65.3,0,0.0001,8.1,3.1,141,49,1.001,48,39,44.6,45.7,43.6,0.00062,0.00106,.,.,.,.,.,0.00,0.00,0.00,1E-6
hly,AgWx,eastfork,430,23JUL2021:23:00:00,66.9,12.85,65.7,66.7,67.7,65.6,0,0.0000,7.7,3.1,129,66,0.969,47,42,44.3,44.9,43.7,0.00015,0.00026,.,.,.,.,.,0.00,0.00,0.00,2.5E-7
hly,AgWx,emcnolan,443,22JUL2021:17:00:00,91.2,12.87,86.3,87.8,89.4,83.7,66,0.2390,9.1,2.9,141,56,1.432,38,27,53.6,56.3,49.5,0.00512,0.00755,80.9,0.0,0,0,92.6,0.00,0.00,0.00,1.5402335
hly,AgWx,emcnolan,443,22JUL2021:18:00:00,82.9,12.82,75.2,76.7,83.6,73.1,20,0.0737,18.4,6.5,222,35,1.597,61,37,56.6,59.5,53.6,0.00452,0.00754,79.9,0.0,0,0,77.6,0.00,0.00,0.00,0.8340974
hly,AgWx,emcnolan,443,22JUL2021:19:00:00,80.1,12.75,75.9,76.5,78.5,73.6,22,0.0809,7.3,3.0,159,34,1.663,64,45,57.5,60.7,54.9,0.00219,0.00372,78.7,0.0,0,11,79.6,0.00,0.00,0.00,0.22546356
hly,AgWx,emcnolan,443,22JUL2021:20:00:00,74.8,12.72,70.4,71.5,74.1,69.2,0,0.0010,6.2,2.1,64,41,1.905,85,59,61.6,64.5,58.7,0.00074,0.00114,77.7,0.0,0,12,70.2,0.03,0.00,0.03,0.0071684931
hly,AgWx,emcnolan,443,22JUL2021:21:00:00,71.5,12.7,68.7,68.7,69.8,67.9,0,0.0000,2.3,0.4,125,38,2.112,91,81,64.7,65.9,63.3,0.00008,0.00013,76.9,0.0,0,0,70.2,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JUL2021:22:00:00,70.4,12.67,69.2,69.1,69.7,68.6,0,0.0000,2.8,0.6,179,46,2.065,88,81,64.7,65.6,63.3,0.00012,0.00020,76.1,0.0,0,0,71.0,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,22JUL2021:23:00:00,69.3,12.67,67.5,68.0,69.3,66.7,0,0.0000,2.4,0.8,193,29,1.973,89,81,63.4,64.3,62.4,0.00016,0.00026,75.5,0.0,0,0,70.1,0.03,0.00,0.00,1E-6
hly,AgWx,emcnolan,443,23JUL2021:00:00:00,68.0,12.63,66.0,66.1,66.9,65.3,0,0.0000,3.8,0.9,230,30,1.905,89,84,62.2,62.9,61.8,0.00016,0.00026,74.9,0.0,0,0,68.5,0.03,0.00,0.00,1E-6
