#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,13APR2021:21:00:00,83.58957,24.7,100.0,29.5
hour,AgWx,snowsouth,402,13APR2021:22:00:00,83.57581,24.7,100.0,29.5
hour,AgWx,snowsouth,402,13APR2021:23:00:00,83.57549,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:00:00:00,83.64593,24.7,100.1,29.5
hour,AgWx,snowsouth,402,14APR2021:01:00:00,83.70795,24.7,100.1,29.6
hour,AgWx,snowsouth,402,14APR2021:02:00:00,83.62628,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:03:00:00,83.59372,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:04:00:00,83.57796,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:05:00:00,83.53992,24.7,99.9,29.5
hour,AgWx,snowsouth,402,14APR2021:06:00:00,83.5544,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:07:00:00,83.56179,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:08:00:00,83.5657,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:09:00:00,83.59377,24.7,100.0,29.5
hour,AgWx,snowsouth,402,14APR2021:10:00:00,83.65414,24.7,100.1,29.5
hour,AgWx,snowsouth,402,14APR2021:11:00:00,83.71125,24.7,100.1,29.6
hour,AgWx,snowsouth,402,14APR2021:12:00:00,83.73964,24.7,100.1,29.6
hour,AgWx,snowsouth,402,14APR2021:13:00:00,83.76956,24.7,100.2,29.6
hour,AgWx,snowsouth,402,14APR2021:14:00:00,83.78078,24.7,100.2,29.6
hour,AgWx,snowsouth,402,14APR2021:15:00:00,83.78912,24.7,100.2,29.6
hour,AgWx,snowsouth,402,14APR2021:16:00:00,83.7819,24.7,100.2,29.6
hour,AgWx,snowsouth,402,14APR2021:17:00:00,83.8232,24.8,100.2,29.6
hour,AgWx,snowsouth,402,14APR2021:18:00:00,83.85213,24.8,100.3,29.6
hour,AgWx,snowsouth,402,14APR2021:19:00:00,83.88757,24.8,100.3,29.6
hour,AgWx,snowsouth,402,14APR2021:20:00:00,83.9106,24.8,100.3,29.6
hour,AgWx,snowsouth,402,14APR2021:21:00:00,83.9323,24.8,100.3,29.6
hour,AgWx,snowsouth,402,14APR2021:22:00:00,83.94923,24.8,100.4,29.6
hour,AgWx,snowsouth,402,14APR2021:23:00:00,83.95273,24.8,100.4,29.6
hour,AgWx,snowsouth,402,15APR2021:00:00:00,83.95269,24.8,100.4,29.6
hour,AgWx,snowsouth,402,15APR2021:01:00:00,83.95843,24.8,100.4,29.6
hour,AgWx,snowsouth,402,15APR2021:02:00:00,83.95232,24.8,100.4,29.6
hour,AgWx,snowsouth,402,15APR2021:03:00:00,83.93618,24.8,100.3,29.6
hour,AgWx,snowsouth,402,15APR2021:04:00:00,83.92307,24.8,100.3,29.6
hour,AgWx,snowsouth,402,15APR2021:05:00:00,83.9368,24.8,100.3,29.6
hour,AgWx,snowsouth,402,15APR2021:06:00:00,83.95962,24.8,100.4,29.6
hour,AgWx,snowsouth,402,15APR2021:07:00:00,83.99631,24.8,100.4,29.6
hour,AgWx,snowsouth,402,15APR2021:08:00:00,84.01727,24.8,100.4,29.7
hour,AgWx,snowsouth,402,15APR2021:09:00:00,84.04949,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:10:00:00,84.07483,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:11:00:00,84.10409,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:12:00:00,84.1116,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:13:00:00,84.09657,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:14:00:00,84.07458,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:15:00:00,84.09687,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:16:00:00,84.09753,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:17:00:00,84.09891,24.8,100.5,29.7
hour,AgWx,snowsouth,402,15APR2021:18:00:00,84.15637,24.9,100.6,29.7
hour,AgWx,snowsouth,402,15APR2021:19:00:00,84.20704,24.9,100.6,29.7
hour,AgWx,snowsouth,402,15APR2021:20:00:00,84.26778,24.9,100.7,29.7
hour,AgWx,snowsouth,402,15APR2021:21:00:00,84.31668,24.9,100.7,29.7
hour,AgWx,snowsouth,402,15APR2021:22:00:00,84.35761,24.9,100.8,29.8
hour,AgWx,snowsouth,402,15APR2021:23:00:00,84.36376,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:00:00:00,84.37358,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:01:00:00,84.3983,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:02:00:00,84.37329,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:03:00:00,84.37601,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:04:00:00,84.37564,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:05:00:00,84.36954,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:06:00:00,84.38979,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:07:00:00,84.43259,24.9,100.8,29.8
hour,AgWx,snowsouth,402,16APR2021:08:00:00,84.46948,24.9,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:09:00:00,84.46969,24.9,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:10:00:00,84.4694,24.9,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:11:00:00,84.5142,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:12:00:00,84.52055,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:13:00:00,84.51118,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:14:00:00,84.51416,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:15:00:00,84.50785,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:16:00:00,84.48289,24.9,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:17:00:00,84.47498,24.9,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:18:00:00,84.51527,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:19:00:00,84.53186,25.0,100.9,29.8
hour,AgWx,snowsouth,402,16APR2021:20:00:00,84.61023,25.0,101.0,29.8
hour,AgWx,snowsouth,402,16APR2021:21:00:00,84.68639,25.0,101.1,29.9
hour,AgWx,snowsouth,402,16APR2021:22:00:00,84.72429,25.0,101.1,29.9
hour,AgWx,snowsouth,402,16APR2021:23:00:00,84.72021,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:00:00:00,84.72528,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:01:00:00,84.76081,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:02:00:00,84.74026,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:03:00:00,84.7394,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:04:00:00,84.76663,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:05:00:00,84.77149,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:06:00:00,84.80051,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:07:00:00,84.8532,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:08:00:00,84.90045,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:09:00:00,84.91547,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:10:00:00,84.9096,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:11:00:00,84.9097,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:12:00:00,84.8928,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:13:00:00,84.86829,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:14:00:00,84.83241,25.1,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:15:00:00,84.7822,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:16:00:00,84.72758,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:17:00:00,84.70016,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:18:00:00,84.69731,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:19:00:00,84.69801,25.0,101.1,29.9
hour,AgWx,snowsouth,402,17APR2021:20:00:00,84.75622,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:21:00:00,84.82809,25.0,101.2,29.9
hour,AgWx,snowsouth,402,17APR2021:22:00:00,84.88463,25.1,101.3,29.9
hour,AgWx,snowsouth,402,17APR2021:23:00:00,84.90379,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:00:00:00,84.91721,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:01:00:00,84.92583,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:02:00:00,84.89513,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:03:00:00,84.89722,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:04:00:00,84.90759,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:05:00:00,84.93317,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:06:00:00,84.91753,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:07:00:00,84.94539,25.1,101.4,29.9
hour,AgWx,snowsouth,402,18APR2021:08:00:00,84.94312,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:09:00:00,84.90367,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:10:00:00,84.87676,25.1,101.3,29.9
hour,AgWx,snowsouth,402,18APR2021:11:00:00,84.83067,25.1,101.2,29.9
hour,AgWx,snowsouth,402,18APR2021:12:00:00,84.78088,25.0,101.2,29.9
hour,AgWx,snowsouth,402,18APR2021:13:00:00,84.73196,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18APR2021:14:00:00,84.68507,25.0,101.1,29.9
hour,AgWx,snowsouth,402,18APR2021:15:00:00,84.60261,25.0,101.0,29.8
hour,AgWx,snowsouth,402,18APR2021:16:00:00,84.50191,25.0,100.9,29.8
hour,AgWx,snowsouth,402,18APR2021:17:00:00,84.43578,24.9,100.8,29.8
hour,AgWx,snowsouth,402,18APR2021:18:00:00,84.39969,24.9,100.8,29.8
hour,AgWx,snowsouth,402,18APR2021:19:00:00,84.36409,24.9,100.8,29.8
hour,AgWx,snowsouth,402,18APR2021:20:00:00,84.36108,24.9,100.8,29.8
hour,AgWx,snowsouth,402,18APR2021:21:00:00,84.39751,24.9,100.8,29.8
hour,AgWx,snowsouth,402,18APR2021:22:00:00,84.40208,24.9,100.8,29.8
hour,AgWx,snowsouth,402,18APR2021:23:00:00,84.35139,24.9,100.8,29.8
hour,AgWx,snowsouth,402,19APR2021:00:00:00,84.31212,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19APR2021:01:00:00,84.28526,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19APR2021:02:00:00,84.24922,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19APR2021:03:00:00,84.20281,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19APR2021:04:00:00,84.20278,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19APR2021:05:00:00,84.17472,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19APR2021:06:00:00,84.13487,24.8,100.5,29.7
hour,AgWx,snowsouth,402,19APR2021:07:00:00,84.14065,24.8,100.5,29.7
hour,AgWx,snowsouth,402,19APR2021:08:00:00,84.10324,24.8,100.5,29.7
hour,AgWx,snowsouth,402,19APR2021:09:00:00,84.02146,24.8,100.4,29.7
hour,AgWx,snowsouth,402,19APR2021:10:00:00,83.95039,24.8,100.4,29.6
hour,AgWx,snowsouth,402,19APR2021:11:00:00,83.93266,24.8,100.3,29.6
hour,AgWx,snowsouth,402,19APR2021:12:00:00,83.91776,24.8,100.3,29.6
hour,AgWx,snowsouth,402,19APR2021:13:00:00,83.90633,24.8,100.3,29.6
hour,AgWx,snowsouth,402,19APR2021:14:00:00,84.0703,24.8,100.5,29.7
hour,AgWx,snowsouth,402,19APR2021:15:00:00,84.17867,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19APR2021:16:00:00,84.22421,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19APR2021:17:00:00,84.24344,24.9,100.6,29.7
hour,AgWx,snowsouth,402,19APR2021:18:00:00,84.28893,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19APR2021:19:00:00,84.31983,24.9,100.7,29.7
hour,AgWx,snowsouth,402,19APR2021:20:00:00,84.41473,24.9,100.8,29.8
hour,AgWx,snowsouth,402,19APR2021:21:00:00,84.52554,25.0,100.9,29.8
hour,AgWx,snowsouth,402,19APR2021:22:00:00,84.61304,25.0,101.0,29.8
hour,AgWx,snowsouth,402,19APR2021:23:00:00,84.65105,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20APR2021:00:00:00,84.68971,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20APR2021:01:00:00,84.72264,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20APR2021:02:00:00,84.70882,25.0,101.1,29.9
hour,AgWx,snowsouth,402,20APR2021:03:00:00,84.63207,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:04:00:00,84.62619,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:05:00:00,84.64344,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:06:00:00,84.63497,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:07:00:00,84.66252,25.0,101.1,29.8
hour,AgWx,snowsouth,402,20APR2021:08:00:00,84.60178,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:09:00:00,84.56306,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:10:00:00,84.58333,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:11:00:00,84.5541,25.0,101.0,29.8
hour,AgWx,snowsouth,402,20APR2021:12:00:00,84.48591,24.9,100.9,29.8
hour,AgWx,snowsouth,402,20APR2021:13:00:00,84.40831,24.9,100.8,29.8
hour,AgWx,snowsouth,402,20APR2021:14:00:00,84.33328,24.9,100.7,29.7
hour,AgWx,snowsouth,402,20APR2021:15:00:00,84.27132,24.9,100.7,29.7
hour,AgWx,snowsouth,402,20APR2021:16:00:00,84.20301,24.9,100.6,29.7
hour,AgWx,snowsouth,402,20APR2021:17:00:00,84.1627,24.9,100.6,29.7
hour,AgWx,snowsouth,402,20APR2021:18:00:00,84.1356,24.8,100.5,29.7
hour,AgWx,snowsouth,402,20APR2021:19:00:00,84.105,24.8,100.5,29.7
hour,AgWx,snowsouth,402,20APR2021:20:00:00,84.11376,24.8,100.5,29.7
hour,AgWx,snowsouth,402,20APR2021:21:00:00,84.18721,24.9,100.6,29.7
hour,AgWx,snowsouth,402,20APR2021:22:00:00,84.22536,24.9,100.6,29.7
hour,AgWx,snowsouth,402,20APR2021:23:00:00,84.20172,24.9,100.6,29.7
hour,AgWx,snowsouth,402,21APR2021:00:00:00,84.1496,24.8,100.6,29.7
hour,AgWx,snowsouth,402,21APR2021:01:00:00,84.13322,24.8,100.5,29.7
hour,AgWx,snowsouth,402,21APR2021:02:00:00,84.09917,24.8,100.5,29.7
hour,AgWx,snowsouth,402,21APR2021:03:00:00,84.08114,24.8,100.5,29.7
hour,AgWx,snowsouth,402,21APR2021:04:00:00,84.06673,24.8,100.5,29.7
hour,AgWx,snowsouth,402,21APR2021:05:00:00,84.02453,24.8,100.4,29.7
hour,AgWx,snowsouth,402,21APR2021:06:00:00,83.98207,24.8,100.4,29.6
hour,AgWx,snowsouth,402,21APR2021:07:00:00,83.98067,24.8,100.4,29.6
hour,AgWx,snowsouth,402,21APR2021:08:00:00,83.96561,24.8,100.4,29.6
hour,AgWx,snowsouth,402,21APR2021:09:00:00,83.94709,24.8,100.4,29.6
hour,AgWx,snowsouth,402,21APR2021:10:00:00,83.92689,24.8,100.3,29.6
hour,AgWx,snowsouth,402,21APR2021:11:00:00,83.88128,24.8,100.3,29.6
hour,AgWx,snowsouth,402,21APR2021:12:00:00,83.84273,24.8,100.2,29.6
hour,AgWx,snowsouth,402,21APR2021:13:00:00,83.78197,24.7,100.2,29.6
hour,AgWx,snowsouth,402,21APR2021:14:00:00,83.71803,24.7,100.1,29.6
hour,AgWx,snowsouth,402,21APR2021:15:00:00,83.6661,24.7,100.1,29.6
hour,AgWx,snowsouth,402,21APR2021:16:00:00,83.58768,24.7,100.0,29.5
hour,AgWx,snowsouth,402,21APR2021:17:00:00,83.54733,24.7,100.0,29.5
hour,AgWx,snowsouth,402,21APR2021:18:00:00,83.50604,24.7,99.9,29.5
hour,AgWx,snowsouth,402,21APR2021:19:00:00,83.47791,24.7,99.9,29.5
hour,AgWx,snowsouth,402,21APR2021:20:00:00,83.51025,24.7,99.9,29.5
hour,AgWx,snowsouth,402,21APR2021:21:00:00,83.57378,24.7,100.0,29.5
hour,AgWx,snowsouth,402,21APR2021:22:00:00,83.62484,24.7,100.0,29.5
hour,AgWx,snowsouth,402,21APR2021:23:00:00,83.62768,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:00:00:00,83.64732,24.7,100.1,29.5
hour,AgWx,snowsouth,402,22APR2021:01:00:00,83.65343,24.7,100.1,29.5
hour,AgWx,snowsouth,402,22APR2021:02:00:00,83.61489,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:03:00:00,83.58353,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:04:00:00,83.58923,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:05:00:00,83.56724,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:06:00:00,83.59034,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:07:00:00,83.63586,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:08:00:00,83.66718,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22APR2021:09:00:00,83.66316,24.7,100.1,29.6
hour,AgWx,snowsouth,402,22APR2021:10:00:00,83.63447,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:11:00:00,83.63342,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:12:00:00,83.59135,24.7,100.0,29.5
hour,AgWx,snowsouth,402,22APR2021:13:00:00,83.54057,24.7,99.9,29.5
hour,AgWx,snowsouth,402,22APR2021:14:00:00,83.502,24.7,99.9,29.5
hour,AgWx,snowsouth,402,22APR2021:15:00:00,83.4454,24.6,99.9,29.5
hour,AgWx,snowsouth,402,22APR2021:16:00:00,83.37743,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22APR2021:17:00:00,83.33869,24.6,99.7,29.5
hour,AgWx,snowsouth,402,22APR2021:18:00:00,83.35057,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22APR2021:19:00:00,83.36162,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22APR2021:20:00:00,83.3813,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22APR2021:21:00:00,83.44412,24.6,99.8,29.5
hour,AgWx,snowsouth,402,22APR2021:22:00:00,83.45732,24.6,99.9,29.5
hour,AgWx,snowsouth,402,22APR2021:23:00:00,83.45246,24.6,99.9,29.5
hour,AgWx,snowsouth,402,23APR2021:00:00:00,83.45304,24.6,99.9,29.5
hour,AgWx,snowsouth,402,23APR2021:01:00:00,83.46085,24.6,99.9,29.5
hour,AgWx,snowsouth,402,23APR2021:02:00:00,83.46251,24.6,99.9,29.5
hour,AgWx,snowsouth,402,23APR2021:03:00:00,83.51141,24.7,99.9,29.5
hour,AgWx,snowsouth,402,23APR2021:04:00:00,83.553,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23APR2021:05:00:00,83.54799,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23APR2021:06:00:00,83.57371,24.7,100.0,29.5
hour,AgWx,snowsouth,402,23APR2021:07:00:00,83.67592,24.7,100.1,29.6
hour,AgWx,snowsouth,402,23APR2021:08:00:00,83.75432,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:09:00:00,83.77428,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:10:00:00,83.80969,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:11:00:00,83.81823,24.8,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:12:00:00,83.81229,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:13:00:00,83.80944,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:14:00:00,83.80553,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:15:00:00,83.7658,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:16:00:00,83.74995,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:17:00:00,83.75136,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:18:00:00,83.78939,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:19:00:00,83.80787,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:20:00:00,83.80956,24.7,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:21:00:00,83.83604,24.8,100.2,29.6
hour,AgWx,snowsouth,402,23APR2021:22:00:00,83.87037,24.8,100.3,29.6
hour,AgWx,snowsouth,402,23APR2021:23:00:00,83.8611,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24APR2021:00:00:00,83.86469,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24APR2021:01:00:00,83.85501,24.8,100.3,29.6
hour,AgWx,snowsouth,402,24APR2021:02:00:00,83.80579,24.7,100.2,29.6
hour,AgWx,snowsouth,402,24APR2021:03:00:00,83.76725,24.7,100.2,29.6
hour,AgWx,snowsouth,402,24APR2021:04:00:00,83.72659,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24APR2021:05:00:00,83.71513,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24APR2021:06:00:00,83.71153,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24APR2021:07:00:00,83.68454,24.7,100.1,29.6
hour,AgWx,snowsouth,402,24APR2021:08:00:00,83.63982,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24APR2021:09:00:00,83.58215,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24APR2021:10:00:00,83.5843,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24APR2021:11:00:00,83.57629,24.7,100.0,29.5
hour,AgWx,snowsouth,402,24APR2021:12:00:00,83.53587,24.7,99.9,29.5
hour,AgWx,snowsouth,402,24APR2021:13:00:00,83.48624,24.7,99.9,29.5
hour,AgWx,snowsouth,402,24APR2021:14:00:00,83.40993,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:15:00:00,83.39236,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:16:00:00,83.35948,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:17:00:00,83.35568,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:18:00:00,83.35358,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:19:00:00,83.33048,24.6,99.7,29.5
hour,AgWx,snowsouth,402,24APR2021:20:00:00,83.3601,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:21:00:00,83.42763,24.6,99.8,29.5
hour,AgWx,snowsouth,402,24APR2021:22:00:00,83.46566,24.6,99.9,29.5
hour,AgWx,snowsouth,402,24APR2021:23:00:00,83.45764,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:00:00:00,83.44485,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:01:00:00,83.42196,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25APR2021:02:00:00,83.35831,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25APR2021:03:00:00,83.32962,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25APR2021:04:00:00,83.3141,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:05:00:00,83.30269,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:06:00:00,83.32375,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25APR2021:07:00:00,83.4257,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25APR2021:08:00:00,83.4903,24.7,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:09:00:00,83.47398,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:10:00:00,83.45697,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:11:00:00,83.46007,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:12:00:00,83.44947,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:13:00:00,83.45261,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:14:00:00,83.45269,24.6,99.9,29.5
hour,AgWx,snowsouth,402,25APR2021:15:00:00,83.38449,24.6,99.8,29.5
hour,AgWx,snowsouth,402,25APR2021:16:00:00,83.32816,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25APR2021:17:00:00,83.32754,24.6,99.7,29.5
hour,AgWx,snowsouth,402,25APR2021:18:00:00,83.28611,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:19:00:00,83.27858,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:20:00:00,83.28016,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:21:00:00,83.29765,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:22:00:00,83.31007,24.6,99.7,29.4
hour,AgWx,snowsouth,402,25APR2021:23:00:00,83.28412,24.6,99.7,29.4
hour,AgWx,snowsouth,402,26APR2021:00:00:00,83.25102,24.6,99.7,29.4
hour,AgWx,snowsouth,402,26APR2021:01:00:00,83.26102,24.6,99.7,29.4
hour,AgWx,snowsouth,402,26APR2021:02:00:00,83.22421,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:03:00:00,83.19817,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:04:00:00,83.17638,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:05:00:00,83.17572,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:06:00:00,83.19054,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:07:00:00,83.20985,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:08:00:00,83.21273,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:09:00:00,83.23258,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:10:00:00,83.21373,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:11:00:00,83.23093,24.6,99.6,29.4
hour,AgWx,snowsouth,402,26APR2021:12:00:00,83.26102,24.6,99.7,29.4
hour,AgWx,snowsouth,402,26APR2021:13:00:00,83.28705,24.6,99.7,29.4
hour,AgWx,snowsouth,402,26APR2021:14:00:00,83.35064,24.6,99.8,29.5
hour,AgWx,snowsouth,402,26APR2021:15:00:00,83.39806,24.6,99.8,29.5
hour,AgWx,snowsouth,402,26APR2021:16:00:00,83.44307,24.6,99.8,29.5
hour,AgWx,snowsouth,402,26APR2021:17:00:00,83.44707,24.6,99.9,29.5
